sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2023-05-18T00:00:20;8.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:02:49;8.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:05:17;7.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:07:46;7.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:10:14;7.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:12:42;7.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:15:11;7.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:17:40;7.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:20:09;7.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:22:37;7.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:25:09;7.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:27:37;7.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:30:06;7.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:32:34;7.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:35:05;7.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:37:33;7.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:40:02;7.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:42:32;7.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:45:00;7.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:47:29;7.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:49:57;7.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:52:27;7.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:54:58;7.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:57:27;7.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T00:59:55;7.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:05:27;7.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:11:08;7.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:13:46;7.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:16:22;7.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:19:00;7.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:21:42;7.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:24:23;7.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:26:59;7.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:29:28;7.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:31:57;7.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:34:25;7.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:36:53;7.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:39:22;7.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:41:54;7.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:44:31;7.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:50:30;7.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:53:07;7.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:55:39;7.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T01:58:09;7.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:00:39;7.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:06:31;6.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:08:59;6.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:11:27;6.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:13:55;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:16:25;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:18:53;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:21:22;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:23:54;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:26:22;6.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:29:09;6.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:31:41;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:34:10;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:36:38;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:39:08;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:41:37;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:44:05;6.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:46:33;6.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:49:03;6.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:51:31;6.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:54:00;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T02:56:28;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:02:04;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:04:34;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:07:04;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:09:33;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:12:02;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:14:30;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:16:58;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:19:27;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:21:58;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:24:26;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:26:56;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:29:26;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:31:57;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:34:25;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:36:54;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:39:25;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:41:53;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:44:21;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:46:50;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:49:18;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:51:49;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T03:57:48;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:00:37;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:03:26;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:05:56;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:08:24;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:10:56;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:13:26;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:15:54;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:18:42;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:21:11;6.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:23:39;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:26:07;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:28:37;6.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:31:05;6.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:33:33;6.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:36:01;6.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:38:32;6.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:41:01;6.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:43:32;6.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:46:03;7.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:48:33;7.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:51:02;7.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:53:31;7.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:56:00;7.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T04:58:29;7.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:00:57;7.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:03:27;7.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:05:55;7.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:08:23;7.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:10:52;7.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:13:20;8.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:15:48;8.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:18:17;8.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:20:48;8.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:30:06;8.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:32:35;8.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:35:04;8.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:37:33;8.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:40:02;8.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:42:32;8.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:45:00;8.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:47:29;8.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:53:25;8.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:56:14;8.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T05:58:42;8.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:01:10;9.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:03:39;9.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:06:07;9.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:08:37;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:11:05;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:13:37;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:16:05;9.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:22:14;9.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:24:44;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:27:13;9.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:29:42;9.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:32:11;9.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:34:39;9.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:37:08;10.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:39:37;10.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:42:07;10.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:44:35;10.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:47:04;10.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:49:32;10.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:52:01;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:54:29;10.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:56:57;10.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T06:59:27;11.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:01:55;11.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:04:23;11.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:06:52;11.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:09:21;11.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:11:49;11.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:14:18;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:16:47;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:19:16;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:21:44;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:24:15;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:26:43;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:29:12;11.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:31:40;11.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:34:10;12.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:36:38;12.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:39:06;12.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:41:35;12.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:44:03;13.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:46:32;13.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:49:00;13.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:51:30;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:53:58;13.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T07:56:26;13.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:06:03;14.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:08:32;14.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:11:04;14.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:13:32;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:16:00;14.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:18:38;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:21:06;14.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:23:38;14.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:26:06;14.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:28:37;14.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:31:05;15.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:33:34;15.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:36:02;15.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:38:30;15.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:41:07;15.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:43:41;15.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:46:18;16.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:48:51;16.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:51:20;16.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:53:52;17.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:56:23;17.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T08:58:55;17.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:01:24;17.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:03:55;17.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:06:24;18.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:08:55;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:11:26;18.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:13:54;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:16:23;18.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:19:10;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:21:38;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:24:08;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:26:39;18.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:29:18;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:31:47;18.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:47:26;20.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:57:19;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T09:59:54;19.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:02:25;19.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:04:54;18.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:11:04;17.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:17:39;16.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:23:51;16.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:26:22;16.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:28:52;17.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:31:22;17.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:33:55;18.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:36:24;18.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:38:58;19.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:41:27;19.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:43:57;20.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:46:30;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:49:03;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:51:40;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:54:12;20.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:56:43;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T10:59:14;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:01:44;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:04:21;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:06:53;20.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:12:30;20.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:15:19;20.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:18:14;20.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:20:45;20.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:23:13;20.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:25:44;20.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:28:15;20.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:30:48;20.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:33:22;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:36:00;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:38:50;19.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:41:26;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:44:14;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:46:54;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:49:25;19.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:52:05;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:54:37;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:57:06;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T11:59:39;19.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:02:08;19.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:04:45;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:07:16;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:09:46;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:12:16;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:14:55;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:17:25;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:19:56;19.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:22:26;19.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:24:54;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:27:22;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:29:52;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:32:20;19.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:34:50;19.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:37:18;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:40:06;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:42:35;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:45:05;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:47:40;19.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:50:09;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:52:38;19.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:55:09;18.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T12:57:43;19.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:00:12;19.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:02:41;18.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:05:10;18.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:07:40;18.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:10:12;18.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:12:42;18.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:15:12;18.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:17:56;18.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:20:33;19.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:23:06;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:25:36;19.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:28:05;19.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:30:37;19.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:33:05;19.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:35:35;19.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:38:04;19.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:40:32;19.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:43:01;19.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:45:33;19.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:48:02;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:50:35;20.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:53:04;20.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:55:33;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T13:58:03;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:00:32;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:03:02;20.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:05:30;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:07:58;20.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:10:27;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:12:56;20.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:15:25;21.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:17:54;21.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:20:22;21.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:22:50;21.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:25:18;21.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:27:47;21.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:30:15;21.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:32:45;21.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:35:13;21.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:37:42;21.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:40:10;21.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:42:39;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:45:08;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:47:36;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:50:07;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:52:35;21.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:55:04;20.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T14:57:32;21.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:00:00;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:02:29;21.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:04:57;21.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:07:27;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:09:55;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:12:23;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:14:51;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:17:20;21.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:19:48;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:22:16;21.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:24:45;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:27:14;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:29:42;21.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:32:10;22.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:34:38;22.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:37:06;22.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:39:36;22.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:42:06;22.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:44:34;22.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:47:04;22.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:49:32;22.40;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:52:00;22.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:54:29;22.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:56:57;22.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T15:59:27;21.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:01:55;21.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:04:23;22.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:06:52;21.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:09:20;21.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:11:49;21.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:14:17;22.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:16:47;21.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:19:15;21.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:21:44;21.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:24:12;21.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:26:41;21.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:29:09;21.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:31:37;21.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:34:07;20.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:36:35;20.20;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:39:04;20.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:41:33;20.00;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:44:02;19.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:46:30;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:48:58;19.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:51:28;19.70;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:53:57;19.50;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:56:25;19.30;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T16:58:55;19.10;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T17:01:24;18.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T17:03:54;18.90;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T17:06:24;18.80;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T17:08:54;18.60;99.90
48946;DHT22;34999;50.940;3.998;2023-05-18T17:11:24;18.50;99.90