sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48733;SDS011;34530;52.084;5.146;2023-01-28T00:00:08;3.22;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:02:34;4.22;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:05:00;5.32;;;2.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:07:26;4.75;;;2.28;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:09:52;5.97;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:12:17;3.90;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:14:43;4.40;;;2.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:17:10;4.43;;;2.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:19:36;4.45;;;2.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:22:02;3.28;;;2.25;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:24:28;4.53;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:26:54;2.95;;;2.17;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:29:20;4.10;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:31:45;4.00;;;2.28;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:34:11;4.70;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:36:36;4.18;;;2.35;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:39:03;6.75;;;2.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:41:30;2.45;;;2.17;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:43:56;3.22;;;2.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:46:22;3.80;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:48:50;3.80;;;2.28;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:51:16;2.90;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:53:43;3.92;;;2.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:56:10;3.35;;;2.15;;
48733;SDS011;34530;52.084;5.146;2023-01-28T00:58:38;4.60;;;2.47;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:01:08;4.00;;;2.25;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:03:41;3.67;;;2.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:06:07;3.10;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:08:34;3.45;;;2.15;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:11:00;2.67;;;1.92;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:13:27;3.03;;;2.05;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:16:02;2.08;;;1.88;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:18:33;3.15;;;1.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:20:59;2.65;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:23:26;1.90;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:25:52;3.20;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:28:18;1.95;;;1.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:30:45;2.15;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:33:11;3.05;;;2.33;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:35:37;2.03;;;1.77;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:38:03;3.08;;;1.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:40:28;3.97;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:42:54;3.40;;;1.92;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:45:19;2.47;;;1.70;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:50:25;3.38;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:52:58;3.00;;;1.83;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:55:26;1.98;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T01:57:56;4.18;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:00:26;1.70;;;1.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:02:52;1.90;;;1.70;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:05:20;2.08;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:07:47;2.15;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:10:15;2.15;;;1.83;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:12:43;1.65;;;1.42;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:15:15;2.53;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:17:43;1.80;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:20:10;1.80;;;1.70;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:36:22;1.98;;;1.77;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:39:15;1.98;;;1.73;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:41:45;2.45;;;1.63;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:44:16;1.58;;;1.48;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:46:41;2.38;;;1.92;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:49:27;1.77;;;1.67;;
48733;SDS011;34530;52.084;5.146;2023-01-28T02:54:55;1.88;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:00:06;3.20;;;1.73;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:02:50;6.63;;;2.35;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:05:25;4.53;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:07:58;5.45;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:10:24;8.30;;;2.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:12:52;10.35;;;2.72;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:15:48;10.07;;;3.05;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:18:38;16.25;;;4.43;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:21:28;15.32;;;3.35;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:24:19;16.13;;;4.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:27:21;16.20;;;4.22;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:33:39;15.80;;;2.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:36:24;15.50;;;4.07;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:39:09;12.90;;;3.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:41:34;12.30;;;3.53;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:44:00;9.80;;;3.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:46:44;9.88;;;3.15;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:49:09;11.57;;;4.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:51:35;5.97;;;2.97;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:54:00;10.27;;;3.22;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:56:26;10.13;;;3.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T03:58:56;7.43;;;3.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:01:21;10.00;;;3.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:03:48;8.13;;;3.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:06:13;11.27;;;3.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:08:39;7.47;;;2.78;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:11:16;7.75;;;2.92;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:13:45;13.75;;;3.58;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:16:15;8.77;;;2.97;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:18:42;9.68;;;3.67;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:21:08;6.85;;;3.15;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:23:34;12.15;;;3.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:26:00;7.75;;;3.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:28:28;5.95;;;2.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:30:53;5.10;;;2.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:33:19;5.78;;;2.53;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:35:44;10.57;;;2.85;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:38:10;5.40;;;2.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:40:35;6.40;;;2.63;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:43:01;4.85;;;2.97;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:45:27;9.30;;;3.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:47:53;8.45;;;2.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:50:18;5.28;;;2.40;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:52:44;6.30;;;2.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:55:10;5.50;;;2.45;;
48733;SDS011;34530;52.084;5.146;2023-01-28T04:57:36;4.55;;;2.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:00:02;4.05;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:02:29;5.65;;;2.40;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:04:55;5.38;;;2.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:07:20;4.28;;;2.42;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:09:46;7.22;;;2.42;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:12:12;2.92;;;2.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:14:37;4.50;;;2.15;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:17:03;6.00;;;2.20;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:19:28;4.15;;;2.63;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:21:54;4.45;;;2.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:24:20;3.17;;;1.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:26:45;5.95;;;2.58;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:29:11;5.28;;;2.45;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:31:36;4.13;;;2.35;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:34:02;2.85;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:36:27;4.97;;;2.28;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:38:53;4.35;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:41:19;3.50;;;2.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:43:44;5.72;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:46:10;2.88;;;2.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:48:35;2.42;;;2.17;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:51:01;3.35;;;2.42;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:53:29;3.13;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:55:55;3.55;;;2.13;;
48733;SDS011;34530;52.084;5.146;2023-01-28T05:58:20;6.93;;;2.85;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:00:46;4.50;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:03:11;4.72;;;2.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:05:37;3.78;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:08:03;3.65;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:10:29;2.47;;;2.05;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:12:55;4.20;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:15:20;3.30;;;1.95;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:17:46;3.60;;;1.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:20:11;2.30;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:22:37;4.20;;;2.20;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:25:03;2.58;;;2.20;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:27:29;3.15;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:29:54;2.22;;;1.83;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:32:20;2.60;;;1.92;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:34:47;2.15;;;1.95;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:37:13;3.65;;;2.13;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:39:39;2.03;;;1.83;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:42:05;2.05;;;1.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:44:30;1.90;;;1.42;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:46:56;2.40;;;1.92;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:49:22;2.78;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:51:47;2.67;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:54:13;2.47;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:56:39;3.00;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T06:59:05;2.30;;;1.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:01:30;2.47;;;2.25;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:03:56;2.38;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:06:22;2.13;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:08:47;4.32;;;2.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:11:14;2.90;;;2.20;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:13:40;2.70;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:16:06;2.03;;;1.83;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:18:31;2.70;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:20:58;2.08;;;1.88;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:23:23;2.33;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:25:49;3.80;;;1.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:28:15;3.22;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:30:46;3.13;;;2.25;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:33:13;1.65;;;1.55;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:35:38;1.83;;;1.70;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:38:04;2.63;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:40:30;2.50;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:42:55;2.38;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:45:21;2.45;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:47:55;2.22;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:50:26;2.30;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:52:53;2.83;;;1.70;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:55:21;2.30;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T07:57:47;1.88;;;1.77;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:00:18;2.08;;;1.88;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:02:45;1.98;;;1.88;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:05:13;2.15;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:07:40;1.83;;;1.67;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:10:05;1.90;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:12:31;2.25;;;1.88;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:14:57;2.50;;;2.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:17:22;2.13;;;1.92;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:19:48;2.00;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:22:14;2.22;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:24:39;3.03;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:27:05;2.15;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:29:31;1.80;;;1.70;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:31:57;2.10;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:34:22;2.25;;;2.05;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:36:48;2.17;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:39:13;2.75;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:41:39;1.98;;;1.75;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:44:04;3.22;;;1.95;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:46:30;2.30;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:48:55;1.60;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:51:21;2.38;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:53:47;1.83;;;1.73;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:56:12;1.65;;;1.55;;
48733;SDS011;34530;52.084;5.146;2023-01-28T08:58:38;1.70;;;1.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:01:05;1.90;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:03:31;1.70;;;1.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:06:03;1.90;;;1.75;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:08:29;1.60;;;1.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:10:55;2.20;;;1.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:13:22;3.85;;;2.42;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:15:48;1.55;;;1.45;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:18:13;1.60;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:20:39;2.13;;;1.52;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:23:04;2.13;;;1.67;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:25:30;1.55;;;1.45;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:27:56;2.47;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:30:22;2.75;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:32:48;3.95;;;1.63;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:35:15;1.77;;;1.35;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:37:42;2.10;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:40:10;2.15;;;1.58;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:45:37;1.70;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:48:12;1.35;;;1.15;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:50:42;1.00;;;1.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:53:17;1.40;;;1.27;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:55:57;1.92;;;1.25;;
48733;SDS011;34530;52.084;5.146;2023-01-28T09:58:35;1.00;;;1.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:03:56;2.28;;;1.15;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:18:07;1.20;;;1.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:25:42;2.63;;;1.33;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:28:19;0.98;;;0.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:30:48;3.50;;;1.20;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:33:22;2.03;;;1.13;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:35:52;1.48;;;1.20;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:38:20;3.75;;;1.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:40:47;2.78;;;1.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:43:17;1.23;;;1.13;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:48:35;0.90;;;0.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:51:03;1.30;;;0.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:53:37;3.33;;;1.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:56:47;1.73;;;1.15;;
48733;SDS011;34530;52.084;5.146;2023-01-28T10:59:03;1.10;;;1.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:01:41;1.42;;;1.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:04:17;0.98;;;0.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:07:01;1.10;;;0.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:09:32;1.13;;;1.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:14:59;0.95;;;0.95;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:17:34;0.85;;;0.85;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:20:12;1.90;;;1.20;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:22:47;1.70;;;0.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:25:15;0.90;;;0.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:27:51;2.08;;;1.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:31:19;1.65;;;1.13;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:33:21;0.85;;;0.85;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:35:53;1.17;;;1.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:38:27;0.93;;;0.93;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:40:54;1.65;;;1.13;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:43:22;1.10;;;0.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:48:47;1.10;;;1.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:51:54;9.73;;;2.63;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:54:34;8.43;;;3.05;;
48733;SDS011;34530;52.084;5.146;2023-01-28T11:57:24;6.35;;;2.47;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:02:45;9.52;;;1.92;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:05:45;4.05;;;1.42;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:11:12;5.18;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:14:36;2.63;;;1.33;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:20:02;3.58;;;1.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:25:38;4.18;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:31:04;3.97;;;1.58;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:41:52;6.53;;;1.95;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:44:30;5.10;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:47:00;4.55;;;1.52;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:49:41;3.10;;;1.67;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:55:10;4.70;;;1.33;;
48733;SDS011;34530;52.084;5.146;2023-01-28T12:57:57;3.05;;;1.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:00:31;3.65;;;1.40;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:03:20;5.78;;;1.30;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:05:54;2.75;;;1.63;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:08:24;4.05;;;1.73;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:10:51;1.50;;;1.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:13:33;2.05;;;1.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:16:02;2.80;;;1.05;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:21:03;3.80;;;1.25;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:23:43;5.15;;;1.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:28:45;9.07;;;1.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:31:12;10.70;;;3.22;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:33:47;19.55;;;5.57;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:36:27;17.52;;;4.82;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:39:14;14.20;;;4.05;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:41:43;18.73;;;4.97;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:44:30;17.63;;;4.72;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:47:11;20.02;;;5.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:49:42;11.57;;;3.78;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:52:13;11.02;;;3.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T13:54:54;13.68;;;3.70;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:08:49;8.80;;;3.50;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:14:06;12.98;;;3.72;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:16:54;9.68;;;3.45;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:19:28;9.15;;;2.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:21:58;8.40;;;2.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:24:30;11.27;;;2.97;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:27:10;9.23;;;3.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:29:44;9.18;;;3.42;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:32:27;8.27;;;2.85;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:34:54;10.00;;;3.33;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:37:24;10.32;;;2.88;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:40:00;11.13;;;2.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:42:39;9.00;;;3.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:45:13;9.43;;;3.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:55:58;7.65;;;2.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T14:59:19;6.68;;;2.55;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:01:47;6.53;;;2.85;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:04:23;6.15;;;2.70;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:06:49;7.00;;;2.63;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:09:15;5.32;;;2.58;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:11:41;7.90;;;2.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:14:13;7.97;;;2.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:16:51;8.30;;;2.58;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:19:19;9.50;;;2.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:21:56;6.55;;;2.63;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:24:25;10.80;;;2.75;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:26:50;4.85;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:29:32;7.63;;;2.05;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:32:00;5.05;;;2.38;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:34:28;4.28;;;2.28;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:36:57;7.82;;;2.88;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:39:24;5.93;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:41:58;5.38;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:44:42;4.85;;;2.17;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:47:13;3.45;;;1.60;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:49:47;5.15;;;2.17;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:52:16;4.53;;;1.70;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:55:04;6.03;;;2.33;;
48733;SDS011;34530;52.084;5.146;2023-01-28T15:57:31;5.43;;;2.13;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:00:18;3.90;;;2.15;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:02:48;5.10;;;2.25;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:05:30;4.90;;;2.28;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:08:02;4.43;;;2.13;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:10:35;3.17;;;2.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:13:11;6.20;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:15:50;4.32;;;2.17;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:21:11;4.00;;;1.80;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:23:52;5.15;;;2.03;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:26:30;2.92;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:28:59;4.00;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:31:35;3.45;;;1.83;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:34:01;3.90;;;2.35;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:36:26;3.88;;;2.08;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:38:52;3.63;;;1.98;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:41:25;3.70;;;2.00;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:43:53;2.90;;;1.65;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:46:19;4.88;;;1.90;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:48:44;3.75;;;1.95;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:51:13;5.88;;;2.10;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:53:41;5.35;;;1.95;;
48733;SDS011;34530;52.084;5.146;2023-01-28T16:56:15;2.90;;;1.70;;