sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80678;BME280;70042;52.494;5.502;2023-12-04T00:01:12;101404.16;;;19.59;53.83
80678;BME280;70042;52.494;5.502;2023-12-04T00:03:37;101400.66;;;19.57;54.42
80678;BME280;70042;52.494;5.502;2023-12-04T00:06:03;101394.53;;;19.55;54.38
80678;BME280;70042;52.494;5.502;2023-12-04T00:08:29;101391.88;;;19.55;54.37
80678;BME280;70042;52.494;5.502;2023-12-04T00:10:54;101387.53;;;19.53;54.93
80678;BME280;70042;52.494;5.502;2023-12-04T00:13:19;101391.94;;;19.52;54.88
80678;BME280;70042;52.494;5.502;2023-12-04T00:15:45;101378.72;;;19.51;54.90
80678;BME280;70042;52.494;5.502;2023-12-04T00:18:11;101387.59;;;19.50;54.92
80678;BME280;70042;52.494;5.502;2023-12-04T00:20:37;101379.69;;;19.48;55.12
80678;BME280;70042;52.494;5.502;2023-12-04T00:23:02;101383.25;;;19.47;55.20
80678;BME280;70042;52.494;5.502;2023-12-04T00:25:28;101374.44;;;19.45;55.33
80678;BME280;70042;52.494;5.502;2023-12-04T00:27:53;101376.28;;;19.43;55.67
80678;BME280;70042;52.494;5.502;2023-12-04T00:30:18;101373.69;;;19.40;56.05
80678;BME280;70042;52.494;5.502;2023-12-04T00:32:47;101366.66;;;19.38;55.84
80678;BME280;70042;52.494;5.502;2023-12-04T00:35:13;101371.97;;;19.38;56.10
80678;BME280;70042;52.494;5.502;2023-12-04T00:37:38;101371.25;;;19.31;56.08
80678;BME280;70042;52.494;5.502;2023-12-04T00:40:05;101364.25;;;19.27;56.42
80678;BME280;70042;52.494;5.502;2023-12-04T00:42:31;101367.81;;;19.26;56.14
80678;BME280;70042;52.494;5.502;2023-12-04T00:44:56;101362.50;;;19.26;56.79
80678;BME280;70042;52.494;5.502;2023-12-04T00:47:22;101373.19;;;19.23;56.77
80678;BME280;70042;52.494;5.502;2023-12-04T00:49:47;101355.56;;;19.22;56.88
80678;BME280;70042;52.494;5.502;2023-12-04T00:52:13;101355.66;;;19.17;57.00
80678;BME280;70042;52.494;5.502;2023-12-04T00:54:39;101352.97;;;19.19;56.95
80678;BME280;70042;52.494;5.502;2023-12-04T00:57:06;101362.72;;;19.18;56.78
80678;BME280;70042;52.494;5.502;2023-12-04T00:59:31;101350.47;;;19.13;57.21
80678;BME280;70042;52.494;5.502;2023-12-04T01:01:57;101345.19;;;19.13;57.61
80678;BME280;70042;52.494;5.502;2023-12-04T01:04:22;101343.50;;;19.09;57.52
80678;BME280;70042;52.494;5.502;2023-12-04T01:06:47;101336.53;;;19.05;57.80
80678;BME280;70042;52.494;5.502;2023-12-04T01:09:13;101332.19;;;19.02;57.93
80678;BME280;70042;52.494;5.502;2023-12-04T01:11:38;101334.91;;;18.98;58.59
80678;BME280;70042;52.494;5.502;2023-12-04T01:14:07;101326.06;;;18.99;58.10
80678;BME280;70042;52.494;5.502;2023-12-04T01:16:33;101333.34;;;18.91;58.54
80678;BME280;70042;52.494;5.502;2023-12-04T01:18:58;101333.41;;;18.88;58.30
80678;BME280;70042;52.494;5.502;2023-12-04T01:21:24;101330.84;;;18.82;58.26
80678;BME280;70042;52.494;5.502;2023-12-04T01:23:49;101325.63;;;18.80;58.65
80678;BME280;70042;52.494;5.502;2023-12-04T01:26:15;101338.03;;;18.77;58.64
80678;BME280;70042;52.494;5.502;2023-12-04T01:28:40;101331.06;;;18.73;59.08
80678;BME280;70042;52.494;5.502;2023-12-04T01:31:06;101335.53;;;18.71;58.89
80678;BME280;70042;52.494;5.502;2023-12-04T01:33:31;101324.94;;;18.71;59.06
80678;BME280;70042;52.494;5.502;2023-12-04T01:35:57;101326.75;;;18.69;58.75
80678;BME280;70042;52.494;5.502;2023-12-04T01:38:22;101321.41;;;18.70;59.14
80678;BME280;70042;52.494;5.502;2023-12-04T01:40:48;101325.06;;;18.64;59.30
80678;BME280;70042;52.494;5.502;2023-12-04T01:43:13;101319.84;;;18.61;59.34
80678;BME280;70042;52.494;5.502;2023-12-04T01:45:40;101312.00;;;18.57;59.31
80678;BME280;70042;52.494;5.502;2023-12-04T01:48:07;101301.47;;;18.55;59.20
80678;BME280;70042;52.494;5.502;2023-12-04T01:50:34;101295.31;;;18.53;59.54
80678;BME280;70042;52.494;5.502;2023-12-04T01:53:00;101300.53;;;18.56;59.47
80678;BME280;70042;52.494;5.502;2023-12-04T01:55:26;101301.53;;;18.52;59.57
80678;BME280;70042;52.494;5.502;2023-12-04T01:57:52;101297.13;;;18.51;59.90
80678;BME280;70042;52.494;5.502;2023-12-04T02:00:18;101297.06;;;18.54;59.56
80678;BME280;70042;52.494;5.502;2023-12-04T02:02:46;101291.00;;;18.49;59.85
80678;BME280;70042;52.494;5.502;2023-12-04T02:05:12;101289.22;;;18.48;59.83
80678;BME280;70042;52.494;5.502;2023-12-04T02:07:40;101292.75;;;18.47;60.01
80678;BME280;70042;52.494;5.502;2023-12-04T02:10:06;101276.88;;;18.47;59.53
80678;BME280;70042;52.494;5.502;2023-12-04T02:12:32;101276.06;;;18.45;59.60
80678;BME280;70042;52.494;5.502;2023-12-04T02:14:58;101277.88;;;18.43;59.89
80678;BME280;70042;52.494;5.502;2023-12-04T02:17:25;101270.75;;;18.45;60.16
80678;BME280;70042;52.494;5.502;2023-12-04T02:19:52;101285.84;;;18.42;59.33
80678;BME280;70042;52.494;5.502;2023-12-04T02:22:18;101275.28;;;18.40;60.13
80678;BME280;70042;52.494;5.502;2023-12-04T02:24:44;101277.94;;;18.40;60.06
80678;BME280;70042;52.494;5.502;2023-12-04T02:27:20;101274.44;;;18.38;60.16
80678;BME280;70042;52.494;5.502;2023-12-04T02:30:01;101263.84;;;18.38;60.20
80678;BME280;70042;52.494;5.502;2023-12-04T02:32:31;101263.84;;;18.38;59.98
80678;BME280;70042;52.494;5.502;2023-12-04T02:34:59;101263.84;;;18.38;60.35
80678;BME280;70042;52.494;5.502;2023-12-04T02:37:27;101254.22;;;18.36;60.03
80678;BME280;70042;52.494;5.502;2023-12-04T02:39:53;101251.56;;;18.36;60.20
80678;BME280;70042;52.494;5.502;2023-12-04T02:42:21;101248.09;;;18.34;60.05
80678;BME280;70042;52.494;5.502;2023-12-04T02:44:47;101248.13;;;18.32;60.24
80678;BME280;70042;52.494;5.502;2023-12-04T02:47:12;101249.00;;;18.31;61.00
80678;BME280;70042;52.494;5.502;2023-12-04T02:49:37;101247.28;;;18.30;60.58
80678;BME280;70042;52.494;5.502;2023-12-04T02:52:03;101233.19;;;18.30;60.24
80678;BME280;70042;52.494;5.502;2023-12-04T02:54:29;101220.84;;;18.29;60.24
80678;BME280;70042;52.494;5.502;2023-12-04T02:56:54;101233.22;;;18.28;60.26
80678;BME280;70042;52.494;5.502;2023-12-04T02:59:20;101219.91;;;18.31;60.40
80678;BME280;70042;52.494;5.502;2023-12-04T03:01:45;101224.34;;;18.31;60.13
80678;BME280;70042;52.494;5.502;2023-12-04T03:04:10;101216.44;;;18.29;60.38
80678;BME280;70042;52.494;5.502;2023-12-04T03:06:36;101212.91;;;18.30;60.15
80678;BME280;70042;52.494;5.502;2023-12-04T03:09:03;101221.72;;;18.29;60.12
80678;BME280;70042;52.494;5.502;2023-12-04T03:11:29;101207.69;;;18.27;60.37
80678;BME280;70042;52.494;5.502;2023-12-04T03:13:54;101205.84;;;18.29;60.40
80678;BME280;70042;52.494;5.502;2023-12-04T03:16:20;101198.88;;;18.25;60.60
80678;BME280;70042;52.494;5.502;2023-12-04T03:18:45;101190.13;;;18.23;60.62
80678;BME280;70042;52.494;5.502;2023-12-04T03:21:11;101186.66;;;18.21;60.43
80678;BME280;70042;52.494;5.502;2023-12-04T03:23:36;101183.13;;;18.21;60.40
80678;BME280;70042;52.494;5.502;2023-12-04T03:26:02;101197.22;;;18.21;60.61
80678;BME280;70042;52.494;5.502;2023-12-04T03:28:28;101193.72;;;18.19;60.38
80678;BME280;70042;52.494;5.502;2023-12-04T03:30:53;101180.50;;;18.19;60.82
80678;BME280;70042;52.494;5.502;2023-12-04T03:33:18;101181.44;;;18.18;60.42
80678;BME280;70042;52.494;5.502;2023-12-04T03:35:44;101181.44;;;18.18;60.53
80678;BME280;70042;52.494;5.502;2023-12-04T03:38:09;101184.91;;;18.19;60.62
80678;BME280;70042;52.494;5.502;2023-12-04T03:40:35;101178.78;;;18.18;60.39
80678;BME280;70042;52.494;5.502;2023-12-04T03:43:00;101179.69;;;18.17;60.37
80678;BME280;70042;52.494;5.502;2023-12-04T03:45:26;101176.22;;;18.15;60.78
80678;BME280;70042;52.494;5.502;2023-12-04T03:47:51;101179.69;;;18.16;60.73
80678;BME280;70042;52.494;5.502;2023-12-04T03:50:17;101172.72;;;18.13;60.45
80678;BME280;70042;52.494;5.502;2023-12-04T03:52:42;101159.53;;;18.11;60.57
80678;BME280;70042;52.494;5.502;2023-12-04T03:55:08;101160.47;;;18.09;60.50
80678;BME280;70042;52.494;5.502;2023-12-04T03:57:34;101153.38;;;18.11;61.00
80678;BME280;70042;52.494;5.502;2023-12-04T03:59:59;101151.63;;;18.10;60.61
80678;BME280;70042;52.494;5.502;2023-12-04T04:02:25;101148.97;;;18.10;60.63
80678;BME280;70042;52.494;5.502;2023-12-04T04:04:50;101148.09;;;18.09;61.24
80678;BME280;70042;52.494;5.502;2023-12-04T04:07:16;101151.63;;;18.10;60.90
80678;BME280;70042;52.494;5.502;2023-12-04T04:09:43;101140.16;;;18.09;60.88
80678;BME280;70042;52.494;5.502;2023-12-04T04:12:08;101134.03;;;18.09;61.03
80678;BME280;70042;52.494;5.502;2023-12-04T04:14:34;101135.75;;;18.10;60.80
80678;BME280;70042;52.494;5.502;2023-12-04T04:16:59;101141.03;;;18.10;60.93
80678;BME280;70042;52.494;5.502;2023-12-04T04:19:25;101136.69;;;18.09;60.88
80678;BME280;70042;52.494;5.502;2023-12-04T04:21:50;101132.28;;;18.08;61.01
80678;BME280;70042;52.494;5.502;2023-12-04T04:24:16;101127.91;;;18.07;60.73
80678;BME280;70042;52.494;5.502;2023-12-04T04:26:41;101119.13;;;18.05;60.48
80678;BME280;70042;52.494;5.502;2023-12-04T04:29:07;101120.03;;;18.04;60.78
80678;BME280;70042;52.494;5.502;2023-12-04T04:31:32;101121.84;;;18.02;60.91
80678;BME280;70042;52.494;5.502;2023-12-04T04:33:57;101114.81;;;18.01;60.70
80678;BME280;70042;52.494;5.502;2023-12-04T04:36:23;101106.06;;;17.99;60.75
80678;BME280;70042;52.494;5.502;2023-12-04T04:38:48;101108.69;;;17.99;60.96
80678;BME280;70042;52.494;5.502;2023-12-04T04:41:14;101107.78;;;18.00;61.13
80678;BME280;70042;52.494;5.502;2023-12-04T04:43:43;101109.59;;;17.98;61.06
80678;BME280;70042;52.494;5.502;2023-12-04T04:46:08;101106.94;;;17.98;61.18
80678;BME280;70042;52.494;5.502;2023-12-04T04:48:34;101103.44;;;17.97;60.82
80678;BME280;70042;52.494;5.502;2023-12-04T04:50:59;101102.53;;;17.98;61.26
80678;BME280;70042;52.494;5.502;2023-12-04T04:53:25;101094.59;;;17.98;60.82
80678;BME280;70042;52.494;5.502;2023-12-04T04:55:50;101092.84;;;17.97;61.06
80678;BME280;70042;52.494;5.502;2023-12-04T04:58:16;101091.09;;;17.98;61.16
80678;BME280;70042;52.494;5.502;2023-12-04T05:00:42;101089.34;;;17.97;60.98
80678;BME280;70042;52.494;5.502;2023-12-04T05:03:08;101083.16;;;17.98;61.17
80678;BME280;70042;52.494;5.502;2023-12-04T05:05:33;101079.69;;;17.96;60.49
80678;BME280;70042;52.494;5.502;2023-12-04T05:07:59;101079.75;;;17.93;60.83
80678;BME280;70042;52.494;5.502;2023-12-04T05:10:27;101084.13;;;17.94;60.91
80678;BME280;70042;52.494;5.502;2023-12-04T05:12:52;101088.53;;;17.93;60.84
80678;BME280;70042;52.494;5.502;2023-12-04T05:15:17;101086.75;;;17.94;61.06
80678;BME280;70042;52.494;5.502;2023-12-04T05:17:43;101084.16;;;17.92;60.97
80678;BME280;70042;52.494;5.502;2023-12-04T05:20:08;101080.66;;;17.90;60.93
80678;BME280;70042;52.494;5.502;2023-12-04T05:22:37;101086.84;;;17.91;61.06
80678;BME280;70042;52.494;5.502;2023-12-04T05:25:03;101086.84;;;17.91;61.17
80678;BME280;70042;52.494;5.502;2023-12-04T05:27:28;101085.97;;;17.90;61.01
80678;BME280;70042;52.494;5.502;2023-12-04T05:29:54;101082.47;;;17.90;61.15
80678;BME280;70042;52.494;5.502;2023-12-04T05:32:19;101078.94;;;17.89;61.19
80678;BME280;70042;52.494;5.502;2023-12-04T05:34:45;101074.53;;;17.90;61.04
80678;BME280;70042;52.494;5.502;2023-12-04T05:37:12;101067.44;;;17.90;60.81
80678;BME280;70042;52.494;5.502;2023-12-04T05:39:38;101066.59;;;17.90;60.89
80678;BME280;70042;52.494;5.502;2023-12-04T05:42:03;101065.69;;;17.91;61.03
80678;BME280;70042;52.494;5.502;2023-12-04T05:44:29;101052.53;;;17.89;61.01
80678;BME280;70042;52.494;5.502;2023-12-04T05:46:54;101052.53;;;17.89;60.65
80678;BME280;70042;52.494;5.502;2023-12-04T05:49:20;101038.44;;;17.89;60.95
80678;BME280;70042;52.494;5.502;2023-12-04T05:51:45;101039.31;;;17.88;60.79
80678;BME280;70042;52.494;5.502;2023-12-04T05:54:11;101036.72;;;17.86;60.91
80678;BME280;70042;52.494;5.502;2023-12-04T05:56:36;101034.09;;;17.85;60.66
80678;BME280;70042;52.494;5.502;2023-12-04T05:59:01;101037.69;;;17.84;61.10
80678;BME280;70042;52.494;5.502;2023-12-04T06:01:28;101036.81;;;17.83;61.27
80678;BME280;70042;52.494;5.502;2023-12-04T06:03:53;101036.81;;;17.83;61.30
80678;BME280;70042;52.494;5.502;2023-12-04T06:06:19;101028.00;;;17.81;61.25
80678;BME280;70042;52.494;5.502;2023-12-04T06:08:44;101028.88;;;17.82;61.00
80678;BME280;70042;52.494;5.502;2023-12-04T06:11:09;101016.53;;;17.84;60.89
80678;BME280;70042;52.494;5.502;2023-12-04T06:13:35;101011.25;;;17.84;60.95
80678;BME280;70042;52.494;5.502;2023-12-04T06:16:01;101018.25;;;17.85;61.15
80678;BME280;70042;52.494;5.502;2023-12-04T06:18:26;101014.78;;;17.83;61.19
80678;BME280;70042;52.494;5.502;2023-12-04T06:20:51;101013.00;;;17.83;61.14
80678;BME280;70042;52.494;5.502;2023-12-04T06:23:17;101012.97;;;17.85;61.01
80678;BME280;70042;52.494;5.502;2023-12-04T06:25:43;101006.81;;;17.84;60.93
80678;BME280;70042;52.494;5.502;2023-12-04T06:28:09;101005.09;;;17.83;60.90
80678;BME280;70042;52.494;5.502;2023-12-04T06:30:35;101002.47;;;17.82;60.75
80678;BME280;70042;52.494;5.502;2023-12-04T06:33:01;101001.59;;;17.81;61.08
80678;BME280;70042;52.494;5.502;2023-12-04T06:35:26;101002.47;;;17.82;60.83
80678;BME280;70042;52.494;5.502;2023-12-04T06:37:53;100993.72;;;17.80;60.55
80678;BME280;70042;52.494;5.502;2023-12-04T06:40:19;100999.88;;;17.79;61.14
80678;BME280;70042;52.494;5.502;2023-12-04T06:42:45;100997.25;;;17.79;61.15
80678;BME280;70042;52.494;5.502;2023-12-04T06:45:14;100995.50;;;17.78;61.08
80678;BME280;70042;52.494;5.502;2023-12-04T06:47:40;100992.78;;;17.81;61.26
80678;BME280;70042;52.494;5.502;2023-12-04T06:50:08;100983.13;;;17.80;60.91
80678;BME280;70042;52.494;5.502;2023-12-04T06:52:34;100985.78;;;17.80;60.60
80678;BME280;70042;52.494;5.502;2023-12-04T06:54:59;100976.94;;;17.81;60.79
80678;BME280;70042;52.494;5.502;2023-12-04T06:57:24;100980.41;;;17.83;60.96
80678;BME280;70042;52.494;5.502;2023-12-04T06:59:50;100986.53;;;17.85;61.07
80678;BME280;70042;52.494;5.502;2023-12-04T07:02:16;100984.75;;;17.85;60.98
80678;BME280;70042;52.494;5.502;2023-12-04T07:04:41;100983.88;;;17.86;60.86
80678;BME280;70042;52.494;5.502;2023-12-04T07:07:07;100980.38;;;17.84;60.50
80678;BME280;70042;52.494;5.502;2023-12-04T07:09:32;100972.50;;;17.83;60.26
80678;BME280;70042;52.494;5.502;2023-12-04T07:11:59;100967.28;;;17.80;60.41
80678;BME280;70042;52.494;5.502;2023-12-04T07:14:25;100967.28;;;17.80;60.56
80678;BME280;70042;52.494;5.502;2023-12-04T07:16:51;100966.47;;;17.76;60.58
80678;BME280;70042;52.494;5.502;2023-12-04T07:19:16;100970.88;;;17.76;60.29
80678;BME280;70042;52.494;5.502;2023-12-04T07:21:42;100967.44;;;17.74;60.46
80678;BME280;70042;52.494;5.502;2023-12-04T07:24:08;100967.44;;;17.74;60.58
80678;BME280;70042;52.494;5.502;2023-12-04T07:26:36;100960.31;;;17.76;60.57
80678;BME280;70042;52.494;5.502;2023-12-04T07:29:03;100953.28;;;17.75;60.19
80678;BME280;70042;52.494;5.502;2023-12-04T07:31:29;100952.41;;;17.76;60.54
80678;BME280;70042;52.494;5.502;2023-12-04T07:33:55;100954.13;;;17.77;60.90
80678;BME280;70042;52.494;5.502;2023-12-04T07:36:20;100954.13;;;17.77;60.33
80678;BME280;70042;52.494;5.502;2023-12-04T07:38:46;100948.00;;;17.75;60.66
80678;BME280;70042;52.494;5.502;2023-12-04T07:41:14;100951.56;;;17.74;60.51
80678;BME280;70042;52.494;5.502;2023-12-04T07:43:40;100948.06;;;17.72;60.41
80678;BME280;70042;52.494;5.502;2023-12-04T07:46:05;100947.25;;;17.70;60.36
80678;BME280;70042;52.494;5.502;2023-12-04T07:48:31;100946.44;;;17.68;60.34
80678;BME280;70042;52.494;5.502;2023-12-04T07:50:56;100949.16;;;17.65;60.45
80678;BME280;70042;52.494;5.502;2023-12-04T07:53:22;100937.72;;;17.63;60.25
80678;BME280;70042;52.494;5.502;2023-12-04T07:55:48;100928.97;;;17.61;60.11
80678;BME280;70042;52.494;5.502;2023-12-04T07:58:16;100935.22;;;17.58;60.12
80678;BME280;70042;52.494;5.502;2023-12-04T08:00:42;100929.06;;;17.57;60.32
80678;BME280;70042;52.494;5.502;2023-12-04T08:03:08;100922.91;;;17.55;60.17
80678;BME280;70042;52.494;5.502;2023-12-04T08:05:33;100919.44;;;17.55;60.29
80678;BME280;70042;52.494;5.502;2023-12-04T08:07:59;100920.28;;;17.55;59.97
80678;BME280;70042;52.494;5.502;2023-12-04T08:10:25;100930.00;;;17.55;60.13
80678;BME280;70042;52.494;5.502;2023-12-04T08:12:50;100922.06;;;17.53;60.03
80678;BME280;70042;52.494;5.502;2023-12-04T08:15:16;100916.78;;;17.53;60.35
80678;BME280;70042;52.494;5.502;2023-12-04T08:17:41;100929.09;;;17.53;59.74
80678;BME280;70042;52.494;5.502;2023-12-04T08:20:07;100928.19;;;17.55;59.96
80678;BME280;70042;52.494;5.502;2023-12-04T08:22:39;100937.00;;;17.54;59.99
80678;BME280;70042;52.494;5.502;2023-12-04T08:25:04;100925.56;;;17.54;59.95
80678;BME280;70042;52.494;5.502;2023-12-04T08:27:32;100927.34;;;17.53;59.85
80678;BME280;70042;52.494;5.502;2023-12-04T08:29:57;100920.28;;;17.54;60.03
80678;BME280;70042;52.494;5.502;2023-12-04T08:32:23;100920.31;;;17.52;60.01
80678;BME280;70042;52.494;5.502;2023-12-04T08:34:48;100918.53;;;17.53;59.78
80678;BME280;70042;52.494;5.502;2023-12-04T08:37:13;100922.09;;;17.52;60.00
80678;BME280;70042;52.494;5.502;2023-12-04T08:39:39;100924.75;;;17.52;59.84
80678;BME280;70042;52.494;5.502;2023-12-04T08:42:04;100922.13;;;17.50;60.13
80678;BME280;70042;52.494;5.502;2023-12-04T08:44:30;100915.97;;;17.50;60.23
80678;BME280;70042;52.494;5.502;2023-12-04T08:46:55;100911.56;;;17.50;60.32
80678;BME280;70042;52.494;5.502;2023-12-04T08:49:23;100913.31;;;17.51;60.05
80678;BME280;70042;52.494;5.502;2023-12-04T08:51:51;100912.38;;;17.52;60.03
80678;BME280;70042;52.494;5.502;2023-12-04T08:54:17;100909.75;;;17.52;60.27
80678;BME280;70042;52.494;5.502;2023-12-04T08:56:43;100908.91;;;17.52;59.82
80678;BME280;70042;52.494;5.502;2023-12-04T08:59:09;100911.50;;;17.53;60.03
80678;BME280;70042;52.494;5.502;2023-12-04T09:01:35;100913.25;;;17.53;59.95
80678;BME280;70042;52.494;5.502;2023-12-04T09:04:01;100911.50;;;17.53;60.15
80678;BME280;70042;52.494;5.502;2023-12-04T09:06:27;100909.75;;;17.52;60.22
80678;BME280;70042;52.494;5.502;2023-12-04T09:08:52;100904.47;;;17.52;60.15
80678;BME280;70042;52.494;5.502;2023-12-04T09:11:17;100902.69;;;17.53;60.11
80678;BME280;70042;52.494;5.502;2023-12-04T09:13:43;100901.88;;;17.51;60.18
80678;BME280;70042;52.494;5.502;2023-12-04T09:16:08;100908.91;;;17.50;59.69
80678;BME280;70042;52.494;5.502;2023-12-04T09:18:34;100907.16;;;17.49;59.83
80678;BME280;70042;52.494;5.502;2023-12-04T09:21:00;100904.53;;;17.49;59.93
80678;BME280;70042;52.494;5.502;2023-12-04T09:23:25;100915.09;;;17.49;60.15
80678;BME280;70042;52.494;5.502;2023-12-04T09:25:51;100912.50;;;17.48;60.29
80678;BME280;70042;52.494;5.502;2023-12-04T09:28:16;100912.50;;;17.48;59.98
80678;BME280;70042;52.494;5.502;2023-12-04T09:30:42;100908.09;;;17.48;60.18
80678;BME280;70042;52.494;5.502;2023-12-04T09:33:07;100909.81;;;17.49;60.35
80678;BME280;70042;52.494;5.502;2023-12-04T09:35:33;100904.59;;;17.46;59.90
80678;BME280;70042;52.494;5.502;2023-12-04T09:37:58;100910.75;;;17.47;60.22
80678;BME280;70042;52.494;5.502;2023-12-04T09:40:24;100909.03;;;17.46;59.97
80678;BME280;70042;52.494;5.502;2023-12-04T09:42:51;100909.88;;;17.46;59.89
80678;BME280;70042;52.494;5.502;2023-12-04T09:45:18;100910.81;;;17.45;60.24
80678;BME280;70042;52.494;5.502;2023-12-04T09:47:44;100909.88;;;17.46;60.15
80678;BME280;70042;52.494;5.502;2023-12-04T09:50:11;100912.59;;;17.43;60.12
80678;BME280;70042;52.494;5.502;2023-12-04T09:52:37;100905.59;;;17.42;60.26
80678;BME280;70042;52.494;5.502;2023-12-04T09:55:02;100897.69;;;17.42;60.30
80678;BME280;70042;52.494;5.502;2023-12-04T09:57:28;100896.81;;;17.40;60.21
80678;BME280;70042;52.494;5.502;2023-12-04T10:00:03;100890.75;;;17.37;60.70
80678;BME280;70042;52.494;5.502;2023-12-04T10:02:36;100896.00;;;17.38;60.41
80678;BME280;70042;52.494;5.502;2023-12-04T10:05:02;100890.72;;;17.38;60.10
80678;BME280;70042;52.494;5.502;2023-12-04T10:07:30;100886.34;;;17.37;60.23
80678;BME280;70042;52.494;5.502;2023-12-04T10:09:55;100883.69;;;17.37;60.18
80678;BME280;70042;52.494;5.502;2023-12-04T10:12:21;100877.59;;;17.35;59.68
80678;BME280;70042;52.494;5.502;2023-12-04T10:15:06;100873.19;;;17.34;59.89
80678;BME280;70042;52.494;5.502;2023-12-04T10:17:33;100867.91;;;17.34;59.88
80678;BME280;70042;52.494;5.502;2023-12-04T10:20:09;100866.19;;;17.33;59.61
80678;BME280;70042;52.494;5.502;2023-12-04T10:22:39;100861.75;;;17.34;59.32
80678;BME280;70042;52.494;5.502;2023-12-04T10:25:15;100855.63;;;17.33;59.00
80678;BME280;70042;52.494;5.502;2023-12-04T10:27:41;100854.78;;;17.31;59.19
80678;BME280;70042;52.494;5.502;2023-12-04T10:30:07;100843.34;;;17.31;59.42
80678;BME280;70042;52.494;5.502;2023-12-04T10:32:36;100846.88;;;17.31;58.91
80678;BME280;70042;52.494;5.502;2023-12-04T10:35:05;100844.28;;;17.30;59.07
80678;BME280;70042;52.494;5.502;2023-12-04T10:37:37;100840.75;;;17.29;59.29
80678;BME280;70042;52.494;5.502;2023-12-04T10:40:03;100837.19;;;17.30;59.37
80678;BME280;70042;52.494;5.502;2023-12-04T10:42:29;100836.31;;;17.31;58.99
80678;BME280;70042;52.494;5.502;2023-12-04T10:44:59;100844.19;;;17.33;58.67
80678;BME280;70042;52.494;5.502;2023-12-04T10:47:25;100832.72;;;17.34;59.18
80678;BME280;70042;52.494;5.502;2023-12-04T10:49:51;100829.19;;;17.35;58.84
80678;BME280;70042;52.494;5.502;2023-12-04T10:52:17;100823.00;;;17.36;59.21
80678;BME280;70042;52.494;5.502;2023-12-04T10:54:49;100823.88;;;17.36;58.95
80678;BME280;70042;52.494;5.502;2023-12-04T10:57:27;100815.94;;;17.36;58.56
80678;BME280;70042;52.494;5.502;2023-12-04T11:00:02;100807.09;;;17.37;59.14
80678;BME280;70042;52.494;5.502;2023-12-04T11:02:29;100808.03;;;17.36;58.89
80678;BME280;70042;52.494;5.502;2023-12-04T11:05:08;100799.22;;;17.36;58.91
80678;BME280;70042;52.494;5.502;2023-12-04T11:07:41;100803.66;;;17.35;59.04
80678;BME280;70042;52.494;5.502;2023-12-04T11:10:08;100798.34;;;17.35;59.03
80678;BME280;70042;52.494;5.502;2023-12-04T11:12:39;100784.28;;;17.35;59.05
80678;BME280;70042;52.494;5.502;2023-12-04T11:15:06;100784.28;;;17.35;59.20
80678;BME280;70042;52.494;5.502;2023-12-04T11:17:37;100796.59;;;17.36;58.77
80678;BME280;70042;52.494;5.502;2023-12-04T11:20:16;100788.63;;;17.37;58.96
80678;BME280;70042;52.494;5.502;2023-12-04T11:22:48;100781.63;;;17.36;58.85
80678;BME280;70042;52.494;5.502;2023-12-04T11:25:14;100781.63;;;17.36;58.94
80678;BME280;70042;52.494;5.502;2023-12-04T11:27:40;100777.22;;;17.35;58.85
80678;BME280;70042;52.494;5.502;2023-12-04T11:30:07;100779.88;;;17.35;58.81
80678;BME280;70042;52.494;5.502;2023-12-04T11:32:46;100761.41;;;17.34;58.75
80678;BME280;70042;52.494;5.502;2023-12-04T11:35:15;100757.94;;;17.33;58.52
80678;BME280;70042;52.494;5.502;2023-12-04T11:37:44;100752.66;;;17.32;58.55
80678;BME280;70042;52.494;5.502;2023-12-04T11:40:15;100746.50;;;17.31;58.57
80678;BME280;70042;52.494;5.502;2023-12-04T11:42:41;100750.06;;;17.30;58.63
80678;BME280;70042;52.494;5.502;2023-12-04T11:45:07;100749.16;;;17.31;58.67
80678;BME280;70042;52.494;5.502;2023-12-04T11:47:49;100741.22;;;17.31;58.55
80678;BME280;70042;52.494;5.502;2023-12-04T11:50:15;100748.34;;;17.29;58.78
80678;BME280;70042;52.494;5.502;2023-12-04T11:52:41;100734.22;;;17.30;58.63
80678;BME280;70042;52.494;5.502;2023-12-04T11:55:07;100736.00;;;17.30;58.58
80678;BME280;70042;52.494;5.502;2023-12-04T11:57:40;100730.75;;;17.28;58.76
80678;BME280;70042;52.494;5.502;2023-12-04T12:00:20;100719.31;;;17.28;58.57
80678;BME280;70042;52.494;5.502;2023-12-04T12:05:22;100719.31;;;17.28;58.46
80678;BME280;70042;52.494;5.502;2023-12-04T12:07:48;100727.28;;;17.26;58.98
80678;BME280;70042;52.494;5.502;2023-12-04T12:10:15;100714.97;;;17.25;58.67
80678;BME280;70042;52.494;5.502;2023-12-04T12:12:49;100714.97;;;17.25;58.65
80678;BME280;70042;52.494;5.502;2023-12-04T12:15:14;100706.25;;;17.23;58.44
80678;BME280;70042;52.494;5.502;2023-12-04T12:17:41;100705.31;;;17.24;58.34
80678;BME280;70042;52.494;5.502;2023-12-04T12:20:08;100695.69;;;17.23;58.58
80678;BME280;70042;52.494;5.502;2023-12-04T12:22:35;100698.31;;;17.23;58.50
80678;BME280;70042;52.494;5.502;2023-12-04T12:25:03;100701.00;;;17.22;58.51
80678;BME280;70042;52.494;5.502;2023-12-04T12:27:30;100699.22;;;17.22;58.50
80678;BME280;70042;52.494;5.502;2023-12-04T12:29:56;100689.56;;;17.21;58.63
80678;BME280;70042;52.494;5.502;2023-12-04T12:32:21;100691.31;;;17.22;58.61
80678;BME280;70042;52.494;5.502;2023-12-04T12:34:47;100684.28;;;17.21;58.61
80678;BME280;70042;52.494;5.502;2023-12-04T12:37:12;100684.28;;;17.21;58.32
80678;BME280;70042;52.494;5.502;2023-12-04T12:39:39;100678.19;;;17.19;58.29
80678;BME280;70042;52.494;5.502;2023-12-04T12:42:05;100679.94;;;17.20;58.65
80678;BME280;70042;52.494;5.502;2023-12-04T12:44:40;100676.44;;;17.18;58.41
80678;BME280;70042;52.494;5.502;2023-12-04T12:47:08;100667.78;;;17.13;58.56
80678;BME280;70042;52.494;5.502;2023-12-04T12:49:34;100668.66;;;17.14;58.31