sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:01:40;2.8666666666666667;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:03:40;2.85;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:05:39;2.9166666666666665;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:07:40;2.8833333333333333;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:09:40;2.816666666666667;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:11:40;2.8333333333333335;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:13:40;2.816666666666667;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:15:39;2.8;1.5;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:17:40;2.85;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:19:40;2.8833333333333333;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:21:40;2.8666666666666667;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:23:39;2.9;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:25:40;2.8833333333333333;1.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:27:40;2.75;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:29:39;2.75;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:31:39;2.8;1.55;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:33:39;2.816666666666667;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:35:40;2.9;1.55;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:37:40;3.0;1.6;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:39:39;3.033333333333333;1.6;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:41:39;3.1166666666666667;1.6;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:43:40;3.15;1.6;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:45:40;3.1;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:47:40;2.966666666666667;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:49:39;2.9833333333333334;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:51:39;3.0166666666666666;1.55;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:53:40;3.066666666666667;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:55:40;3.033333333333333;1.5666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:57:39;3.0;1.6;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T00:59:40;3.0;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:01:40;3.066666666666667;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:03:39;3.1;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:05:40;3.066666666666667;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:07:40;3.1166666666666667;1.6;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:09:39;3.0833333333333335;1.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:11:39;3.1166666666666667;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:13:40;3.1166666666666667;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:15:41;3.1;1.65;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:17:40;3.1;1.65;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:19:40;3.066666666666667;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:21:40;3.066666666666667;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:23:40;3.1166666666666667;1.6;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:25:39;3.1333333333333333;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:27:40;3.15;1.5;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:29:40;3.0833333333333335;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:31:39;3.033333333333333;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:33:40;3.0;1.45;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:35:40;2.95;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:37:39;2.85;1.35;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:39:39;2.8666666666666667;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:41:40;2.816666666666667;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:43:40;2.7333333333333334;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:45:39;2.716666666666667;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:47:40;2.7333333333333334;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:49:40;2.7;1.25;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:51:39;2.7;1.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:53:40;2.566666666666667;1.2;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:55:40;2.4833333333333334;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:57:40;2.466666666666667;1.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T01:59:40;2.433333333333333;1.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:01:41;2.25;1.0833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:03:40;2.183333333333333;1.0666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:05:40;2.216666666666667;1.0833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:07:40;2.2;1.0333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:09:40;2.15;0.9833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:11:44;2.0833333333333335;0.95;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:13:40;2.0833333333333335;0.95;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:15:39;2.05;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:17:39;1.9833333333333334;0.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:19:44;1.9666666666666666;0.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:21:39;1.95;0.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:23:40;1.8166666666666667;0.8;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:25:40;1.7;0.7833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:27:39;1.6166666666666667;0.7666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:29:40;1.65;0.7833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:31:40;1.65;0.8;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:33:39;1.65;0.8;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:35:39;1.6;0.8;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:37:40;1.5666666666666667;0.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:39:40;1.5666666666666667;0.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:41:40;1.4833333333333334;0.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:43:39;1.5;0.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:45:40;1.5;0.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:47:40;1.45;0.8;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:49:40;1.4666666666666666;0.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:51:39;1.4;0.7833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:53:39;1.3666666666666667;0.8;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:55:41;1.4166666666666667;0.7833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:57:40;1.35;0.75;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T02:59:40;1.2833333333333334;0.7166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:01:39;1.3;0.7;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:03:40;1.2833333333333334;0.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:05:40;1.2833333333333334;0.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:07:40;1.3;0.7333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:09:39;1.3833333333333333;0.8;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:11:40;1.4666666666666666;0.8333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:13:40;1.45;0.8333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:15:39;1.4833333333333334;0.8333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:17:39;1.4833333333333334;0.85;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:19:40;1.5333333333333334;0.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:21:40;1.95;1.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:23:39;3.316666666666667;2.25;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:25:40;5.066666666666666;3.65;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:27:40;7.183333333333334;5.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:29:40;8.466666666666667;6.8;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:31:39;9.333333333333334;7.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:33:40;9.716666666666667;7.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:35:40;10.75;8.65;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:37:39;12.3;9.85;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:39:40;13.566666666666666;10.95;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:41:40;14.55;11.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:43:40;14.65;11.883333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:45:39;14.666666666666666;11.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:47:40;14.75;12.0;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:49:40;14.9;12.133333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:51:39;15.116666666666667;12.35;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:53:40;15.5;12.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:55:40;15.8;13.0;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:57:39;16.433333333333334;13.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T03:59:39;17.0;13.916666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:01:40;17.883333333333333;14.75;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:03:40;18.7;15.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:05:39;19.6;16.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:07:40;19.983333333333334;16.633333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:09:40;20.083333333333332;16.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:11:39;20.033333333333335;16.666666666666668;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:13:40;20.016666666666666;16.633333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:15:40;19.983333333333334;16.633333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:17:39;19.95;16.6;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:19:40;19.883333333333333;16.583333333333332;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:21:40;19.433333333333334;16.216666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:23:40;18.083333333333332;15.2;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:25:39;16.35;13.8;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:27:40;14.4;12.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:29:40;13.083333333333334;10.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:31:40;12.166666666666666;9.95;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:33:39;11.75;9.633333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:35:40;10.816666666666666;8.916666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:37:40;9.366666666666667;7.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:39:39;8.1;6.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:41:40;7.1;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:43:40;6.983333333333333;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:45:39;6.95;5.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:47:40;6.85;5.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:49:40;6.616666666666666;5.5;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:51:39;6.45;5.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:53:40;6.1;4.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:55:40;5.75;4.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:57:40;5.1;4.1;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T04:59:39;4.566666666666666;3.7;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:01:40;3.7;2.9;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:03:40;2.8833333333333333;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:05:40;1.95;1.3166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:07:39;1.55;0.95;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:09:40;1.4333333333333333;0.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:11:40;1.4166666666666667;0.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:13:39;1.4333333333333333;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:15:40;1.6;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:17:40;1.6666666666666667;1.0833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:19:39;1.7333333333333334;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:21:40;1.8666666666666667;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:23:40;1.9;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:25:40;1.9666666666666666;1.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:27:39;1.8166666666666667;1.3;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:29:40;1.9333333333333333;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:31:43;2.033333333333333;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:33:40;2.2;1.65;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:35:39;2.2;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:37:40;2.2666666666666666;1.55;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:39:39;2.283333333333333;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:41:40;2.3333333333333335;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:43:39;2.35;1.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:45:40;2.4166666666666665;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:47:39;2.4833333333333334;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:49:39;2.566666666666667;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:51:40;2.7333333333333334;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:53:40;2.816666666666667;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:55:40;2.8833333333333333;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:57:40;2.933333333333333;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T05:59:40;3.0166666666666666;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:01:39;2.9833333333333334;2.1;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:03:40;3.033333333333333;2.1;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:05:40;3.1;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:07:40;3.1333333333333333;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:09:39;3.1333333333333333;2.25;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:11:40;3.1333333333333333;2.25;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:13:40;3.183333333333333;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:15:39;3.15;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:17:40;3.25;2.4;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:19:40;3.25;2.4;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:21:39;3.183333333333333;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:23:40;3.183333333333333;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:25:39;3.183333333333333;2.35;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:27:40;3.25;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:29:40;3.2;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:31:39;3.283333333333333;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:33:39;3.3666666666666667;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:35:40;3.433333333333333;2.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:37:40;3.3666666666666667;2.65;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:39:40;3.433333333333333;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:41:39;3.5166666666666666;2.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:43:39;3.65;2.85;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:45:40;3.6666666666666665;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:47:40;3.6333333333333333;2.85;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:49:41;3.65;2.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:51:40;3.5166666666666666;2.75;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:53:40;3.5166666666666666;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:55:39;3.533333333333333;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:57:39;3.6;2.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T06:59:40;3.55;2.75;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:01:47;3.5833333333333335;2.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:03:39;3.5833333333333335;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:05:40;3.55;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:07:40;3.55;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:09:40;3.6;2.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:11:39;3.683333333333333;2.9;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:13:42;3.966666666666667;3.15;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:15:40;4.283333333333333;3.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:17:39;4.466666666666667;3.5;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:19:39;4.816666666666666;3.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:21:40;5.183333333333334;4.15;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:23:40;5.583333333333333;4.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:25:40;5.95;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:27:39;6.35;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:29:40;6.666666666666667;5.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:31:40;6.733333333333333;5.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:33:39;6.666666666666667;5.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:35:39;6.6;5.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:37:40;6.566666666666666;5.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:39:40;6.5;5.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:41:40;6.466666666666667;5.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:43:39;6.466666666666667;5.1;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:45:40;6.483333333333333;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:47:40;6.6;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:49:39;6.633333333333334;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:51:40;6.616666666666666;5.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:53:40;6.583333333333333;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:55:40;6.533333333333333;5.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:57:40;6.466666666666667;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T07:59:40;6.433333333333334;5.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:01:39;6.4;5.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:03:40;6.4;5.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:05:40;6.5;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:07:39;6.416666666666667;5.05;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:09:39;6.466666666666667;5.1;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:11:40;6.366666666666666;5.0;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:13:40;6.05;4.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:15:39;5.65;4.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:17:39;5.366666666666666;4.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:19:40;5.0;3.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:21:40;4.65;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:23:39;4.283333333333333;3.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:25:40;3.9166666666666665;2.9;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:27:40;3.45;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:29:40;3.1166666666666667;2.25;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:31:40;2.95;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:33:39;2.8833333333333333;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:35:40;2.8833333333333333;2.05;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:37:40;2.9166666666666665;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:39:40;2.9166666666666665;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:41:39;3.033333333333333;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:43:39;3.05;2.25;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:45:40;3.0;2.25;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:47:41;2.8666666666666667;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:49:40;2.816666666666667;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:51:39;2.9;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:53:40;2.8666666666666667;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:55:40;2.95;2.2;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:57:40;2.95;2.2;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T08:59:39;3.066666666666667;2.25;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:01:39;3.1666666666666665;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:03:40;3.2;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:05:40;3.066666666666667;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:07:39;3.05;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:09:40;2.9;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:11:40;2.933333333333333;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:13:39;3.0;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:15:39;3.033333333333333;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:17:40;3.066666666666667;2.15;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:19:40;3.066666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:21:40;3.05;2.1;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:23:39;3.05;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:25:40;3.1166666666666667;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:27:40;3.2;2.2;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:29:40;3.2;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:31:40;3.1666666666666665;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:33:40;3.1166666666666667;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:35:39;3.066666666666667;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2024-02-23T09:37:39;2.9833333333333334;1.9333333333333333;