sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39095;DHT22;24840;47.508;19.376;2023-10-19T00:00:14;5.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:02:48;5.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:05:17;5.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:07:43;5.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:10:09;5.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:12:36;5.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:15:03;5.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:17:30;5.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:19:58;5.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:22:35;5.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:25:02;5.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:27:29;5.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:29:55;5.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:32:24;5.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:34:54;5.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:37:20;5.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:39:53;5.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:42:20;5.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:44:51;5.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:47:17;5.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:49:48;6.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:52:14;6.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:54:46;6.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:57:15;6.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T00:59:46;6.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:02:26;6.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:04:54;6.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:07:31;6.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:10:03;6.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:12:33;6.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:17:36;6.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:20:27;6.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:23:05;6.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:28:34;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:31:11;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:33:48;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:36:14;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:38:42;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:41:09;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:43:45;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:46:13;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:48:39;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:51:13;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:53:40;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:56:13;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T01:58:41;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:01:08;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:03:44;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:06:11;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:09:12;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:11:40;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:14:11;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:16:41;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:19:09;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:21:34;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:24:07;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:26:33;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:28:59;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:31:25;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:33:52;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:36:25;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:38:55;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:41:25;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:43:53;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:46:50;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:49:18;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:51:49;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:54:16;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:56:53;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T02:59:20;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:01:50;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:04:17;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:06:43;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:09:09;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:11:50;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:14:18;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:16:44;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:19:11;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:21:40;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:24:10;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:26:49;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:29:16;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:31:48;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:34:14;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:36:42;6.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:39:08;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:41:39;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:44:08;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:47:00;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:49:37;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:52:08;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:54:34;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:57:04;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T03:59:32;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:02:00;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:04:26;6.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:06:55;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:09:24;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:11:57;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:14:24;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:16:50;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:19:16;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:21:42;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:24:13;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:26:39;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:29:05;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:31:39;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:34:20;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:36:50;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:39:16;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:41:45;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:44:14;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:46:41;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:49:07;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:51:33;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:54:00;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:56:25;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T04:58:51;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:01:18;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:03:43;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:06:10;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:08:37;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:11:02;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:13:30;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:15:56;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:18:25;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:20:52;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:23:24;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:25:59;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:28:25;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:30:51;6.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:33:17;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:35:47;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:38:13;6.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:40:39;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:43:08;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:45:34;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:48:02;7.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:50:33;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:52:59;6.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:55:25;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T05:57:51;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:00:17;7.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:02:49;7.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:05:16;6.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:07:46;7.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:10:14;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:12:46;7.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:15:14;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:17:41;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:20:11;7.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:22:56;7.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:25:25;7.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:27:52;7.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:30:19;7.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:32:54;7.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:35:21;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:37:48;7.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:40:15;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:42:45;7.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:45:12;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:47:42;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:50:08;7.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:52:37;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:55:08;7.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T06:57:43;7.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:00:13;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:02:46;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:05:13;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:07:43;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:10:12;7.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:12:40;7.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:15:08;7.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:17:36;7.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:20:06;7.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:22:33;7.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:24:58;7.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:27:25;7.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:29:53;7.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:32:19;7.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:34:45;7.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:37:12;7.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:39:47;7.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:42:15;7.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:44:41;7.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:47:06;7.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:49:36;7.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:52:05;7.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:54:33;7.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:56:59;7.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T07:59:29;7.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:01:54;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:04:20;7.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:06:46;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:09:12;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:11:38;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:14:04;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:16:30;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:18:57;8.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:21:23;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:23:49;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:26:14;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:28:40;7.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:31:08;8.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:33:35;8.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:36:04;8.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:38:30;8.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:40:57;8.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:43:24;8.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:45:51;8.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:48:17;8.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:50:43;8.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:53:09;8.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:55:35;8.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T08:58:01;8.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:00:43;8.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:03:12;8.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:05:40;8.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:08:06;8.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:10:32;8.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:13:05;8.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:15:38;8.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:18:16;8.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:21:00;9.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:23:34;9.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:26:01;9.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:28:29;9.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:30:55;8.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:33:22;9.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:35:51;9.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:38:22;9.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:40:52;9.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:43:46;9.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:46:15;9.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:48:47;10.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:51:14;10.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:53:44;10.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:56:19;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T09:58:49;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:01:16;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:03:53;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:06:30;11.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:08:58;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:11:26;11.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:13:52;11.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:16:28;11.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:18:58;11.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:21:26;11.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:24:00;11.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:26:28;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:29:15;11.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:31:49;11.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:37:06;11.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:39:38;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:42:07;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:44:49;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:47:22;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:49:59;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:54:58;11.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T10:57:30;11.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:00:05;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:02:34;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:05:01;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:07:26;11.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:09:52;11.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:12:18;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:14:58;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:17:24;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:19:56;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:22:23;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:24:55;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:27:28;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:29:58;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:32:25;12.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:34:54;12.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:37:21;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:39:47;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:42:13;13.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:44:39;13.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:47:05;13.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:49:31;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:51:56;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:54:22;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:56:48;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T11:59:14;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:01:41;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:04:08;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:06:35;12.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:09:01;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:11:40;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:14:06;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:16:37;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:19:05;12.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:21:30;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:23:56;13.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:26:24;13.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:28:51;13.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:31:16;14.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:33:44;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:36:10;13.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:38:57;13.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:41:23;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:43:50;14.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:46:26;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:48:55;13.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:51:24;13.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:53:51;13.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:56:21;13.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T12:58:50;13.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:01:16;13.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:03:45;13.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:06:13;13.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:08:39;13.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:11:08;13.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:13:35;13.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:16:05;13.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:18:35;13.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:21:02;13.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:23:34;13.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:26:00;13.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:28:28;13.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:30:54;13.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:33:21;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:35:48;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:38:18;14.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:40:48;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:43:17;13.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:45:47;13.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:48:13;13.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:50:46;13.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:53:16;13.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:55:42;13.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T13:58:08;13.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:00:34;13.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:03:01;13.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:05:35;13.70;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:08:02;13.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:10:29;13.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:12:56;13.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:15:22;13.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:17:48;13.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:20:16;13.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:22:48;13.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:25:15;13.00;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:27:45;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:30:17;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:32:44;12.90;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:35:13;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:37:41;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:40:12;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:42:40;12.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:45:11;12.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:47:45;12.60;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:50:12;12.50;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:52:44;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:55:11;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T14:57:38;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:00:09;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:02:50;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:05:17;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:07:45;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:10:12;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:12:39;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:15:06;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:17:33;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:19:59;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:22:25;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:24:51;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:27:17;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:29:46;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:32:12;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:34:41;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:37:07;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:39:32;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:41:58;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:44:25;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-10-19T15:46:51;12.20;99.90