sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43646;SDS011;56152;49.996;18.980;2024-02-21T00:04:22;32.90;;;15.68;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:09:25;56.88;;;24.20;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:14:31;45.33;;;19.02;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:19:38;49.08;;;19.17;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:24:40;47.92;;;18.88;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:29:54;61.65;;;21.63;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:34:59;42.22;;;17.55;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:40:16;44.00;;;20.27;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:45:20;44.80;;;17.75;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:50:27;40.50;;;16.08;;
43646;SDS011;56152;49.996;18.980;2024-02-21T00:55:29;40.58;;;16.25;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:00:39;37.10;;;15.95;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:10:45;36.88;;;15.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:15:48;43.17;;;17.15;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:20:52;40.13;;;14.50;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:25:54;34.40;;;14.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:30:57;31.90;;;10.55;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:36:01;31.88;;;12.48;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:41:05;28.23;;;10.13;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:46:09;29.83;;;10.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:51:14;43.15;;;20.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T01:56:19;40.92;;;19.45;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:01:21;53.38;;;22.15;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:06:25;38.30;;;16.90;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:11:27;33.42;;;16.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:16:30;34.85;;;15.95;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:21:34;30.50;;;13.63;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:26:43;27.10;;;12.48;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:31:45;28.80;;;13.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:36:48;33.55;;;12.68;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:41:52;27.58;;;12.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:46:54;31.20;;;14.13;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:51:57;32.67;;;15.23;;
43646;SDS011;56152;49.996;18.980;2024-02-21T02:57:00;38.08;;;19.17;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:02:03;50.90;;;25.63;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:07:06;59.10;;;25.67;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:12:11;71.25;;;26.88;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:17:19;82.72;;;30.27;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:22:21;32.15;;;12.63;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:27:26;20.88;;;11.18;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:32:29;28.40;;;11.07;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:37:31;23.77;;;11.98;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:42:35;30.40;;;14.68;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:47:37;39.38;;;19.10;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:52:39;56.35;;;23.60;;
43646;SDS011;56152;49.996;18.980;2024-02-21T03:57:50;54.72;;;20.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:02:52;33.10;;;14.73;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:07:55;25.27;;;13.00;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:12:59;28.85;;;12.55;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:18:01;26.65;;;11.48;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:23:04;27.20;;;13.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:28:07;26.17;;;13.57;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:33:09;33.38;;;14.15;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:38:11;25.58;;;12.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:43:17;27.67;;;16.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:48:19;35.65;;;18.90;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:53:24;28.70;;;16.00;;
43646;SDS011;56152;49.996;18.980;2024-02-21T04:58:29;31.60;;;15.82;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:03:31;28.80;;;14.60;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:08:34;31.23;;;13.10;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:13:38;26.15;;;11.57;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:18:40;25.85;;;11.05;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:23:44;20.02;;;10.52;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:28:50;17.52;;;9.20;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:33:55;25.65;;;10.48;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:39:05;22.98;;;10.27;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:44:11;22.83;;;11.33;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:49:17;33.30;;;11.87;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:54:19;32.00;;;12.80;;
43646;SDS011;56152;49.996;18.980;2024-02-21T05:59:41;27.00;;;12.90;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:04:43;31.98;;;14.07;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:09:46;26.98;;;13.82;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:14:49;28.30;;;14.10;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:19:51;37.53;;;16.95;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:24:55;40.67;;;17.05;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:29:59;33.58;;;14.88;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:35:01;32.95;;;13.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:40:04;32.15;;;13.15;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:45:09;27.17;;;12.10;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:50:11;28.25;;;11.10;;
43646;SDS011;56152;49.996;18.980;2024-02-21T06:55:13;21.70;;;10.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:00:21;22.50;;;9.48;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:05:24;23.08;;;10.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:10:26;30.85;;;12.20;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:15:31;39.35;;;15.60;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:20:33;42.63;;;16.48;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:25:36;29.17;;;11.98;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:30:41;29.77;;;12.48;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:35:43;24.63;;;11.63;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:40:45;27.00;;;10.25;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:45:49;23.35;;;10.60;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:50:51;25.48;;;10.82;;
43646;SDS011;56152;49.996;18.980;2024-02-21T07:55:56;27.05;;;9.32;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:01:00;18.67;;;8.23;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:06:02;21.55;;;8.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:11:05;15.27;;;8.32;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:16:09;23.75;;;9.45;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:21:12;22.08;;;7.00;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:26:14;21.13;;;7.72;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:31:20;24.65;;;7.97;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:36:23;18.15;;;7.88;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:41:25;20.90;;;8.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:46:29;14.20;;;6.80;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:51:31;19.17;;;6.90;;
43646;SDS011;56152;49.996;18.980;2024-02-21T08:56:33;20.67;;;7.97;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:01:36;17.52;;;7.03;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:06:38;19.60;;;7.57;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:11:42;15.52;;;6.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:16:46;17.17;;;6.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:21:48;18.02;;;6.80;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:26:50;17.30;;;6.53;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:31:54;19.45;;;6.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:36:57;14.25;;;6.07;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:42:01;15.77;;;6.18;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:47:09;18.40;;;6.68;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:52:14;15.23;;;5.82;;
43646;SDS011;56152;49.996;18.980;2024-02-21T09:57:17;14.32;;;4.82;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:02:23;16.10;;;5.80;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:07:28;16.67;;;5.50;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:12:33;15.35;;;5.10;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:17:37;20.45;;;5.25;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:22:39;11.85;;;4.47;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:27:41;16.63;;;5.47;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:32:51;17.30;;;4.78;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:37:55;15.20;;;5.60;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:42:58;14.32;;;5.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:48:06;13.00;;;5.20;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:53:14;13.10;;;5.13;;
43646;SDS011;56152;49.996;18.980;2024-02-21T10:58:25;13.32;;;4.45;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:03:32;11.20;;;4.80;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:08:35;12.52;;;4.63;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:13:37;14.10;;;5.07;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:18:41;10.80;;;4.20;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:23:43;8.63;;;4.28;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:28:57;11.98;;;4.68;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:34:02;12.38;;;3.90;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:39:04;12.80;;;4.50;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:44:06;12.73;;;4.03;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:49:11;15.27;;;4.75;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:54:13;12.82;;;5.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T11:59:17;16.60;;;5.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:04:21;14.05;;;4.55;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:09:25;14.63;;;4.82;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:14:28;10.95;;;4.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:19:33;13.10;;;4.90;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:24:36;14.60;;;5.00;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:29:38;12.60;;;4.78;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:34:44;18.58;;;5.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:39:47;16.55;;;7.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:44:49;14.43;;;6.25;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:49:53;19.23;;;6.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T12:54:55;19.45;;;6.25;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:00:01;14.63;;;6.00;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:05:06;15.60;;;5.60;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:10:09;21.05;;;7.15;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:15:12;14.77;;;6.10;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:20:19;16.35;;;6.88;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:25:22;20.58;;;6.78;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:30:25;14.65;;;6.75;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:35:31;19.17;;;6.97;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:40:35;16.90;;;7.22;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:45:37;29.08;;;14.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:50:43;27.73;;;9.13;;
43646;SDS011;56152;49.996;18.980;2024-02-21T13:55:45;27.35;;;10.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:00:48;23.40;;;8.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:05:52;23.90;;;9.70;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:10:54;20.88;;;7.82;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:15:59;22.33;;;9.82;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:21:03;17.38;;;7.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:26:05;19.17;;;6.85;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:31:08;22.98;;;7.95;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:36:13;16.60;;;7.00;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:41:15;14.68;;;6.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:46:18;18.40;;;7.50;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:51:21;18.92;;;6.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T14:56:23;17.90;;;6.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:01:26;15.88;;;6.63;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:06:30;21.95;;;6.85;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:11:35;16.50;;;5.55;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:16:37;15.73;;;5.78;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:21:41;12.20;;;4.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:26:44;17.13;;;6.20;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:31:46;14.18;;;7.05;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:36:51;12.93;;;6.20;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:41:54;16.15;;;6.32;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:46:56;20.92;;;8.15;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:52:01;14.18;;;7.57;;
43646;SDS011;56152;49.996;18.980;2024-02-21T15:57:04;16.88;;;7.85;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:02:07;20.35;;;12.27;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:07:11;17.75;;;11.60;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:12:14;14.90;;;9.07;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:17:16;15.65;;;9.45;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:22:24;19.08;;;10.05;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:27:26;19.73;;;11.07;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:32:31;23.95;;;13.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:37:38;33.53;;;20.70;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:42:40;89.38;;;60.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:47:42;242.88;;;140.02;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:52:46;213.55;;;131.98;;
43646;SDS011;56152;49.996;18.980;2024-02-21T16:57:49;164.65;;;91.22;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:02:51;223.73;;;116.05;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:07:55;158.20;;;83.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:13:00;25.38;;;14.18;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:18:05;20.15;;;11.02;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:23:15;89.88;;;43.75;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:28:19;238.13;;;105.80;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:33:24;228.30;;;100.55;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:38:30;142.32;;;56.72;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:43:34;36.25;;;15.93;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:48:37;93.50;;;47.03;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:53:41;66.43;;;30.92;;
43646;SDS011;56152;49.996;18.980;2024-02-21T17:58:43;25.65;;;11.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:03:48;34.28;;;17.63;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:08:55;35.58;;;17.88;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:13:59;24.40;;;13.13;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:19:04;28.58;;;12.88;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:24:10;32.03;;;15.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:29:15;23.67;;;13.27;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:34:18;24.25;;;11.77;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:39:23;24.15;;;11.50;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:44:26;21.63;;;11.77;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:49:28;20.42;;;13.45;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:54:38;24.70;;;12.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T18:59:41;21.50;;;10.68;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:04:44;24.20;;;13.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:09:49;22.60;;;11.95;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:14:51;20.15;;;10.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:19:57;18.08;;;10.18;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:25:03;18.67;;;10.25;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:30:13;22.15;;;12.57;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:35:16;20.35;;;10.65;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:40:22;18.05;;;9.45;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:45:30;25.83;;;11.02;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:50:34;18.02;;;10.18;;
43646;SDS011;56152;49.996;18.980;2024-02-21T19:55:41;20.00;;;8.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:00:43;19.40;;;8.50;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:05:46;17.08;;;8.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:10:50;17.90;;;7.45;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:15:52;11.75;;;6.78;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:20:56;12.40;;;5.95;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:26:02;12.38;;;6.57;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:31:06;14.20;;;6.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:36:09;14.43;;;6.07;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:41:17;14.00;;;7.53;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:46:20;12.20;;;6.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:51:22;12.25;;;5.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T20:56:26;17.02;;;6.72;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:01:28;16.17;;;7.35;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:06:31;15.10;;;7.03;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:11:37;14.48;;;7.32;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:16:39;13.68;;;7.00;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:21:41;11.68;;;5.88;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:26:47;13.25;;;6.40;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:31:49;17.48;;;7.00;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:36:52;12.35;;;5.93;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:42:01;15.32;;;6.53;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:47:08;17.33;;;7.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:52:11;18.25;;;7.93;;
43646;SDS011;56152;49.996;18.980;2024-02-21T21:57:18;14.40;;;6.45;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:02:20;12.75;;;6.03;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:07:25;16.38;;;7.20;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:12:31;18.58;;;8.30;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:17:33;25.65;;;9.27;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:22:35;19.02;;;8.02;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:27:39;13.25;;;5.88;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:32:47;18.27;;;5.90;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:37:49;12.10;;;5.00;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:42:54;14.45;;;5.47;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:47:56;14.60;;;5.72;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:53:02;8.60;;;4.45;;
43646;SDS011;56152;49.996;18.980;2024-02-21T22:58:09;9.63;;;4.93;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:03:12;13.80;;;4.95;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:08:15;10.18;;;5.13;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:13:23;15.52;;;5.63;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:18:32;18.52;;;7.72;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:23:37;16.38;;;7.90;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:28:43;16.17;;;6.68;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:33:48;16.70;;;7.95;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:38:53;11.73;;;5.47;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:43:57;12.27;;;5.43;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:48:59;9.55;;;4.60;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:54:04;10.40;;;4.53;;
43646;SDS011;56152;49.996;18.980;2024-02-21T23:59:12;12.88;;;5.30;;
