sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:00:45;6.93;;;4.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:03:10;7.82;;;4.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:05:36;9.43;;;4.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:08:05;9.23;;;4.85;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:10:32;6.82;;;3.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:12:57;9.00;;;4.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:15:23;11.45;;;4.78;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:17:49;10.40;;;5.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:20:14;10.95;;;5.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:22:41;15.15;;;6.45;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:25:09;7.05;;;4.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:27:36;9.40;;;4.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:30:02;11.23;;;5.38;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:32:29;9.95;;;4.88;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:34:57;8.50;;;5.18;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:37:22;7.18;;;3.55;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:39:47;9.15;;;4.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:42:13;13.27;;;4.72;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:44:38;7.65;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:47:04;6.95;;;3.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:49:30;12.88;;;4.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:51:55;9.65;;;4.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:54:21;8.77;;;4.05;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:56:47;11.43;;;4.07;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T00:59:13;10.63;;;3.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:01:39;9.00;;;3.65;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:04:05;9.45;;;3.42;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:06:30;9.55;;;3.38;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:08:55;6.35;;;3.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:11:21;9.70;;;3.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:13:46;6.60;;;3.08;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:16:12;13.27;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:18:37;5.80;;;2.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:21:03;9.00;;;3.35;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:23:29;12.13;;;3.45;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:25:54;13.52;;;4.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:28:20;11.63;;;4.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:30:47;12.45;;;3.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:33:12;10.35;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:35:38;10.43;;;4.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:38:08;10.05;;;3.65;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:40:38;14.13;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:43:25;14.13;;;3.65;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:48:47;8.63;;;3.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:51:17;12.48;;;2.97;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:53:46;9.68;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:56:14;9.65;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T01:58:42;12.65;;;3.83;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:01:12;9.10;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:03:39;8.35;;;3.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:06:07;11.70;;;2.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:08:38;10.43;;;3.72;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:11:08;10.02;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:13:33;12.98;;;3.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:15:59;12.57;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:18:25;13.93;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:26:19;12.05;;;3.05;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:28:46;11.77;;;2.55;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:31:15;10.02;;;2.47;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:33:45;11.75;;;3.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:36:10;10.32;;;2.55;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:39:10;9.88;;;2.78;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:41:33;8.45;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:44:13;6.93;;;2.03;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:46:47;13.48;;;3.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:49:15;9.18;;;2.45;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:51:42;8.68;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:54:09;10.90;;;2.97;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:56:35;11.10;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T02:59:01;11.10;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:01:27;8.07;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:03:52;6.72;;;2.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:06:18;6.60;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:08:44;13.07;;;2.25;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:11:10;6.50;;;2.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:13:35;5.90;;;2.38;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:16:01;42.53;;;3.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:18:28;20.30;;;3.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:20:55;6.95;;;1.83;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:23:21;27.08;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:25:47;57.25;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:28:12;15.50;;;1.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:30:38;114.15;;;3.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:33:03;29.20;;;1.95;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:35:28;16.20;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:37:54;5.35;;;1.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:40:19;5.65;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:42:45;23.92;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:45:10;7.80;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:47:35;7.15;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:50:01;6.35;;;1.65;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:52:27;10.05;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:54:53;8.75;;;2.45;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:57:18;10.95;;;2.17;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T03:59:43;11.15;;;2.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:02:09;11.45;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:04:34;12.93;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:07:00;20.08;;;2.85;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:09:25;13.57;;;3.33;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:11:50;17.58;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:14:16;14.18;;;3.05;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:16:41;10.63;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:19:06;7.80;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:21:32;10.57;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:23:57;13.65;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:26:22;6.32;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:28:48;8.95;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:31:13;7.65;;;2.33;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:33:39;9.88;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:36:04;9.70;;;2.25;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:38:30;13.27;;;2.35;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:40:59;23.60;;;3.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:43:27;20.90;;;3.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:45:53;18.75;;;3.85;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:48:18;19.77;;;3.67;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:50:44;16.83;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:53:09;14.30;;;3.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:55:35;15.27;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T04:58:00;13.15;;;3.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:00:26;10.98;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:02:51;22.63;;;3.85;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:05:17;13.15;;;3.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:07:43;15.00;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:10:08;12.32;;;2.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:12:34;7.40;;;2.35;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:14:59;14.02;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:17:25;14.05;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:19:50;11.27;;;2.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:22:16;16.25;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:24:42;13.27;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:27:07;16.45;;;3.65;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:29:33;14.65;;;4.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:31:59;20.25;;;4.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:34:29;20.92;;;3.83;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:36:55;17.80;;;4.45;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:39:21;11.65;;;3.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:41:47;16.90;;;3.05;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:44:12;14.00;;;2.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:46:40;10.55;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:49:06;14.68;;;3.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:51:32;13.80;;;3.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:53:57;15.32;;;3.05;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:56:23;12.63;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T05:58:49;12.07;;;2.55;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:01:19;13.75;;;2.97;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:03:46;11.93;;;2.55;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:06:13;10.23;;;2.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:08:39;26.50;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:11:04;16.33;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:13:30;44.08;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:16:05;20.60;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:18:33;13.10;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:21:16;13.35;;;3.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:23:43;13.75;;;2.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:26:09;13.20;;;2.42;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:28:35;9.25;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:31:02;5.43;;;1.83;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:33:28;15.98;;;3.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:35:55;13.88;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:38:22;11.02;;;2.45;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:40:57;13.27;;;2.78;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:43:25;8.43;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:45:53;13.23;;;3.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:48:19;15.98;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:50:44;25.15;;;4.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:53:10;15.10;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:55:35;16.20;;;3.47;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T06:58:01;15.57;;;3.95;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:00:28;13.30;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:02:54;17.02;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:05:19;14.63;;;3.25;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:07:44;16.10;;;4.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:10:10;9.73;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:12:36;17.67;;;3.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:15:01;12.18;;;3.05;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:17:27;15.57;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:19:52;18.95;;;3.97;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:22:18;15.80;;;2.83;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:24:43;14.02;;;3.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:27:08;15.98;;;2.78;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:29:34;13.95;;;3.08;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:31:59;10.77;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:34:24;11.63;;;2.83;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:36:50;17.40;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:39:15;15.88;;;4.07;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:41:41;20.17;;;3.72;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:44:06;19.10;;;4.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:46:32;14.95;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:48:57;20.30;;;4.18;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:51:23;13.68;;;3.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:53:48;20.42;;;4.97;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:56:13;16.23;;;3.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T07:58:39;24.52;;;4.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:01:04;21.92;;;4.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:03:30;19.20;;;4.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:06:00;19.77;;;4.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:08:28;23.73;;;4.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:10:55;17.92;;;3.83;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:13:21;19.60;;;4.65;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:15:48;23.48;;;4.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:18:18;18.08;;;3.45;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:20:43;21.98;;;3.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:23:09;23.13;;;3.83;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:25:34;21.75;;;3.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:28:01;23.50;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:30:27;17.33;;;3.42;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:32:53;16.52;;;3.72;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:35:19;21.02;;;3.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:37:44;20.52;;;4.32;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:40:10;18.27;;;3.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:42:37;18.58;;;3.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:45:06;20.38;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:47:33;20.15;;;4.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:49:59;15.35;;;3.78;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:52:26;19.90;;;3.45;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:54:51;23.00;;;4.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:57:17;22.98;;;3.88;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T08:59:43;19.15;;;4.35;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:02:11;18.10;;;5.03;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:04:36;22.98;;;4.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:07:02;19.90;;;4.25;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:09:28;17.58;;;3.38;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:11:53;20.77;;;4.57;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:14:19;24.73;;;4.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:16:44;21.90;;;4.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:19:09;21.23;;;3.85;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:21:35;17.48;;;3.67;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:24:00;16.40;;;3.47;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:26:26;16.58;;;3.72;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:28:51;17.65;;;4.18;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:31:16;18.67;;;4.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:33:42;16.42;;;3.65;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:36:07;18.40;;;4.18;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:38:33;16.90;;;4.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:41:00;23.90;;;5.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:43:40;14.05;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:46:14;22.10;;;3.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:48:48;19.42;;;3.92;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:51:16;21.05;;;4.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:53:48;17.25;;;3.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:56:17;14.05;;;3.33;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T09:58:45;18.45;;;4.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:04:10;19.45;;;3.65;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:09:28;17.90;;;3.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:20:03;21.83;;;4.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:22:45;20.60;;;3.92;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:25:40;18.33;;;4.57;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:30:49;16.42;;;4.18;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:33:18;22.20;;;4.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:35:46;21.92;;;4.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:38:30;19.08;;;4.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:40:55;15.15;;;3.78;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:43:21;21.15;;;4.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:48:27;19.58;;;4.68;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:51:05;24.15;;;4.78;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:53:33;14.45;;;3.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:56:13;19.65;;;4.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T10:58:41;23.00;;;4.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:01:27;20.33;;;4.25;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:07:17;16.27;;;3.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:09:45;16.90;;;4.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:14:54;16.13;;;3.55;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:17:22;24.98;;;3.47;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:19:49;22.40;;;5.65;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:22:14;15.68;;;4.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:24:56;16.40;;;4.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:27:37;18.95;;;3.88;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:30:10;14.57;;;3.25;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:32:40;17.48;;;5.45;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:35:15;18.95;;;3.38;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:38:17;22.35;;;4.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:40:51;21.60;;;3.88;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:43:41;18.40;;;4.07;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:46:37;14.02;;;3.53;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:49:32;13.38;;;3.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T11:52:54;18.67;;;3.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:08:53;14.32;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:25:17;16.15;;;3.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:36:17;19.42;;;3.55;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:38:46;16.15;;;3.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:43:46;16.15;;;3.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:46:17;15.77;;;3.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:48:51;12.85;;;3.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:51:19;17.38;;;4.38;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:54:07;17.65;;;4.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T12:59:38;13.82;;;4.47;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:02:18;16.83;;;3.88;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:04:47;17.77;;;4.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:09:46;19.40;;;4.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:14:49;12.93;;;3.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:17:24;19.67;;;3.78;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:20:11;12.18;;;3.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:22:44;13.43;;;3.33;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:25:30;8.80;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:30:54;10.00;;;2.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:33:40;9.23;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:39:42;8.88;;;2.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:41:40;9.48;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:50:06;8.02;;;2.85;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:52:47;7.18;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:55:28;9.55;;;2.55;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T13:58:07;7.88;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:01:06;12.00;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:03:34;14.18;;;4.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:06:06;11.23;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:11:53;11.10;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:19:42;9.52;;;2.83;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:22:11;10.85;;;2.58;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:24:56;10.40;;;2.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:27:27;10.48;;;2.92;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:29:56;15.45;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:32:27;13.68;;;3.03;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:37:35;17.05;;;4.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:40:17;16.50;;;3.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:42:44;16.25;;;3.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:45:11;13.65;;;3.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:47:59;12.63;;;3.17;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:50:25;15.50;;;3.70;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:52:53;19.15;;;3.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:55:22;18.33;;;4.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T14:58:01;15.55;;;3.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:00:28;13.02;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:02:54;8.32;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:05:22;10.60;;;3.15;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:07:49;8.65;;;2.50;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:10:22;10.43;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:12:50;7.95;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:15:33;9.27;;;2.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:18:16;5.68;;;1.80;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:20:45;9.65;;;1.88;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:23:12;7.57;;;2.67;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:25:40;7.05;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:31:02;10.32;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:33:32;6.85;;;1.90;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:38:29;8.27;;;2.10;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:40:58;5.40;;;1.77;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:43:30;4.95;;;1.88;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:46:00;6.70;;;2.13;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T15:50:56;6.57;;;1.75;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:03:36;7.15;;;2.20;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:06:02;8.07;;;2.22;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:08:35;7.70;;;2.28;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:11:08;7.20;;;2.00;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:13:39;11.30;;;2.47;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:16:06;9.48;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:18:32;8.00;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:20:58;9.02;;;2.63;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:23:23;10.40;;;3.03;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:25:49;9.63;;;2.30;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:28:18;9.88;;;2.40;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:30:45;10.73;;;2.17;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:33:11;8.70;;;2.60;;
50355;SDS011;36264;51.296;-0.602;2023-03-12T16:35:38;9.65;;;2.40;;