sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69679;DHT22;56915;52.046;4.854;2022-10-31T00:01:26;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:03:53;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:06:21;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:08:53;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:11:20;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:13:47;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:16:15;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:18:42;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:21:09;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:23:36;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:26:04;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:28:31;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:31:03;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:33:33;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:36:00;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:38:27;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:40:54;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:43:21;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:45:48;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:48:14;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:50:41;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:53:08;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:55:35;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T00:58:01;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:00:29;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:02:56;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:05:23;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:07:49;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:10:16;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:12:46;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:15:17;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:17:44;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:20:12;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:22:39;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:25:07;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:27:34;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:30:01;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:32:28;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:34:55;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:37:22;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:39:48;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:42:20;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:45:05;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:47:41;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:50:19;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:52:49;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:55:26;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T01:58:04;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:00:32;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:02:59;9.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:05:28;9.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:08:13;9.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:10:42;9.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:13:10;9.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:15:40;9.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:18:09;9.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:20:52;8.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:37:33;8.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:40:24;8.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:43:35;8.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:45:50;8.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:48:26;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:50:57;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:53:25;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:55:58;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T02:58:28;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:09:37;8.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:12:22;8.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:15:24;8.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:18:15;8.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:20:52;8.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:23:22;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:25:52;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:28:23;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:30:52;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:33:24;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:35:55;8.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:38:23;8.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:40:51;8.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:43:26;8.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:45:55;8.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:48:22;8.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:51:15;9.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:56:56;9.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T03:59:28;9.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:02:00;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:04:29;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:06:58;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:09:28;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:11:58;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:14:27;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:16:56;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:19:23;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:21:49;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:24:16;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:26:43;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:29:09;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:31:36;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:34:03;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:36:30;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:38:56;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:41:23;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:43:50;9.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:46:16;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:48:43;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:51:10;9.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:53:38;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:56:05;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T04:58:31;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:00:58;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:03:25;9.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:05:52;9.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:08:18;9.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:10:45;9.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:13:12;9.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:15:38;9.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:18:05;9.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:20:32;9.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:23:00;8.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:25:28;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:27:56;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:30:27;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:32:54;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:35:24;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:37:51;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:40:19;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:42:47;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:45:17;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:47:58;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:50:28;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:53:02;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:55:30;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T05:57:57;8.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:00:25;8.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:03:03;8.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:05:31;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:07:58;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:10:26;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:12:54;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:15:21;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:18:04;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:20:32;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:22:59;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:25:26;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:27:53;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:30:20;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:32:47;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:35:16;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:37:42;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:40:15;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:42:41;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:45:08;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:47:35;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:50:22;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:52:51;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:55:17;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T06:57:52;8.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:00:25;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:03:12;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:05:40;8.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:08:09;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:10:38;8.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:13:11;8.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:15:39;8.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:18:08;8.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:20:35;8.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:23:02;8.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:25:30;8.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:27:57;8.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:30:24;8.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:32:51;9.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:35:22;9.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:37:49;9.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:40:17;9.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:42:46;9.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:45:18;9.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:47:52;9.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:50:21;10.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:52:58;10.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:55:25;10.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T07:57:59;10.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:00:27;10.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:02:59;10.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:05:28;10.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:07:55;10.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:10:23;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:13:05;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:15:33;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:18:03;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:20:30;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:23:00;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:25:29;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:28:03;10.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:30:32;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:33:12;10.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:35:39;11.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:38:09;11.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:40:37;11.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:43:06;11.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:45:34;11.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:48:06;11.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:50:34;11.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:53:11;11.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:55:39;11.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T08:58:10;11.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:00:37;11.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:03:08;12.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:05:36;12.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:08:05;12.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:10:38;12.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:13:11;12.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:15:39;12.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:18:07;12.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:20:35;12.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:23:05;12.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:25:34;13.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:28:03;13.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:30:32;13.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:33:01;13.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:35:28;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:38:00;13.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:40:40;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:46:15;13.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:51:23;14.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:54:08;14.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:56:37;14.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T09:59:21;14.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:02:10;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:09:53;15.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:15:24;15.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:20:43;16.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:26:18;16.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:28:51;16.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:31:41;16.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:34:22;16.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:37:17;16.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:39:54;16.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:42:24;16.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:45:19;16.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:48:39;16.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:51:15;16.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:54:45;16.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T10:59:47;16.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:02:22;16.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:04:54;15.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:07:21;15.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:10:13;15.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:12:56;16.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:15:25;16.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:17:54;16.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:20:33;16.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:23:18;16.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:25:57;17.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:28:28;17.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:31:00;17.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:33:40;17.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:36:27;17.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:38:55;17.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:41:36;17.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:47:01;17.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:51:57;17.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:54:31;17.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:56:59;17.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T11:59:31;17.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T12:02:01;17.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T12:06:58;17.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T12:09:29;17.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T12:12:16;18.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T12:17:49;18.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T12:20:33;18.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T12:26:21;18.40;99.40
69679;DHT22;56915;52.046;4.854;2022-10-31T12:32:04;18.60;99.00
69679;DHT22;56915;52.046;4.854;2022-10-31T12:34:54;18.70;98.70
69679;DHT22;56915;52.046;4.854;2022-10-31T12:43:14;18.90;96.90
69679;DHT22;56915;52.046;4.854;2022-10-31T12:45:56;18.90;96.30
69679;DHT22;56915;52.046;4.854;2022-10-31T12:53:58;18.80;94.60
69679;DHT22;56915;52.046;4.854;2022-10-31T12:56:53;18.70;94.40
69679;DHT22;56915;52.046;4.854;2022-10-31T12:59:35;18.60;93.80
69679;DHT22;56915;52.046;4.854;2022-10-31T13:10:31;18.30;93.90
69679;DHT22;56915;52.046;4.854;2022-10-31T13:13:07;18.20;94.40
69679;DHT22;56915;52.046;4.854;2022-10-31T13:16:00;18.20;94.70
69679;DHT22;56915;52.046;4.854;2022-10-31T13:19:08;18.30;94.60
69679;DHT22;56915;52.046;4.854;2022-10-31T13:24:18;18.20;93.50
69679;DHT22;56915;52.046;4.854;2022-10-31T13:26:50;18.20;93.40
69679;DHT22;56915;52.046;4.854;2022-10-31T13:29:28;18.10;93.00
69679;DHT22;56915;52.046;4.854;2022-10-31T13:32:00;18.00;93.30
69679;DHT22;56915;52.046;4.854;2022-10-31T13:34:42;17.80;93.60
69679;DHT22;56915;52.046;4.854;2022-10-31T13:37:27;17.70;94.00
69679;DHT22;56915;52.046;4.854;2022-10-31T13:40:19;17.60;94.30
69679;DHT22;56915;52.046;4.854;2022-10-31T13:43:17;17.60;94.60
69679;DHT22;56915;52.046;4.854;2022-10-31T13:45:49;17.50;94.70
69679;DHT22;56915;52.046;4.854;2022-10-31T13:48:18;17.50;94.90
69679;DHT22;56915;52.046;4.854;2022-10-31T13:51:06;17.40;95.00
69679;DHT22;56915;52.046;4.854;2022-10-31T13:56:17;17.40;95.40
69679;DHT22;56915;52.046;4.854;2022-10-31T14:01:31;17.40;95.70
69679;DHT22;56915;52.046;4.854;2022-10-31T14:04:01;17.40;95.70
69679;DHT22;56915;52.046;4.854;2022-10-31T14:06:51;17.50;95.50
69679;DHT22;56915;52.046;4.854;2022-10-31T14:09:26;17.40;95.40
69679;DHT22;56915;52.046;4.854;2022-10-31T14:11:55;17.40;95.30
69679;DHT22;56915;52.046;4.854;2022-10-31T14:14:29;17.40;95.20
69679;DHT22;56915;52.046;4.854;2022-10-31T14:16:58;17.30;95.40
69679;DHT22;56915;52.046;4.854;2022-10-31T14:19:26;17.30;95.60
69679;DHT22;56915;52.046;4.854;2022-10-31T14:21:52;17.30;95.80
69679;DHT22;56915;52.046;4.854;2022-10-31T14:29:30;17.30;95.30
69679;DHT22;56915;52.046;4.854;2022-10-31T14:35:00;17.10;95.20
69679;DHT22;56915;52.046;4.854;2022-10-31T14:37:31;17.00;95.60
69679;DHT22;56915;52.046;4.854;2022-10-31T14:40:29;16.90;95.70
69679;DHT22;56915;52.046;4.854;2022-10-31T14:45:34;16.80;96.00
69679;DHT22;56915;52.046;4.854;2022-10-31T14:50:50;16.70;96.30
69679;DHT22;56915;52.046;4.854;2022-10-31T14:53:33;16.60;96.50
69679;DHT22;56915;52.046;4.854;2022-10-31T14:56:01;16.50;97.10
69679;DHT22;56915;52.046;4.854;2022-10-31T14:58:41;16.50;96.90
69679;DHT22;56915;52.046;4.854;2022-10-31T15:01:33;16.50;97.10
69679;DHT22;56915;52.046;4.854;2022-10-31T15:04:31;16.40;97.30
69679;DHT22;56915;52.046;4.854;2022-10-31T15:07:21;16.30;97.40
69679;DHT22;56915;52.046;4.854;2022-10-31T15:10:02;16.30;97.60
69679;DHT22;56915;52.046;4.854;2022-10-31T15:12:32;16.30;97.80
69679;DHT22;56915;52.046;4.854;2022-10-31T15:15:20;16.20;98.00
69679;DHT22;56915;52.046;4.854;2022-10-31T15:18:13;16.20;98.40
69679;DHT22;56915;52.046;4.854;2022-10-31T15:20:43;16.10;98.30
69679;DHT22;56915;52.046;4.854;2022-10-31T15:23:17;16.10;98.40
69679;DHT22;56915;52.046;4.854;2022-10-31T15:25:47;16.00;98.60
69679;DHT22;56915;52.046;4.854;2022-10-31T15:28:15;16.00;98.80
69679;DHT22;56915;52.046;4.854;2022-10-31T15:30:53;16.00;98.90
69679;DHT22;56915;52.046;4.854;2022-10-31T15:33:28;15.90;99.00
69679;DHT22;56915;52.046;4.854;2022-10-31T15:36:03;15.90;99.20
69679;DHT22;56915;52.046;4.854;2022-10-31T15:38:30;15.90;99.30
69679;DHT22;56915;52.046;4.854;2022-10-31T15:41:05;15.90;99.60
69679;DHT22;56915;52.046;4.854;2022-10-31T15:43:46;15.80;99.70
69679;DHT22;56915;52.046;4.854;2022-10-31T15:46:13;15.80;99.80
69679;DHT22;56915;52.046;4.854;2022-10-31T15:48:45;15.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T15:51:12;15.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T15:53:51;15.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T15:56:30;15.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T15:59:00;15.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:01:32;15.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:04:23;15.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:07:00;15.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:09:27;15.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:11:56;15.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:14:30;15.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:16:59;15.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:19:31;15.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:22:08;15.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:27:28;15.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:29:57;15.00;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:32:31;14.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:37:42;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:40:13;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:42:41;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:45:15;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:47:42;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:50:20;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:52:50;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:55:43;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T16:58:17;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:00:44;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:03:11;14.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:05:38;14.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:08:05;14.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:10:32;14.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:13:00;14.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:15:37;14.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:18:08;14.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:20:35;14.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:23:02;14.10;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:25:30;13.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:27:59;13.90;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:30:26;13.80;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:32:53;13.70;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:35:21;13.60;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:37:48;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:40:18;13.50;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:45:16;13.40;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:47:49;13.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:50:18;13.30;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:52:45;13.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:55:12;13.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T17:57:39;13.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T18:00:08;13.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T18:02:35;13.20;99.90
69679;DHT22;56915;52.046;4.854;2022-10-31T18:05:04;13.20;99.90