sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19919;SDS011;10122;50.074;19.920;2023-09-30T00:01:33;27.85;;;16.33;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:03:59;23.38;;;15.85;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:06:26;22.23;;;15.70;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:08:52;21.73;;;15.23;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:11:18;22.60;;;15.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:13:45;27.13;;;16.08;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:16:11;22.48;;;15.02;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:18:37;24.65;;;15.77;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:21:03;21.10;;;14.80;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:23:29;26.00;;;15.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:25:55;24.75;;;15.73;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:28:21;26.35;;;14.90;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:30:47;19.95;;;14.60;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:33:13;23.08;;;15.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:35:39;23.88;;;15.40;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:38:05;24.55;;;16.08;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:40:31;28.65;;;15.43;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:42:57;24.70;;;14.93;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:45:24;23.70;;;14.98;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:47:50;23.23;;;15.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:50:16;23.50;;;15.60;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:52:42;22.30;;;15.38;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:55:09;22.85;;;15.05;;
19919;SDS011;10122;50.074;19.920;2023-09-30T00:57:35;22.63;;;15.05;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:00:03;21.98;;;14.45;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:02:29;24.65;;;15.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:04:55;23.85;;;15.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:07:21;22.10;;;14.48;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:09:47;26.88;;;15.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:12:13;23.60;;;15.57;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:14:39;19.85;;;14.90;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:17:07;19.63;;;14.85;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:19:33;21.42;;;14.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:22:00;23.10;;;15.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:24:31;21.92;;;15.18;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:26:57;23.38;;;14.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:29:23;21.27;;;15.07;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:31:51;27.10;;;15.52;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:34:18;21.02;;;14.77;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:36:44;24.00;;;15.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:39:12;21.75;;;14.43;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:41:38;23.55;;;15.55;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:44:04;21.58;;;15.02;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:46:31;19.92;;;15.27;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:48:57;26.05;;;15.43;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:51:23;23.98;;;15.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:53:49;21.80;;;14.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:56:15;20.88;;;15.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T01:58:41;27.67;;;15.90;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:01:07;22.33;;;15.38;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:03:33;23.48;;;15.07;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:06:00;22.88;;;15.52;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:08:26;21.27;;;14.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:10:52;24.15;;;14.43;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:13:18;24.42;;;14.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:15:45;21.25;;;15.52;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:18:11;21.50;;;13.98;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:20:37;23.70;;;14.73;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:23:07;21.10;;;14.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:25:35;24.58;;;14.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:28:02;26.80;;;14.88;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:30:28;21.65;;;14.38;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:32:54;23.65;;;15.23;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:35:21;19.45;;;14.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:37:47;23.35;;;14.98;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:40:15;22.10;;;15.07;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:42:42;23.48;;;14.90;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:45:08;24.38;;;14.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:47:34;25.27;;;15.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:50:02;27.38;;;15.93;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:52:29;20.67;;;14.75;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:54:56;24.25;;;15.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:57:22;24.85;;;14.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T02:59:49;25.17;;;15.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:02:16;23.83;;;15.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:04:43;27.08;;;15.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:07:10;24.65;;;15.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:09:37;26.48;;;15.52;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:12:03;24.60;;;15.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:14:29;23.45;;;16.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:16:56;25.95;;;15.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:19:22;24.60;;;16.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:21:49;25.52;;;16.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:24:15;27.83;;;16.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:26:41;24.95;;;15.60;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:29:09;22.92;;;16.15;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:31:35;24.10;;;15.38;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:34:05;24.48;;;15.93;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:36:31;26.75;;;16.33;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:38:58;25.05;;;15.93;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:41:25;27.70;;;16.23;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:43:51;28.00;;;15.77;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:46:17;20.85;;;15.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:48:43;21.98;;;15.27;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:51:13;22.10;;;15.52;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:53:43;25.50;;;15.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:56:10;24.08;;;15.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T03:58:40;23.92;;;15.70;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:01:07;25.35;;;15.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:03:36;25.25;;;15.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:06:04;22.73;;;15.32;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:08:31;25.58;;;15.45;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:10:59;24.38;;;15.20;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:13:25;23.73;;;15.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:15:51;23.48;;;15.70;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:18:18;22.17;;;15.02;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:20:45;28.75;;;15.45;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:23:11;24.05;;;15.57;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:25:38;23.67;;;15.88;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:28:05;24.35;;;15.23;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:30:32;23.15;;;15.40;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:32:58;22.85;;;14.85;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:35:24;22.60;;;14.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:37:51;23.83;;;14.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:40:17;23.80;;;15.18;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:42:47;24.33;;;15.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:45:13;21.17;;;14.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:47:45;22.90;;;14.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:50:11;23.25;;;15.60;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:52:41;22.17;;;14.40;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:55:07;25.52;;;15.18;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:57:33;22.92;;;14.98;;
19919;SDS011;10122;50.074;19.920;2023-09-30T04:59:59;17.27;;;14.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:02:26;24.33;;;14.45;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:04:52;25.10;;;14.40;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:07:21;20.70;;;14.38;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:09:48;23.35;;;14.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:12:14;24.63;;;14.38;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:14:41;23.70;;;14.77;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:17:08;24.27;;;14.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:19:34;23.77;;;14.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:22:02;20.60;;;14.20;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:24:28;23.23;;;14.15;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:26:55;22.65;;;14.70;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:29:21;20.20;;;13.60;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:31:47;23.13;;;14.18;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:34:13;21.30;;;13.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:36:39;22.10;;;14.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:39:05;18.65;;;13.02;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:41:31;21.02;;;13.25;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:43:57;18.42;;;13.27;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:46:24;20.60;;;13.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:48:52;19.10;;;13.20;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:51:18;16.98;;;12.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:53:44;21.25;;;12.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:56:12;17.75;;;12.80;;
19919;SDS011;10122;50.074;19.920;2023-09-30T05:58:40;18.90;;;12.73;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:01:09;17.90;;;13.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:03:40;18.40;;;12.48;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:06:13;22.50;;;13.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:08:40;21.23;;;13.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:11:06;19.05;;;12.98;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:13:33;24.48;;;13.45;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:15:59;26.40;;;13.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:18:27;21.77;;;13.32;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:20:53;18.55;;;13.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:23:19;18.92;;;12.77;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:25:45;23.10;;;13.27;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:28:11;19.65;;;13.23;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:30:39;18.00;;;12.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:33:07;24.15;;;13.27;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:35:41;19.30;;;13.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:38:15;17.27;;;12.77;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:40:42;16.00;;;12.27;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:43:08;18.17;;;13.02;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:45:34;18.80;;;12.57;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:48:06;17.58;;;12.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:50:32;19.58;;;12.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:52:58;17.70;;;12.27;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:55:24;17.83;;;12.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T06:57:52;17.77;;;12.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:00:18;17.55;;;12.60;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:02:44;21.98;;;13.32;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:05:11;19.88;;;12.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:07:37;19.25;;;12.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:10:07;18.92;;;12.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:12:33;19.55;;;12.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:15:01;17.60;;;12.55;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:17:27;20.65;;;12.88;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:19:53;16.92;;;12.75;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:22:19;19.52;;;13.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:24:45;17.70;;;12.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:27:11;18.33;;;12.45;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:29:37;17.35;;;12.75;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:32:04;18.50;;;13.25;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:34:30;18.42;;;12.60;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:36:56;17.85;;;12.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:39:22;17.50;;;12.90;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:41:48;19.90;;;12.88;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:44:14;19.98;;;13.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:46:40;16.90;;;13.15;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:49:08;20.52;;;13.73;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:51:34;19.95;;;13.80;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:54:00;24.13;;;14.18;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:56:28;19.85;;;14.07;;
19919;SDS011;10122;50.074;19.920;2023-09-30T07:58:54;21.50;;;13.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:01:20;20.40;;;13.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:03:46;20.48;;;14.02;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:06:12;20.42;;;14.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:08:38;21.02;;;14.15;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:11:05;21.60;;;14.52;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:13:31;22.48;;;14.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:15:58;24.45;;;15.25;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:18:24;24.08;;;15.02;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:20:50;23.20;;;14.73;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:23:16;21.25;;;14.75;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:25:42;25.23;;;14.40;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:28:09;20.15;;;14.75;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:30:35;21.67;;;15.18;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:33:02;22.77;;;14.98;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:35:38;24.60;;;15.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:38:04;20.23;;;15.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:40:30;24.80;;;16.25;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:42:56;20.52;;;15.15;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:45:23;25.15;;;15.57;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:47:49;23.17;;;15.15;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:50:16;21.25;;;14.90;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:52:43;26.60;;;15.90;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:55:09;22.83;;;15.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T08:57:40;22.85;;;15.20;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:00:12;24.13;;;15.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:02:39;22.48;;;15.20;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:05:06;23.75;;;15.55;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:07:32;27.70;;;15.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:10:17;27.25;;;16.23;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:12:43;24.17;;;15.55;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:15:20;22.52;;;15.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:17:47;26.10;;;15.90;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:20:19;22.55;;;15.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:22:46;26.20;;;16.15;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:25:12;22.35;;;16.08;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:27:38;23.55;;;15.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:30:23;25.25;;;16.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:33:03;24.15;;;15.80;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:35:30;22.90;;;14.85;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:40:25;22.40;;;15.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:42:51;26.05;;;15.32;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:45:20;23.83;;;15.32;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:47:48;28.58;;;15.55;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:50:14;23.15;;;15.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:52:41;21.58;;;14.43;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:55:10;25.13;;;14.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T09:57:37;19.23;;;14.43;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:00:03;20.33;;;13.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:02:36;24.33;;;14.45;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:05:04;23.40;;;14.77;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:07:51;25.33;;;14.23;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:10:18;23.40;;;14.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:12:44;23.33;;;14.70;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:18:02;21.95;;;14.77;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:20:29;23.63;;;14.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:25:40;20.63;;;14.73;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:34:12;21.48;;;14.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:36:29;20.65;;;14.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:38:55;23.90;;;14.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:47:00;21.38;;;15.20;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:51:53;21.20;;;15.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:54:23;22.17;;;16.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:56:50;23.20;;;15.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T10:59:27;24.02;;;15.85;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:01:55;22.15;;;14.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:04:21;23.45;;;14.43;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:06:47;19.83;;;13.85;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:09:17;21.90;;;14.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:11:48;18.77;;;12.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:14:24;18.17;;;13.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:16:51;16.77;;;12.48;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:19:17;14.95;;;11.80;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:21:50;14.73;;;11.25;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:24:17;15.30;;;10.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:26:46;13.80;;;10.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:29:13;12.85;;;10.43;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:31:43;14.57;;;10.38;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:34:10;12.70;;;10.18;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:36:40;11.27;;;10.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:39:07;11.50;;;9.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:44:06;11.45;;;10.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:46:59;10.75;;;9.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:49:30;10.32;;;8.98;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:51:57;11.48;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:54:28;9.57;;;8.52;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:56:54;9.57;;;8.52;;
19919;SDS011;10122;50.074;19.920;2023-09-30T11:59:20;9.07;;;8.18;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:01:47;9.55;;;8.55;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:04:14;8.95;;;8.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:06:42;8.85;;;8.05;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:09:08;8.88;;;7.97;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:11:38;8.38;;;7.57;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:14:04;8.38;;;7.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:16:31;9.30;;;8.35;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:18:57;8.30;;;7.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:21:23;8.70;;;7.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:23:49;8.77;;;7.88;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:26:16;8.85;;;8.05;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:28:45;8.85;;;7.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:31:11;8.77;;;7.97;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:33:38;9.02;;;8.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:36:05;9.70;;;8.70;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:38:32;10.30;;;8.50;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:40:58;10.73;;;9.15;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:43:25;10.15;;;8.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:45:52;10.40;;;8.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:48:18;10.38;;;9.23;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:50:44;9.63;;;8.45;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:53:10;10.40;;;9.20;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:55:36;11.82;;;9.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T12:58:02;9.68;;;8.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:00:30;10.50;;;8.85;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:02:57;11.02;;;9.60;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:05:23;10.77;;;9.68;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:07:50;11.52;;;9.52;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:10:18;10.77;;;9.63;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:12:45;12.43;;;9.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:15:11;11.23;;;10.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:17:39;12.73;;;10.10;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:20:05;12.57;;;10.48;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:22:33;13.07;;;10.77;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:25:01;13.73;;;10.98;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:27:27;13.20;;;10.85;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:29:53;14.98;;;11.15;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:32:22;12.38;;;11.07;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:34:48;14.93;;;11.80;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:37:14;13.85;;;11.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:39:40;13.35;;;10.70;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:42:06;14.35;;;11.90;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:44:32;12.32;;;10.65;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:46:58;12.73;;;10.85;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:49:24;13.57;;;11.00;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:51:50;15.70;;;11.95;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:54:16;13.02;;;11.27;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:56:42;12.85;;;10.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T13:59:09;10.73;;;9.43;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:01:35;10.90;;;8.73;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:04:01;10.57;;;7.80;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:06:29;9.23;;;7.82;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:08:56;9.75;;;8.05;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:11:22;12.15;;;8.02;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:13:48;9.52;;;7.97;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:16:14;10.05;;;8.18;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:18:41;9.90;;;8.05;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:21:07;11.35;;;8.13;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:23:33;9.60;;;8.20;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:25:59;10.35;;;8.30;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:28:29;12.02;;;8.32;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:30:55;9.98;;;8.05;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:33:21;9.85;;;7.80;;
19919;SDS011;10122;50.074;19.920;2023-09-30T14:35:47;13.45;;;8.10;;