sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2022-11-18T00:00:18;94944.25;;;10.08;87.04
57594;BME280;43423;46.510;6.686;2022-11-18T00:02:58;94931.31;;;10.03;85.40
57594;BME280;43423;46.510;6.686;2022-11-18T00:05:23;94941.06;;;10.04;85.77
57594;BME280;43423;46.510;6.686;2022-11-18T00:07:49;94930.75;;;10.10;89.32
57594;BME280;43423;46.510;6.686;2022-11-18T00:10:14;94937.06;;;10.05;90.62
57594;BME280;43423;46.510;6.686;2022-11-18T00:12:40;94948.56;;;10.03;89.24
57594;BME280;43423;46.510;6.686;2022-11-18T00:15:24;94942.78;;;10.07;89.47
57594;BME280;43423;46.510;6.686;2022-11-18T00:17:50;94950.28;;;10.06;89.14
57594;BME280;43423;46.510;6.686;2022-11-18T00:20:15;94962.00;;;10.07;87.83
57594;BME280;43423;46.510;6.686;2022-11-18T00:22:42;94963.25;;;10.06;88.46
57594;BME280;43423;46.510;6.686;2022-11-18T00:25:07;94974.31;;;9.95;89.21
57594;BME280;43423;46.510;6.686;2022-11-18T00:27:33;94969.63;;;9.90;88.81
57594;BME280;43423;46.510;6.686;2022-11-18T00:29:59;94970.59;;;9.92;87.58
57594;BME280;43423;46.510;6.686;2022-11-18T00:32:24;94977.03;;;9.95;89.10
57594;BME280;43423;46.510;6.686;2022-11-18T00:34:50;94980.06;;;9.97;89.20
57594;BME280;43423;46.510;6.686;2022-11-18T00:37:15;94994.75;;;9.99;82.89
57594;BME280;43423;46.510;6.686;2022-11-18T00:39:41;94975.81;;;9.96;79.59
57594;BME280;43423;46.510;6.686;2022-11-18T00:42:06;94989.16;;;10.11;79.87
57594;BME280;43423;46.510;6.686;2022-11-18T00:44:50;95011.34;;;10.18;81.45
57594;BME280;43423;46.510;6.686;2022-11-18T00:47:16;95012.38;;;10.15;78.11
57594;BME280;43423;46.510;6.686;2022-11-18T00:49:42;95029.06;;;10.17;76.40
57594;BME280;43423;46.510;6.686;2022-11-18T00:52:07;95029.81;;;10.23;76.36
57594;BME280;43423;46.510;6.686;2022-11-18T00:54:33;95037.03;;;10.26;75.86
57594;BME280;43423;46.510;6.686;2022-11-18T00:56:58;95029.81;;;10.23;73.17
57594;BME280;43423;46.510;6.686;2022-11-18T00:59:24;95029.06;;;10.23;74.91
57594;BME280;43423;46.510;6.686;2022-11-18T01:01:50;95036.06;;;10.18;72.74
57594;BME280;43423;46.510;6.686;2022-11-18T01:04:16;95048.31;;;10.17;73.61
57594;BME280;43423;46.510;6.686;2022-11-18T01:06:42;95040.56;;;10.16;74.75
57594;BME280;43423;46.510;6.686;2022-11-18T01:09:07;95040.16;;;10.06;73.76
57594;BME280;43423;46.510;6.686;2022-11-18T01:11:33;95052.09;;;10.08;74.75
57594;BME280;43423;46.510;6.686;2022-11-18T01:14:17;95057.81;;;10.11;75.78
57594;BME280;43423;46.510;6.686;2022-11-18T01:16:43;95056.59;;;10.12;75.37
57594;BME280;43423;46.510;6.686;2022-11-18T01:19:09;95069.31;;;10.09;75.40
57594;BME280;43423;46.510;6.686;2022-11-18T01:21:35;95087.28;;;10.10;75.31
57594;BME280;43423;46.510;6.686;2022-11-18T01:24:00;95054.09;;;10.08;75.54
57594;BME280;43423;46.510;6.686;2022-11-18T01:26:26;95073.06;;;10.12;75.95
57594;BME280;43423;46.510;6.686;2022-11-18T01:28:55;95075.88;;;10.00;77.08
57594;BME280;43423;46.510;6.686;2022-11-18T01:31:22;95080.66;;;9.94;77.03
57594;BME280;43423;46.510;6.686;2022-11-18T01:33:47;95084.91;;;9.95;78.51
57594;BME280;43423;46.510;6.686;2022-11-18T01:36:21;95084.66;;;9.93;77.08
57594;BME280;43423;46.510;6.686;2022-11-18T01:38:47;95089.91;;;9.91;76.89
57594;BME280;43423;46.510;6.686;2022-11-18T01:41:13;95092.66;;;9.86;75.65
57594;BME280;43423;46.510;6.686;2022-11-18T01:44:04;95091.66;;;9.89;76.08
57594;BME280;43423;46.510;6.686;2022-11-18T01:46:31;95089.91;;;9.91;76.11
57594;BME280;43423;46.510;6.686;2022-11-18T01:49:10;95090.19;;;9.82;75.55
57594;BME280;43423;46.510;6.686;2022-11-18T01:51:51;95091.66;;;9.89;76.06
57594;BME280;43423;46.510;6.686;2022-11-18T01:54:25;95094.41;;;9.89;77.02
57594;BME280;43423;46.510;6.686;2022-11-18T01:56:54;95093.91;;;9.90;75.85
57594;BME280;43423;46.510;6.686;2022-11-18T01:59:30;95086.94;;;9.89;75.09
57594;BME280;43423;46.510;6.686;2022-11-18T02:01:58;95086.19;;;9.89;74.70
57594;BME280;43423;46.510;6.686;2022-11-18T02:04:26;95101.88;;;9.94;77.77
57594;BME280;43423;46.510;6.686;2022-11-18T02:06:52;95101.94;;;9.83;77.39
57594;BME280;43423;46.510;6.686;2022-11-18T02:09:19;95114.69;;;9.69;79.56
57594;BME280;43423;46.510;6.686;2022-11-18T02:11:46;95109.28;;;9.46;78.53
57594;BME280;43423;46.510;6.686;2022-11-18T02:14:33;95107.59;;;9.32;79.07
57594;BME280;43423;46.510;6.686;2022-11-18T02:17:23;95121.81;;;9.25;79.85
57594;BME280;43423;46.510;6.686;2022-11-18T02:20:18;95129.06;;;9.11;80.45
57594;BME280;43423;46.510;6.686;2022-11-18T02:31:11;95114.38;;;9.03;82.01
57594;BME280;43423;46.510;6.686;2022-11-18T02:33:53;95112.88;;;9.02;83.98
57594;BME280;43423;46.510;6.686;2022-11-18T02:36:21;95121.84;;;9.03;83.79
57594;BME280;43423;46.510;6.686;2022-11-18T02:38:53;95112.63;;;8.89;84.40
57594;BME280;43423;46.510;6.686;2022-11-18T02:41:27;95116.63;;;8.88;84.23
57594;BME280;43423;46.510;6.686;2022-11-18T02:43:56;95125.84;;;8.96;83.54
57594;BME280;43423;46.510;6.686;2022-11-18T02:46:37;95124.84;;;8.93;84.41
57594;BME280;43423;46.510;6.686;2022-11-18T02:49:09;95118.09;;;9.00;86.22
57594;BME280;43423;46.510;6.686;2022-11-18T02:51:38;95122.59;;;9.03;84.92
57594;BME280;43423;46.510;6.686;2022-11-18T02:54:07;95120.34;;;9.07;85.06
57594;BME280;43423;46.510;6.686;2022-11-18T02:56:34;95134.28;;;9.15;82.82
57594;BME280;43423;46.510;6.686;2022-11-18T02:59:01;95126.56;;;9.13;77.50
57594;BME280;43423;46.510;6.686;2022-11-18T03:01:30;95122.56;;;9.14;78.91
57594;BME280;43423;46.510;6.686;2022-11-18T03:03:56;95129.06;;;9.11;79.97
57594;BME280;43423;46.510;6.686;2022-11-18T03:06:35;95138.78;;;9.18;78.02
57594;BME280;43423;46.510;6.686;2022-11-18T03:09:17;95148.25;;;9.17;79.09
57594;BME280;43423;46.510;6.686;2022-11-18T03:17:39;95162.72;;;9.17;74.97
57594;BME280;43423;46.510;6.686;2022-11-18T03:20:20;95154.22;;;9.15;74.68
57594;BME280;43423;46.510;6.686;2022-11-18T03:22:59;95159.00;;;9.09;74.82
57594;BME280;43423;46.510;6.686;2022-11-18T03:31:26;95165.22;;;9.10;75.33
57594;BME280;43423;46.510;6.686;2022-11-18T03:33:57;95159.97;;;9.06;74.49
57594;BME280;43423;46.510;6.686;2022-11-18T03:36:26;95159.72;;;9.04;74.39
57594;BME280;43423;46.510;6.686;2022-11-18T03:38:57;95162.47;;;9.04;75.13
57594;BME280;43423;46.510;6.686;2022-11-18T03:41:24;95158.25;;;9.03;75.94
57594;BME280;43423;46.510;6.686;2022-11-18T03:43:56;95168.72;;;9.10;75.58
57594;BME280;43423;46.510;6.686;2022-11-18T03:48:54;95168.94;;;9.12;75.68
57594;BME280;43423;46.510;6.686;2022-11-18T03:51:31;95177.19;;;9.12;73.44
57594;BME280;43423;46.510;6.686;2022-11-18T03:54:03;95176.44;;;9.17;74.11
57594;BME280;43423;46.510;6.686;2022-11-18T03:56:36;95177.94;;;9.18;75.37
57594;BME280;43423;46.510;6.686;2022-11-18T03:59:14;95177.69;;;9.16;76.21
57594;BME280;43423;46.510;6.686;2022-11-18T04:01:56;95193.38;;;8.99;75.22
57594;BME280;43423;46.510;6.686;2022-11-18T04:04:26;95188.91;;;8.96;76.79
57594;BME280;43423;46.510;6.686;2022-11-18T04:07:03;95197.38;;;8.98;76.02
57594;BME280;43423;46.510;6.686;2022-11-18T04:09:35;95205.84;;;9.00;79.20
57594;BME280;43423;46.510;6.686;2022-11-18T04:12:06;95205.84;;;8.78;79.70
57594;BME280;43423;46.510;6.686;2022-11-18T04:14:33;95236.19;;;8.57;79.03
57594;BME280;43423;46.510;6.686;2022-11-18T04:17:07;95235.41;;;8.46;80.28
57594;BME280;43423;46.510;6.686;2022-11-18T04:19:33;95245.88;;;8.47;82.09
57594;BME280;43423;46.510;6.686;2022-11-18T04:21:59;95233.03;;;8.16;83.80
57594;BME280;43423;46.510;6.686;2022-11-18T04:24:24;95228.81;;;8.15;84.75
57594;BME280;43423;46.510;6.686;2022-11-18T04:26:50;95234.31;;;8.26;84.92
57594;BME280;43423;46.510;6.686;2022-11-18T04:29:15;95231.06;;;8.28;83.66
57594;BME280;43423;46.510;6.686;2022-11-18T04:31:41;95232.13;;;8.36;84.92
57594;BME280;43423;46.510;6.686;2022-11-18T04:34:06;95239.59;;;8.35;83.93
57594;BME280;43423;46.510;6.686;2022-11-18T04:36:32;95243.59;;;8.40;84.46
57594;BME280;43423;46.510;6.686;2022-11-18T04:38:58;95239.31;;;8.33;83.55
57594;BME280;43423;46.510;6.686;2022-11-18T04:41:23;95245.59;;;8.39;84.88
57594;BME280;43423;46.510;6.686;2022-11-18T04:44:09;95255.28;;;8.35;82.37
57594;BME280;43423;46.510;6.686;2022-11-18T04:46:39;95252.53;;;8.35;80.43
57594;BME280;43423;46.510;6.686;2022-11-18T04:49:05;95246.09;;;8.38;81.35
57594;BME280;43423;46.510;6.686;2022-11-18T04:51:31;95251.06;;;8.39;82.83
57594;BME280;43423;46.510;6.686;2022-11-18T04:53:56;95252.53;;;8.35;81.06
57594;BME280;43423;46.510;6.686;2022-11-18T04:56:22;95256.06;;;8.41;81.20
57594;BME280;43423;46.510;6.686;2022-11-18T04:58:47;95257.56;;;8.42;80.30
57594;BME280;43423;46.510;6.686;2022-11-18T05:01:13;95259.28;;;8.45;80.26
57594;BME280;43423;46.510;6.686;2022-11-18T05:03:38;95257.34;;;8.46;80.65
57594;BME280;43423;46.510;6.686;2022-11-18T05:06:04;95255.59;;;8.48;83.77
57594;BME280;43423;46.510;6.686;2022-11-18T05:08:30;95254.06;;;8.42;83.24
57594;BME280;43423;46.510;6.686;2022-11-18T05:10:56;95257.06;;;8.38;83.57
57594;BME280;43423;46.510;6.686;2022-11-18T05:13:41;95258.28;;;8.37;83.50
57594;BME280;43423;46.510;6.686;2022-11-18T05:16:07;95256.03;;;8.35;84.20
57594;BME280;43423;46.510;6.686;2022-11-18T05:18:32;95268.75;;;8.38;83.71
57594;BME280;43423;46.510;6.686;2022-11-18T05:20:58;95273.50;;;8.44;83.16
57594;BME280;43423;46.510;6.686;2022-11-18T05:23:24;95272.75;;;8.37;81.89
57594;BME280;43423;46.510;6.686;2022-11-18T05:25:49;95277.97;;;8.41;82.04
57594;BME280;43423;46.510;6.686;2022-11-18T05:28:15;95281.88;;;8.23;81.30
57594;BME280;43423;46.510;6.686;2022-11-18T05:30:40;95298.09;;;8.32;82.25
57594;BME280;43423;46.510;6.686;2022-11-18T05:33:06;95302.06;;;8.31;80.83
57594;BME280;43423;46.510;6.686;2022-11-18T05:35:35;95303.56;;;8.32;79.92
57594;BME280;43423;46.510;6.686;2022-11-18T05:38:01;95300.28;;;8.23;81.46
57594;BME280;43423;46.510;6.686;2022-11-18T05:40:26;95310.28;;;8.31;81.66
57594;BME280;43423;46.510;6.686;2022-11-18T05:42:52;95308.50;;;8.23;81.01
57594;BME280;43423;46.510;6.686;2022-11-18T05:45:36;95321.19;;;8.26;81.36
57594;BME280;43423;46.510;6.686;2022-11-18T05:48:02;95315.47;;;8.29;80.29
57594;BME280;43423;46.510;6.686;2022-11-18T05:50:33;95320.75;;;8.33;81.41
57594;BME280;43423;46.510;6.686;2022-11-18T05:52:59;95327.66;;;8.23;79.15
57594;BME280;43423;46.510;6.686;2022-11-18T05:55:28;95323.69;;;8.24;80.19
57594;BME280;43423;46.510;6.686;2022-11-18T05:57:55;95327.22;;;8.30;80.31
57594;BME280;43423;46.510;6.686;2022-11-18T06:00:21;95334.66;;;8.29;81.34
57594;BME280;43423;46.510;6.686;2022-11-18T06:02:47;95316.72;;;8.23;80.31
57594;BME280;43423;46.510;6.686;2022-11-18T06:05:16;95335.69;;;8.32;80.04
57594;BME280;43423;46.510;6.686;2022-11-18T06:07:44;95340.13;;;8.24;79.96
57594;BME280;43423;46.510;6.686;2022-11-18T06:10:15;95345.84;;;8.26;80.48
57594;BME280;43423;46.510;6.686;2022-11-18T06:12:44;95341.34;;;8.23;79.60
57594;BME280;43423;46.510;6.686;2022-11-18T06:15:15;95357.09;;;8.33;79.29
57594;BME280;43423;46.510;6.686;2022-11-18T06:17:53;95350.13;;;8.32;78.32
57594;BME280;43423;46.510;6.686;2022-11-18T06:20:21;95364.56;;;8.33;79.74
57594;BME280;43423;46.510;6.686;2022-11-18T06:22:48;95361.88;;;8.38;79.72
57594;BME280;43423;46.510;6.686;2022-11-18T06:25:15;95377.06;;;8.39;80.04
57594;BME280;43423;46.510;6.686;2022-11-18T06:27:41;95372.28;;;8.34;79.19
57594;BME280;43423;46.510;6.686;2022-11-18T06:30:08;95389.50;;;8.35;79.07
57594;BME280;43423;46.510;6.686;2022-11-18T06:32:34;95380.06;;;8.42;81.34
57594;BME280;43423;46.510;6.686;2022-11-18T06:34:59;95384.09;;;8.46;81.56
57594;BME280;43423;46.510;6.686;2022-11-18T06:37:25;95379.31;;;8.41;82.35
57594;BME280;43423;46.510;6.686;2022-11-18T06:39:50;95386.47;;;8.33;79.46
57594;BME280;43423;46.510;6.686;2022-11-18T06:42:16;95385.16;;;8.23;79.74
57594;BME280;43423;46.510;6.686;2022-11-18T06:45:01;95384.44;;;8.28;80.29
57594;BME280;43423;46.510;6.686;2022-11-18T06:47:27;95385.94;;;8.29;79.94
57594;BME280;43423;46.510;6.686;2022-11-18T06:49:52;95390.44;;;8.32;78.07
57594;BME280;43423;46.510;6.686;2022-11-18T06:52:18;95395.44;;;8.33;77.63
57594;BME280;43423;46.510;6.686;2022-11-18T06:54:43;95396.75;;;8.38;75.82
57594;BME280;43423;46.510;6.686;2022-11-18T06:57:09;95399.75;;;8.40;75.94
57594;BME280;43423;46.510;6.686;2022-11-18T06:59:34;95404.22;;;8.43;74.75
57594;BME280;43423;46.510;6.686;2022-11-18T07:02:00;95407.97;;;8.40;73.80
57594;BME280;43423;46.510;6.686;2022-11-18T07:04:26;95413.19;;;8.38;73.89
57594;BME280;43423;46.510;6.686;2022-11-18T07:06:51;95412.19;;;8.41;75.89
57594;BME280;43423;46.510;6.686;2022-11-18T07:09:17;95418.03;;;8.28;75.62
57594;BME280;43423;46.510;6.686;2022-11-18T07:11:46;95423.06;;;8.30;76.74
57594;BME280;43423;46.510;6.686;2022-11-18T07:14:12;95427.06;;;8.34;74.84
57594;BME280;43423;46.510;6.686;2022-11-18T07:16:38;95440.56;;;8.38;75.30
57594;BME280;43423;46.510;6.686;2022-11-18T07:19:11;95442.81;;;8.39;75.71
57594;BME280;43423;46.510;6.686;2022-11-18T07:21:38;95447.75;;;8.73;74.93
57594;BME280;43423;46.510;6.686;2022-11-18T07:24:06;95446.66;;;8.59;74.91
57594;BME280;43423;46.510;6.686;2022-11-18T07:26:32;95443.91;;;8.53;74.29
57594;BME280;43423;46.510;6.686;2022-11-18T07:28:58;95452.13;;;8.53;75.98
57594;BME280;43423;46.510;6.686;2022-11-18T07:31:23;95462.28;;;8.47;75.15
57594;BME280;43423;46.510;6.686;2022-11-18T07:33:50;95462.06;;;8.51;76.44
57594;BME280;43423;46.510;6.686;2022-11-18T07:36:24;95468.44;;;8.36;76.68
57594;BME280;43423;46.510;6.686;2022-11-18T07:38:50;95471.00;;;8.46;76.87
57594;BME280;43423;46.510;6.686;2022-11-18T07:41:17;95479.25;;;8.51;75.47
57594;BME280;43423;46.510;6.686;2022-11-18T07:43:43;95473.06;;;8.56;75.84
57594;BME280;43423;46.510;6.686;2022-11-18T07:46:20;95485.56;;;8.63;75.92
57594;BME280;43423;46.510;6.686;2022-11-18T07:48:48;95491.78;;;8.63;74.55
57594;BME280;43423;46.510;6.686;2022-11-18T07:51:16;95489.75;;;8.58;73.42
57594;BME280;43423;46.510;6.686;2022-11-18T07:53:42;95500.50;;;8.67;74.45
57594;BME280;43423;46.510;6.686;2022-11-18T07:56:09;95496.63;;;8.80;73.17
57594;BME280;43423;46.510;6.686;2022-11-18T07:58:35;95496.06;;;8.76;72.64
57594;BME280;43423;46.510;6.686;2022-11-18T08:01:16;95507.09;;;8.81;73.34
57594;BME280;43423;46.510;6.686;2022-11-18T08:03:42;95505.78;;;8.77;75.00
57594;BME280;43423;46.510;6.686;2022-11-18T08:06:10;95518.44;;;8.63;75.00
57594;BME280;43423;46.510;6.686;2022-11-18T08:08:37;95511.41;;;8.56;75.21
57594;BME280;43423;46.510;6.686;2022-11-18T08:11:06;95518.03;;;8.44;76.75
57594;BME280;43423;46.510;6.686;2022-11-18T08:13:32;95523.25;;;8.42;76.96
57594;BME280;43423;46.510;6.686;2022-11-18T08:15:58;95525.47;;;8.38;75.92
57594;BME280;43423;46.510;6.686;2022-11-18T08:18:24;95523.75;;;8.41;77.12
57594;BME280;43423;46.510;6.686;2022-11-18T08:20:49;95516.78;;;8.39;79.49
57594;BME280;43423;46.510;6.686;2022-11-18T08:23:16;95527.75;;;8.45;78.79
57594;BME280;43423;46.510;6.686;2022-11-18T08:25:42;95526.75;;;8.43;78.41
57594;BME280;43423;46.510;6.686;2022-11-18T08:28:10;95534.28;;;8.48;78.50
57594;BME280;43423;46.510;6.686;2022-11-18T08:30:36;95535.50;;;8.47;77.89
57594;BME280;43423;46.510;6.686;2022-11-18T08:33:02;95547.81;;;8.31;77.24
57594;BME280;43423;46.510;6.686;2022-11-18T08:35:29;95545.00;;;8.25;78.07
57594;BME280;43423;46.510;6.686;2022-11-18T08:37:55;95546.25;;;8.24;76.92
57594;BME280;43423;46.510;6.686;2022-11-18T08:40:21;95540.03;;;8.24;78.11
57594;BME280;43423;46.510;6.686;2022-11-18T08:42:47;95550.06;;;8.32;77.59
57594;BME280;43423;46.510;6.686;2022-11-18T08:45:13;95552.88;;;8.38;77.31
57594;BME280;43423;46.510;6.686;2022-11-18T08:47:39;95548.34;;;8.35;78.10
57594;BME280;43423;46.510;6.686;2022-11-18T08:50:07;95554.72;;;8.26;79.60
57594;BME280;43423;46.510;6.686;2022-11-18T08:52:32;95550.00;;;8.27;79.74
57594;BME280;43423;46.510;6.686;2022-11-18T08:54:58;95544.53;;;8.27;78.69
57594;BME280;43423;46.510;6.686;2022-11-18T08:57:24;95551.22;;;8.26;77.83
57594;BME280;43423;46.510;6.686;2022-11-18T08:59:49;95540.78;;;8.24;77.54
57594;BME280;43423;46.510;6.686;2022-11-18T09:02:17;95558.06;;;8.36;78.48
57594;BME280;43423;46.510;6.686;2022-11-18T09:07:44;95548.94;;;8.19;78.49
57594;BME280;43423;46.510;6.686;2022-11-18T09:10:09;95560.00;;;8.04;79.73
57594;BME280;43423;46.510;6.686;2022-11-18T09:12:35;95570.91;;;7.98;82.37
57594;BME280;43423;46.510;6.686;2022-11-18T09:15:00;95577.28;;;8.42;83.10
57594;BME280;43423;46.510;6.686;2022-11-18T09:17:26;95568.34;;;8.21;80.24
57594;BME280;43423;46.510;6.686;2022-11-18T09:20:12;95565.66;;;8.84;78.34
57594;BME280;43423;46.510;6.686;2022-11-18T09:22:38;95584.44;;;8.97;80.59
57594;BME280;43423;46.510;6.686;2022-11-18T09:25:04;95576.97;;;8.97;77.66
57594;BME280;43423;46.510;6.686;2022-11-18T09:27:30;95577.84;;;8.83;76.45
57594;BME280;43423;46.510;6.686;2022-11-18T09:29:56;95563.53;;;9.05;81.14
57594;BME280;43423;46.510;6.686;2022-11-18T09:32:21;95584.50;;;9.08;78.72
57594;BME280;43423;46.510;6.686;2022-11-18T09:34:47;95566.38;;;8.79;76.11
57594;BME280;43423;46.510;6.686;2022-11-18T09:37:12;95580.59;;;8.83;75.25
57594;BME280;43423;46.510;6.686;2022-11-18T09:39:38;95592.81;;;8.82;78.15
57594;BME280;43423;46.510;6.686;2022-11-18T09:42:26;95588.00;;;8.71;77.66
57594;BME280;43423;46.510;6.686;2022-11-18T09:45:04;95589.69;;;8.63;76.28
57594;BME280;43423;46.510;6.686;2022-11-18T09:47:34;95590.63;;;8.54;77.05
57594;BME280;43423;46.510;6.686;2022-11-18T09:50:04;95593.03;;;8.47;77.27
57594;BME280;43423;46.510;6.686;2022-11-18T09:52:32;95592.44;;;8.37;77.59
57594;BME280;43423;46.510;6.686;2022-11-18T09:55:09;95600.97;;;8.45;78.70
57594;BME280;43423;46.510;6.686;2022-11-18T10:00:20;95597.84;;;8.57;77.97
57594;BME280;43423;46.510;6.686;2022-11-18T10:05:22;95593.38;;;8.60;78.09
57594;BME280;43423;46.510;6.686;2022-11-18T10:07:56;95606.00;;;8.78;78.48
57594;BME280;43423;46.510;6.686;2022-11-18T10:10:40;95611.25;;;8.81;77.50
57594;BME280;43423;46.510;6.686;2022-11-18T10:15:44;95617.09;;;9.00;76.89
57594;BME280;43423;46.510;6.686;2022-11-18T10:20:55;95617.09;;;9.37;72.68
57594;BME280;43423;46.510;6.686;2022-11-18T10:23:26;95620.06;;;9.34;72.29
57594;BME280;43423;46.510;6.686;2022-11-18T10:25:53;95612.50;;;9.71;70.60
57594;BME280;43423;46.510;6.686;2022-11-18T10:28:25;95614.69;;;10.21;69.02
57594;BME280;43423;46.510;6.686;2022-11-18T10:31:03;95610.66;;;10.11;67.28
57594;BME280;43423;46.510;6.686;2022-11-18T10:33:29;95615.91;;;10.15;68.68
57594;BME280;43423;46.510;6.686;2022-11-18T10:38:33;95612.00;;;10.49;66.44
57594;BME280;43423;46.510;6.686;2022-11-18T10:41:06;95606.28;;;10.53;67.20
57594;BME280;43423;46.510;6.686;2022-11-18T10:43:52;95606.50;;;10.55;68.44
57594;BME280;43423;46.510;6.686;2022-11-18T10:46:24;95607.53;;;10.69;62.70
57594;BME280;43423;46.510;6.686;2022-11-18T10:51:47;95600.75;;;10.36;63.22
57594;BME280;43423;46.510;6.686;2022-11-18T10:54:18;95612.72;;;10.27;64.55
57594;BME280;43423;46.510;6.686;2022-11-18T10:57:12;95606.19;;;10.19;64.95
57594;BME280;43423;46.510;6.686;2022-11-18T10:59:44;95596.78;;;10.43;64.85
57594;BME280;43423;46.510;6.686;2022-11-18T11:02:29;95584.75;;;10.29;64.48
57594;BME280;43423;46.510;6.686;2022-11-18T11:04:56;95592.72;;;10.21;64.90
57594;BME280;43423;46.510;6.686;2022-11-18T11:07:33;95595.75;;;10.46;63.87
57594;BME280;43423;46.510;6.686;2022-11-18T11:12:35;95583.41;;;11.36;62.78
57594;BME280;43423;46.510;6.686;2022-11-18T11:15:09;95587.09;;;11.67;59.95
57594;BME280;43423;46.510;6.686;2022-11-18T11:17:47;95583.59;;;11.61;56.52
57594;BME280;43423;46.510;6.686;2022-11-18T11:20:35;95589.81;;;11.72;58.35
57594;BME280;43423;46.510;6.686;2022-11-18T11:23:11;95584.03;;;11.87;56.65
57594;BME280;43423;46.510;6.686;2022-11-18T11:27:11;95589.78;;;11.89;58.99
57594;BME280;43423;46.510;6.686;2022-11-18T11:39:08;95595.31;;;11.84;62.29
57594;BME280;43423;46.510;6.686;2022-11-18T11:48:07;95592.63;;;11.56;64.43
57594;BME280;43423;46.510;6.686;2022-11-18T11:50:49;95595.41;;;11.50;62.22
57594;BME280;43423;46.510;6.686;2022-11-18T12:07:25;95592.00;;;10.88;58.57
57594;BME280;43423;46.510;6.686;2022-11-18T12:15:34;95590.25;;;11.07;59.09
57594;BME280;43423;46.510;6.686;2022-11-18T12:18:11;95592.25;;;11.07;59.61
57594;BME280;43423;46.510;6.686;2022-11-18T12:20:53;95590.47;;;11.21;63.24
57594;BME280;43423;46.510;6.686;2022-11-18T12:23:41;95593.69;;;11.41;59.33
57594;BME280;43423;46.510;6.686;2022-11-18T12:26:34;95595.09;;;11.65;58.03
57594;BME280;43423;46.510;6.686;2022-11-18T12:34:40;95599.34;;;11.66;58.54
57594;BME280;43423;46.510;6.686;2022-11-18T12:37:38;95594.31;;;11.87;60.54
57594;BME280;43423;46.510;6.686;2022-11-18T12:40:04;95608.53;;;11.91;59.99
57594;BME280;43423;46.510;6.686;2022-11-18T12:42:46;95608.94;;;11.48;60.93
57594;BME280;43423;46.510;6.686;2022-11-18T12:45:47;95612.75;;;11.17;62.50
57594;BME280;43423;46.510;6.686;2022-11-18T12:48:41;95613.50;;;10.95;59.98
57594;BME280;43423;46.510;6.686;2022-11-18T12:51:37;95610.22;;;11.19;61.33
57594;BME280;43423;46.510;6.686;2022-11-18T12:54:43;95611.63;;;11.65;58.14
57594;BME280;43423;46.510;6.686;2022-11-18T12:57:26;95612.53;;;11.95;56.62
57594;BME280;43423;46.510;6.686;2022-11-18T12:59:52;95608.06;;;11.75;58.91
57594;BME280;43423;46.510;6.686;2022-11-18T13:02:28;95616.28;;;11.98;58.60
57594;BME280;43423;46.510;6.686;2022-11-18T13:05:18;95611.47;;;12.10;58.82
57594;BME280;43423;46.510;6.686;2022-11-18T13:07:50;95617.53;;;12.02;57.60
57594;BME280;43423;46.510;6.686;2022-11-18T13:10:51;95606.97;;;12.07;56.79
57594;BME280;43423;46.510;6.686;2022-11-18T13:13:38;95607.47;;;12.11;58.22
57594;BME280;43423;46.510;6.686;2022-11-18T13:16:16;95603.25;;;11.98;56.18
57594;BME280;43423;46.510;6.686;2022-11-18T13:19:01;95600.09;;;11.72;56.61
57594;BME280;43423;46.510;6.686;2022-11-18T13:21:28;95598.94;;;11.39;58.03
57594;BME280;43423;46.510;6.686;2022-11-18T13:24:16;95598.47;;;11.24;58.68
57594;BME280;43423;46.510;6.686;2022-11-18T13:26:43;95600.72;;;11.20;58.46
57594;BME280;43423;46.510;6.686;2022-11-18T13:34:42;95589.75;;;10.86;60.29
57594;BME280;43423;46.510;6.686;2022-11-18T13:37:18;95580.50;;;10.89;63.49
57594;BME280;43423;46.510;6.686;2022-11-18T13:39:45;95585.75;;;10.99;61.54
57594;BME280;43423;46.510;6.686;2022-11-18T13:42:21;95590.25;;;11.02;62.97
57594;BME280;43423;46.510;6.686;2022-11-18T13:44:58;95587.03;;;10.64;62.03
57594;BME280;43423;46.510;6.686;2022-11-18T13:47:37;95588.78;;;10.67;61.39
57594;BME280;43423;46.510;6.686;2022-11-18T13:50:24;95585.00;;;10.87;61.99
57594;BME280;43423;46.510;6.686;2022-11-18T13:56:00;95579.69;;;11.28;59.14
57594;BME280;43423;46.510;6.686;2022-11-18T14:01:25;95575.09;;;11.59;55.34
57594;BME280;43423;46.510;6.686;2022-11-18T14:04:02;95573.59;;;11.58;56.27
57594;BME280;43423;46.510;6.686;2022-11-18T14:11:42;95566.91;;;12.06;56.08
57594;BME280;43423;46.510;6.686;2022-11-18T14:14:27;95565.59;;;12.18;57.37
57594;BME280;43423;46.510;6.686;2022-11-18T14:16:53;95579.78;;;12.33;56.20
57594;BME280;43423;46.510;6.686;2022-11-18T14:19:29;95564.78;;;12.23;54.90
57594;BME280;43423;46.510;6.686;2022-11-18T14:22:02;95567.34;;;12.15;56.36
57594;BME280;43423;46.510;6.686;2022-11-18T14:24:28;95575.13;;;12.17;56.58
57594;BME280;43423;46.510;6.686;2022-11-18T14:26:54;95569.84;;;12.19;58.01
57594;BME280;43423;46.510;6.686;2022-11-18T14:29:20;95556.69;;;11.95;57.91
57594;BME280;43423;46.510;6.686;2022-11-18T14:32:13;95561.03;;;11.73;56.71
57594;BME280;43423;46.510;6.686;2022-11-18T14:34:39;95568.38;;;11.54;57.32
57594;BME280;43423;46.510;6.686;2022-11-18T14:37:13;95558.63;;;11.48;57.46
57594;BME280;43423;46.510;6.686;2022-11-18T14:39:39;95547.84;;;11.55;58.15
57594;BME280;43423;46.510;6.686;2022-11-18T14:42:10;95551.09;;;11.54;57.88
57594;BME280;43423;46.510;6.686;2022-11-18T14:44:37;95553.88;;;11.42;57.09
57594;BME280;43423;46.510;6.686;2022-11-18T14:47:07;95555.13;;;11.41;57.15
57594;BME280;43423;46.510;6.686;2022-11-18T14:49:35;95544.47;;;11.15;57.78
57594;BME280;43423;46.510;6.686;2022-11-18T14:52:01;95547.22;;;11.04;59.28
57594;BME280;43423;46.510;6.686;2022-11-18T14:54:28;95552.53;;;10.91;58.85
57594;BME280;43423;46.510;6.686;2022-11-18T14:56:57;95547.78;;;10.80;59.01
57594;BME280;43423;46.510;6.686;2022-11-18T14:59:24;95539.00;;;10.82;58.31
57594;BME280;43423;46.510;6.686;2022-11-18T15:01:50;95544.50;;;10.82;57.58
57594;BME280;43423;46.510;6.686;2022-11-18T15:04:15;95543.53;;;10.79;56.82
57594;BME280;43423;46.510;6.686;2022-11-18T15:06:42;95554.28;;;10.77;57.73
57594;BME280;43423;46.510;6.686;2022-11-18T15:09:07;95560.53;;;10.78;57.30