sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-01-15T00:01:41;1038.9;;;16.8;57
76044;BME280;64740;34.694;33.088;2023-01-15T00:06:09;1038.9;;;16.8;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T00:11:39;1039;;;16.8;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T00:16:27;1039;;;16.7;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T00:21:45;1039;;;16.7;57.3
76044;BME280;64740;34.694;33.088;2023-01-15T00:26:41;1039;;;16.7;57.5
76044;BME280;64740;34.694;33.088;2023-01-15T00:31:54;1039.1;;;16.6;57.6
76044;BME280;64740;34.694;33.088;2023-01-15T00:36:09;1039.1;;;16.5;57.6
76044;BME280;64740;34.694;33.088;2023-01-15T00:41:09;1039.1;;;16.5;57.6
76044;BME280;64740;34.694;33.088;2023-01-15T00:46:53;1039.1;;;16.5;57.6
76044;BME280;64740;34.694;33.088;2023-01-15T00:51:09;1039.1;;;16.5;57.7
76044;BME280;64740;34.694;33.088;2023-01-15T00:56:43;1039.1;;;16.5;57.7
76044;BME280;64740;34.694;33.088;2023-01-15T01:01:51;1039.1;;;16.6;57.7
76044;BME280;64740;34.694;33.088;2023-01-15T01:06:49;1039.1;;;16.6;57.7
76044;BME280;64740;34.694;33.088;2023-01-15T01:11:09;1039.1;;;16.6;57.6
76044;BME280;64740;34.694;33.088;2023-01-15T01:16:53;1039.1;;;16.6;57.6
76044;BME280;64740;34.694;33.088;2023-01-15T01:21:29;1039.1;;;16.6;57.5
76044;BME280;64740;34.694;33.088;2023-01-15T01:26:09;1039;;;16.6;57.3
76044;BME280;64740;34.694;33.088;2023-01-15T01:31:29;1039;;;16.6;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T01:36:09;1039;;;16.5;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T01:41:29;1039;;;16.5;57
76044;BME280;64740;34.694;33.088;2023-01-15T01:46:53;1038.9;;;16.5;57
76044;BME280;64740;34.694;33.088;2023-01-15T01:51:33;1038.9;;;16.5;56.9
76044;BME280;64740;34.694;33.088;2023-01-15T01:56:51;1038.9;;;16.5;57
76044;BME280;64740;34.694;33.088;2023-01-15T02:01:09;1038.8;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T02:06:29;1038.8;;;16.4;57
76044;BME280;64740;34.694;33.088;2023-01-15T02:11:51;1038.8;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T02:16:41;1038.7;;;16.4;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T02:21:22;1038.7;;;16.4;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T02:27:02;1038.7;;;16.3;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T02:31:18;1038.6;;;16.3;57
76044;BME280;64740;34.694;33.088;2023-01-15T02:36:27;1038.6;;;16.3;57
76044;BME280;64740;34.694;33.088;2023-01-15T02:41:56;1038.6;;;16.3;57
76044;BME280;64740;34.694;33.088;2023-01-15T02:46:09;1038.6;;;16.3;57
76044;BME280;64740;34.694;33.088;2023-01-15T02:51:56;1038.6;;;16.3;57
76044;BME280;64740;34.694;33.088;2023-01-15T02:56:10;1038.6;;;16.4;56.9
76044;BME280;64740;34.694;33.088;2023-01-15T03:01:24;1038.6;;;16.3;56.9
76044;BME280;64740;34.694;33.088;2023-01-15T03:06:58;1038.6;;;16.3;57
76044;BME280;64740;34.694;33.088;2023-01-15T03:11:38;1038.6;;;16.3;57
76044;BME280;64740;34.694;33.088;2023-01-15T03:16:10;1038.6;;;16.3;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T03:21:40;1038.6;;;16.3;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T03:26:33;1038.6;;;16.3;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T03:31:33;1038.7;;;16.3;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T03:36:57;1038.7;;;16.3;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T03:41:39;1038.8;;;16.4;57
76044;BME280;64740;34.694;33.088;2023-01-15T03:46:58;1038.9;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T03:51:24;1038.9;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T03:56:50;1038.9;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T04:01:09;1039;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T04:06:25;1039;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T04:11:29;1039.1;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T04:16:55;1039.1;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T04:21:41;1039.2;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T04:26:55;1039.2;;;16.4;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T04:31:53;1039.3;;;16.4;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T04:36:47;1039.4;;;16.4;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T04:41:43;1039.4;;;16.3;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T04:46:09;1039.4;;;16.3;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T04:51:49;1039.4;;;16.3;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T04:56:09;1039.5;;;16.3;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T05:01:41;1039.4;;;16.3;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T05:06:25;1039.4;;;16.3;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T05:11:51;1039.4;;;16.3;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T05:16:24;1039.4;;;16.3;57
76044;BME280;64740;34.694;33.088;2023-01-15T05:21:53;1039.4;;;16.3;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T05:26:47;1039.5;;;16.3;57
76044;BME280;64740;34.694;33.088;2023-01-15T05:31:45;1039.5;;;16.4;57
76044;BME280;64740;34.694;33.088;2023-01-15T05:36:57;1039.6;;;16.4;57
76044;BME280;64740;34.694;33.088;2023-01-15T05:41:23;1039.6;;;16.4;56.9
76044;BME280;64740;34.694;33.088;2023-01-15T05:46:47;1039.7;;;16.5;56.8
76044;BME280;64740;34.694;33.088;2023-01-15T05:51:33;1039.7;;;16.5;56.8
76044;BME280;64740;34.694;33.088;2023-01-15T05:56:47;1039.8;;;16.6;56.8
76044;BME280;64740;34.694;33.088;2023-01-15T06:01:23;1039.8;;;16.7;56.9
76044;BME280;64740;34.694;33.088;2023-01-15T06:06:55;1039.8;;;16.7;57
76044;BME280;64740;34.694;33.088;2023-01-15T06:11:23;1039.8;;;16.8;57
76044;BME280;64740;34.694;33.088;2023-01-15T06:16:47;1039.9;;;16.8;56.9
76044;BME280;64740;34.694;33.088;2023-01-15T06:21:47;1039.9;;;16.9;56.8
76044;BME280;64740;34.694;33.088;2023-01-15T06:26:55;1039.9;;;17;56.8
76044;BME280;64740;34.694;33.088;2023-01-15T06:31:33;1039.9;;;17.1;56.8
76044;BME280;64740;34.694;33.088;2023-01-15T06:36:17;1039.9;;;17.2;56.9
76044;BME280;64740;34.694;33.088;2023-01-15T06:41:45;1040;;;17.2;56.7
76044;BME280;64740;34.694;33.088;2023-01-15T06:46:31;1040;;;17.3;56.8
76044;BME280;64740;34.694;33.088;2023-01-15T06:51:47;1040;;;17.4;56.9
76044;BME280;64740;34.694;33.088;2023-01-15T06:56:53;1040;;;17.5;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T07:01:55;1040;;;17.5;57.5
76044;BME280;64740;34.694;33.088;2023-01-15T07:06:33;1040;;;17.6;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T07:11:57;1040;;;17.7;57
76044;BME280;64740;34.694;33.088;2023-01-15T07:16:33;1040;;;17.9;56.9
76044;BME280;64740;34.694;33.088;2023-01-15T07:21:55;1040;;;18;56.8
76044;BME280;64740;34.694;33.088;2023-01-15T07:26:09;1040;;;18.1;56.7
76044;BME280;64740;34.694;33.088;2023-01-15T07:31:31;1040.1;;;18.3;56.4
76044;BME280;64740;34.694;33.088;2023-01-15T07:36:09;1040.1;;;18.5;56.3
76044;BME280;64740;34.694;33.088;2023-01-15T07:41:09;1040.1;;;18.8;55.7
76044;BME280;64740;34.694;33.088;2023-01-15T07:46:39;1040.1;;;18.9;55.7
76044;BME280;64740;34.694;33.088;2023-01-15T07:51:55;1040.1;;;19.1;55.6
76044;BME280;64740;34.694;33.088;2023-01-15T07:56:09;1040.1;;;19.2;55.5
76044;BME280;64740;34.694;33.088;2023-01-15T08:01:33;1040;;;19.4;55
76044;BME280;64740;34.694;33.088;2023-01-15T08:06:55;1040;;;19.6;54.9
76044;BME280;64740;34.694;33.088;2023-01-15T08:11:43;1040;;;19.6;54.7
76044;BME280;64740;34.694;33.088;2023-01-15T08:16:35;1039.9;;;19.7;54.7
76044;BME280;64740;34.694;33.088;2023-01-15T08:21:31;1039.9;;;19.8;55
76044;BME280;64740;34.694;33.088;2023-01-15T08:26:09;1039.8;;;19.9;54.6
76044;BME280;64740;34.694;33.088;2023-01-15T08:31:45;1039.8;;;19.9;54.6
76044;BME280;64740;34.694;33.088;2023-01-15T08:36:55;1039.7;;;19.9;54.7
76044;BME280;64740;34.694;33.088;2023-01-15T08:41:09;1039.8;;;19.8;54.4
76044;BME280;64740;34.694;33.088;2023-01-15T08:46:55;1039.8;;;19.6;54.3
76044;BME280;64740;34.694;33.088;2023-01-15T08:51:37;1039.7;;;19.6;54.4
76044;BME280;64740;34.694;33.088;2023-01-15T08:56:55;1039.7;;;19.5;54.4
76044;BME280;64740;34.694;33.088;2023-01-15T09:01:21;1039.6;;;19.4;54.6
76044;BME280;64740;34.694;33.088;2023-01-15T09:06:43;1039.6;;;19.4;54.5
76044;BME280;64740;34.694;33.088;2023-01-15T09:11:09;1039.6;;;19.3;54.7
76044;BME280;64740;34.694;33.088;2023-01-15T09:16:55;1039.7;;;19.2;55.4
76044;BME280;64740;34.694;33.088;2023-01-15T09:21:09;1039.7;;;19.1;56.7
76044;BME280;64740;34.694;33.088;2023-01-15T09:26:55;1039.8;;;18.9;58
76044;BME280;64740;34.694;33.088;2023-01-15T09:31:55;1039.8;;;18.5;58.9
76044;BME280;64740;34.694;33.088;2023-01-15T09:36:45;1039.8;;;18.3;59.4
76044;BME280;64740;34.694;33.088;2023-01-15T09:41:49;1039.7;;;18.1;59.5
76044;BME280;64740;34.694;33.088;2023-01-15T09:46:24;1039.7;;;18;59.1
76044;BME280;64740;34.694;33.088;2023-01-15T09:51:55;1039.6;;;17.9;59.2
76044;BME280;64740;34.694;33.088;2023-01-15T09:56:10;1039.5;;;17.8;59.5
76044;BME280;64740;34.694;33.088;2023-01-15T10:01:35;1039.3;;;17.8;59.5
76044;BME280;64740;34.694;33.088;2023-01-15T10:06:11;1039.1;;;18;59.5
76044;BME280;64740;34.694;33.088;2023-01-15T10:11:42;1039;;;18.4;59.5
76044;BME280;64740;34.694;33.088;2023-01-15T10:16:31;1039;;;18.8;58.9
76044;BME280;64740;34.694;33.088;2023-01-15T10:21:56;1039;;;19.2;58.3
76044;BME280;64740;34.694;33.088;2023-01-15T10:26:48;1038.9;;;19.6;58.2
76044;BME280;64740;34.694;33.088;2023-01-15T10:31:48;1038.8;;;20;57.7
76044;BME280;64740;34.694;33.088;2023-01-15T10:36:56;1038.8;;;20.4;57.5
76044;BME280;64740;34.694;33.088;2023-01-15T10:41:13;1038.7;;;20.7;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T10:46:55;1038.6;;;21.1;56
76044;BME280;64740;34.694;33.088;2023-01-15T10:51:11;1038.6;;;21.4;55.2
76044;BME280;64740;34.694;33.088;2023-01-15T10:56:48;1038.5;;;21.8;54
76044;BME280;64740;34.694;33.088;2023-01-15T11:01:25;1038.4;;;22.1;53.3
76044;BME280;64740;34.694;33.088;2023-01-15T11:06:55;1038.3;;;22.4;52.1
76044;BME280;64740;34.694;33.088;2023-01-15T11:11:34;1038.2;;;22.5;51.6
76044;BME280;64740;34.694;33.088;2023-01-15T11:16:47;1038.1;;;22.6;52.1
76044;BME280;64740;34.694;33.088;2023-01-15T11:21:45;1038;;;22.7;51.9
76044;BME280;64740;34.694;33.088;2023-01-15T11:26:55;1038;;;22.8;51.6
76044;BME280;64740;34.694;33.088;2023-01-15T11:31:35;1038;;;22.8;51
76044;BME280;64740;34.694;33.088;2023-01-15T11:36:24;1037.9;;;22.6;51.1
76044;BME280;64740;34.694;33.088;2023-01-15T11:41:58;1037.9;;;22.3;51.8
76044;BME280;64740;34.694;33.088;2023-01-15T11:46:25;1037.9;;;21.9;52.5
76044;BME280;64740;34.694;33.088;2023-01-15T11:51:47;1037.9;;;21.5;53.2
76044;BME280;64740;34.694;33.088;2023-01-15T11:56:12;1037.9;;;21.2;54
76044;BME280;64740;34.694;33.088;2023-01-15T12:01:57;1037.9;;;20.9;54.6
76044;BME280;64740;34.694;33.088;2023-01-15T12:06:47;1038;;;20.6;55
76044;BME280;64740;34.694;33.088;2023-01-15T12:11:49;1038;;;20.4;55.3
76044;BME280;64740;34.694;33.088;2023-01-15T12:16:47;1037.9;;;20.2;55.6
76044;BME280;64740;34.694;33.088;2023-01-15T12:22:03;1037.9;;;20.1;56.4
76044;BME280;64740;34.694;33.088;2023-01-15T12:26:36;1038;;;20;56.4
76044;BME280;64740;34.694;33.088;2023-01-15T12:31:19;1038;;;20;57.3
76044;BME280;64740;34.694;33.088;2023-01-15T12:36:57;1038.1;;;19.9;57.4
76044;BME280;64740;34.694;33.088;2023-01-15T12:41:44;1038.1;;;19.8;57.1
76044;BME280;64740;34.694;33.088;2023-01-15T12:46:38;1038.1;;;19.7;56.3
76044;BME280;64740;34.694;33.088;2023-01-15T12:51:50;1038.2;;;19.6;56.7
76044;BME280;64740;34.694;33.088;2023-01-15T12:56:58;1038.2;;;19.4;57.2
76044;BME280;64740;34.694;33.088;2023-01-15T13:01:11;1038.3;;;19.3;57.7
76044;BME280;64740;34.694;33.088;2023-01-15T13:06:55;1038.4;;;19.2;57.7
76044;BME280;64740;34.694;33.088;2023-01-15T13:11:33;1038.5;;;19;58.4
76044;BME280;64740;34.694;33.088;2023-01-15T13:16:26;1038.5;;;18.9;59
76044;BME280;64740;34.694;33.088;2023-01-15T13:21:35;1038.5;;;18.8;59.4
76044;BME280;64740;34.694;33.088;2023-01-15T13:26:40;1038.6;;;18.7;60.1
76044;BME280;64740;34.694;33.088;2023-01-15T13:31:30;1038.6;;;18.6;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T13:36:10;1038.6;;;18.5;61.6
76044;BME280;64740;34.694;33.088;2023-01-15T13:41:37;1038.6;;;18.5;62.1
76044;BME280;64740;34.694;33.088;2023-01-15T13:46:59;1038.6;;;18.4;62.2
76044;BME280;64740;34.694;33.088;2023-01-15T13:51:35;1038.5;;;18.4;62.5
76044;BME280;64740;34.694;33.088;2023-01-15T13:56:26;1038.5;;;18.4;62.3
76044;BME280;64740;34.694;33.088;2023-01-15T14:01:55;1038.6;;;18.4;62.5
76044;BME280;64740;34.694;33.088;2023-01-15T14:06:38;1038.6;;;18.4;62.4
76044;BME280;64740;34.694;33.088;2023-01-15T14:11:32;1038.7;;;18.4;62.6
76044;BME280;64740;34.694;33.088;2023-01-15T14:16:39;1038.6;;;18.4;62.2
76044;BME280;64740;34.694;33.088;2023-01-15T14:21:38;1038.4;;;18.4;61.6
76044;BME280;64740;34.694;33.088;2023-01-15T14:26:35;1038.2;;;18.4;61.5
76044;BME280;64740;34.694;33.088;2023-01-15T14:31:59;1038.1;;;18.4;62.1
76044;BME280;64740;34.694;33.088;2023-01-15T14:36:38;1038.2;;;18.3;62.2
76044;BME280;64740;34.694;33.088;2023-01-15T14:41:56;1038.2;;;18.3;61.9
76044;BME280;64740;34.694;33.088;2023-01-15T14:46:12;1038.2;;;18.3;61.8
76044;BME280;64740;34.694;33.088;2023-01-15T14:51:55;1038.1;;;18.2;61.3
76044;BME280;64740;34.694;33.088;2023-01-15T14:56:12;1038.2;;;18.2;61.4
76044;BME280;64740;34.694;33.088;2023-01-15T15:01:43;1038.3;;;18.1;62.1
76044;BME280;64740;34.694;33.088;2023-01-15T15:06:21;1038.3;;;18.1;62.4
76044;BME280;64740;34.694;33.088;2023-01-15T15:11:56;1038.3;;;18;62.3
76044;BME280;64740;34.694;33.088;2023-01-15T15:16:21;1038.3;;;18;62.3
76044;BME280;64740;34.694;33.088;2023-01-15T15:21:45;1038.3;;;18;61.5
76044;BME280;64740;34.694;33.088;2023-01-15T15:27:07;1038.3;;;18;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T15:31:25;1038.2;;;18;60.2
76044;BME280;64740;34.694;33.088;2023-01-15T15:36:21;1038.2;;;18;59.9
76044;BME280;64740;34.694;33.088;2023-01-15T15:41:10;1038.2;;;17.9;59.8
76044;BME280;64740;34.694;33.088;2023-01-15T15:46:47;1038.2;;;17.9;59.9
76044;BME280;64740;34.694;33.088;2023-01-15T15:51:32;1038.3;;;17.9;59.7
76044;BME280;64740;34.694;33.088;2023-01-15T15:56:45;1038.4;;;17.8;59.8
76044;BME280;64740;34.694;33.088;2023-01-15T16:01:21;1038.5;;;17.8;59.7
76044;BME280;64740;34.694;33.088;2023-01-15T16:06:43;1038.5;;;17.7;59.9
76044;BME280;64740;34.694;33.088;2023-01-15T16:11:10;1038.5;;;17.7;59.9
76044;BME280;64740;34.694;33.088;2023-01-15T16:16:53;1038.5;;;17.6;60
76044;BME280;64740;34.694;33.088;2023-01-15T16:21:47;1038.5;;;17.6;60.2
76044;BME280;64740;34.694;33.088;2023-01-15T16:26:48;1038.5;;;17.6;60.2
76044;BME280;64740;34.694;33.088;2023-01-15T16:31:45;1038.5;;;17.6;60.3
76044;BME280;64740;34.694;33.088;2023-01-15T16:36:21;1038.6;;;17.6;60.5
76044;BME280;64740;34.694;33.088;2023-01-15T16:41:47;1038.6;;;17.6;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T16:46:14;1038.7;;;17.6;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T16:51:37;1038.7;;;17.6;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T16:56:26;1038.7;;;17.6;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T17:01:43;1038.7;;;17.6;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T17:06:33;1038.7;;;17.6;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T17:11:55;1038.7;;;17.6;60.8
76044;BME280;64740;34.694;33.088;2023-01-15T17:16:47;1038.8;;;17.6;60.9
76044;BME280;64740;34.694;33.088;2023-01-15T17:21:45;1038.7;;;17.6;60.6
76044;BME280;64740;34.694;33.088;2023-01-15T17:26:55;1038.7;;;17.6;60.6
76044;BME280;64740;34.694;33.088;2023-01-15T17:31:12;1038.7;;;17.5;60.5
76044;BME280;64740;34.694;33.088;2023-01-15T17:36:49;1038.7;;;17.5;60.4
76044;BME280;64740;34.694;33.088;2023-01-15T17:41:17;1038.7;;;17.5;60.3
76044;BME280;64740;34.694;33.088;2023-01-15T17:46:49;1038.7;;;17.5;60.4
76044;BME280;64740;34.694;33.088;2023-01-15T17:51:24;1038.7;;;17.5;60.6
76044;BME280;64740;34.694;33.088;2023-01-15T17:56:57;1038.7;;;17.5;60.8
76044;BME280;64740;34.694;33.088;2023-01-15T18:01:32;1038.7;;;17.5;60.9
76044;BME280;64740;34.694;33.088;2023-01-15T18:06:50;1038.7;;;17.4;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T18:11:47;1038.6;;;17.4;60.8
76044;BME280;64740;34.694;33.088;2023-01-15T18:16:53;1038.6;;;17.4;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T18:21:35;1038.6;;;17.4;60.6
76044;BME280;64740;34.694;33.088;2023-01-15T18:26:09;1038.7;;;17.5;60.6
76044;BME280;64740;34.694;33.088;2023-01-15T18:31:55;1038.7;;;17.5;60.5
76044;BME280;64740;34.694;33.088;2023-01-15T18:36:31;1038.7;;;17.5;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T18:41:22;1038.7;;;17.5;61
76044;BME280;64740;34.694;33.088;2023-01-15T18:46:58;1038.7;;;17.5;60.8
76044;BME280;64740;34.694;33.088;2023-01-15T18:51:57;1038.7;;;17.6;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T18:56:17;1038.7;;;17.6;60.9
76044;BME280;64740;34.694;33.088;2023-01-15T19:01:55;1038.7;;;17.6;60.6
76044;BME280;64740;34.694;33.088;2023-01-15T19:06:31;1038.7;;;17.6;60.9
76044;BME280;64740;34.694;33.088;2023-01-15T19:11:33;1038.7;;;17.6;61
76044;BME280;64740;34.694;33.088;2023-01-15T19:16:35;1038.6;;;17.5;61
76044;BME280;64740;34.694;33.088;2023-01-15T19:21:09;1038.6;;;17.5;61.1
76044;BME280;64740;34.694;33.088;2023-01-15T19:26:23;1038.6;;;17.5;61.3
76044;BME280;64740;34.694;33.088;2023-01-15T19:31:09;1038.6;;;17.5;61.4
76044;BME280;64740;34.694;33.088;2023-01-15T19:36:35;1038.6;;;17.4;61.5
76044;BME280;64740;34.694;33.088;2023-01-15T19:41:55;1038.6;;;17.4;61.6
76044;BME280;64740;34.694;33.088;2023-01-15T19:46:21;1038.5;;;17.3;61.5
76044;BME280;64740;34.694;33.088;2023-01-15T19:51:31;1038.5;;;17.3;61.3
76044;BME280;64740;34.694;33.088;2023-01-15T19:56:55;1038.4;;;17.3;61
76044;BME280;64740;34.694;33.088;2023-01-15T20:01:44;1038.3;;;17.3;60.9
76044;BME280;64740;34.694;33.088;2023-01-15T20:06:09;1038.3;;;17.3;60.7
76044;BME280;64740;34.694;33.088;2023-01-15T20:11:31;1038.4;;;17.4;60.5
76044;BME280;64740;34.694;33.088;2023-01-15T20:16:20;1038.4;;;17.4;60.3
76044;BME280;64740;34.694;33.088;2023-01-15T20:21:31;1038.4;;;17.4;60.3
76044;BME280;64740;34.694;33.088;2023-01-15T20:26:55;1038.3;;;17.4;60
76044;BME280;64740;34.694;33.088;2023-01-15T20:31:35;1038.3;;;17.4;59.8
76044;BME280;64740;34.694;33.088;2023-01-15T20:36:53;1038.3;;;17.4;59.7
76044;BME280;64740;34.694;33.088;2023-01-15T20:41:35;1038.3;;;17.4;59.7
76044;BME280;64740;34.694;33.088;2023-01-15T20:46:55;1038.3;;;17.4;59.7
76044;BME280;64740;34.694;33.088;2023-01-15T20:51:09;1038.3;;;17.4;59.9
76044;BME280;64740;34.694;33.088;2023-01-15T20:56:41;1038.2;;;17.5;59.7
76044;BME280;64740;34.694;33.088;2023-01-15T21:01:09;1038.1;;;17.4;60.1
76044;BME280;64740;34.694;33.088;2023-01-15T21:06:31;1038.1;;;17.4;60.2
76044;BME280;64740;34.694;33.088;2023-01-15T21:11:35;1038.1;;;17.4;60.4
76044;BME280;64740;34.694;33.088;2023-01-15T21:16:47;1038;;;17.4;60.1
76044;BME280;64740;34.694;33.088;2023-01-15T21:21:55;1038;;;17.4;59.7
76044;BME280;64740;34.694;33.088;2023-01-15T21:26:09;1037.9;;;17.4;59.4
76044;BME280;64740;34.694;33.088;2023-01-15T21:31:53;1037.9;;;17.4;59.4
76044;BME280;64740;34.694;33.088;2023-01-15T21:36:10;1037.9;;;17.4;58.9
76044;BME280;64740;34.694;33.088;2023-01-15T21:41:53;1038;;;17.1;57.7
76044;BME280;64740;34.694;33.088;2023-01-15T21:46:33;1038;;;16.3;58
76044;BME280;64740;34.694;33.088;2023-01-15T21:51:51;1038;;;15.5;60.5
76044;BME280;64740;34.694;33.088;2023-01-15T21:56:21;1037.9;;;14.9;62.5
76044;BME280;64740;34.694;33.088;2023-01-15T22:01:53;1037.9;;;14.6;64.4
76044;BME280;64740;34.694;33.088;2023-01-15T22:06:21;1037.8;;;14.4;65.7
76044;BME280;64740;34.694;33.088;2023-01-15T22:11:53;1037.8;;;14.2;66.4
76044;BME280;64740;34.694;33.088;2023-01-15T22:16:53;1037.7;;;14.1;67.2
76044;BME280;64740;34.694;33.088;2023-01-15T22:21:46;1037.6;;;14.1;67.6
76044;BME280;64740;34.694;33.088;2023-01-15T22:26:14;1037.7;;;14;68
76044;BME280;64740;34.694;33.088;2023-01-15T22:31:37;1037.8;;;14;68.1
76044;BME280;64740;34.694;33.088;2023-01-15T22:36:47;1037.8;;;13.9;68.5
76044;BME280;64740;34.694;33.088;2023-01-15T22:41:23;1037.8;;;13.9;68.6
76044;BME280;64740;34.694;33.088;2023-01-15T22:46:21;1037.8;;;13.9;68.5
76044;BME280;64740;34.694;33.088;2023-01-15T22:51:35;1037.7;;;13.9;68.7
76044;BME280;64740;34.694;33.088;2023-01-15T22:56:41;1037.7;;;13.9;68.7
76044;BME280;64740;34.694;33.088;2023-01-15T23:01:47;1037.6;;;13.9;69.7
76044;BME280;64740;34.694;33.088;2023-01-15T23:06:53;1037.5;;;14.3;68.2
76044;BME280;64740;34.694;33.088;2023-01-15T23:11:41;1037.5;;;14.8;67
76044;BME280;64740;34.694;33.088;2023-01-15T23:16:49;1037.5;;;15.3;65.8
76044;BME280;64740;34.694;33.088;2023-01-15T23:21:51;1037.5;;;15.6;64.7
76044;BME280;64740;34.694;33.088;2023-01-15T23:26:10;1037.5;;;15.9;63.9
76044;BME280;64740;34.694;33.088;2023-01-15T23:31:43;1037.5;;;16.1;63.4
76044;BME280;64740;34.694;33.088;2023-01-15T23:36:09;1037.5;;;16.3;62.9
76044;BME280;64740;34.694;33.088;2023-01-15T23:41:51;1037.5;;;16.5;62.3
76044;BME280;64740;34.694;33.088;2023-01-15T23:46:10;1037.5;;;16.6;61.8
76044;BME280;64740;34.694;33.088;2023-01-15T23:51:51;1037.4;;;16.6;61.6
76044;BME280;64740;34.694;33.088;2023-01-15T23:56:09;1037.3;;;16.7;61.4
