sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53900;BME280;40509;32.858;-116.858;2023-09-19T00:00:14;97906.38;;;25.10;52.11
53900;BME280;40509;32.858;-116.858;2023-09-19T00:02:41;97900.31;;;25.01;52.40
53900;BME280;40509;32.858;-116.858;2023-09-19T00:05:08;97896.38;;;24.97;52.64
53900;BME280;40509;32.858;-116.858;2023-09-19T00:07:35;97900.97;;;25.03;51.69
53900;BME280;40509;32.858;-116.858;2023-09-19T00:10:09;97896.50;;;25.03;52.07
53900;BME280;40509;32.858;-116.858;2023-09-19T00:12:36;97897.13;;;25.05;51.92
53900;BME280;40509;32.858;-116.858;2023-09-19T00:15:03;97910.31;;;25.14;52.05
53900;BME280;40509;32.858;-116.858;2023-09-19T00:17:30;97900.13;;;25.34;50.73
53900;BME280;40509;32.858;-116.858;2023-09-19T00:19:58;97891.34;;;25.10;50.42
53900;BME280;40509;32.858;-116.858;2023-09-19T00:22:24;97896.63;;;25.10;50.71
53900;BME280;40509;32.858;-116.858;2023-09-19T00:24:52;97892.03;;;25.04;49.95
53900;BME280;40509;32.858;-116.858;2023-09-19T00:27:19;97892.44;;;24.92;49.13
53900;BME280;40509;32.858;-116.858;2023-09-19T00:29:46;97889.28;;;24.97;48.67
53900;BME280;40509;32.858;-116.858;2023-09-19T00:32:13;97895.97;;;25.08;48.61
53900;BME280;40509;32.858;-116.858;2023-09-19T00:34:41;97891.97;;;25.12;48.12
53900;BME280;40509;32.858;-116.858;2023-09-19T00:37:10;97898.97;;;25.05;48.04
53900;BME280;40509;32.858;-116.858;2023-09-19T00:39:37;97903.19;;;24.91;47.80
53900;BME280;40509;32.858;-116.858;2023-09-19T00:42:04;97907.22;;;24.79;47.98
53900;BME280;40509;32.858;-116.858;2023-09-19T00:44:31;97907.25;;;24.70;47.98
53900;BME280;40509;32.858;-116.858;2023-09-19T00:47:00;97912.06;;;24.58;48.05
53900;BME280;40509;32.858;-116.858;2023-09-19T00:49:28;97913.72;;;24.60;48.04
53900;BME280;40509;32.858;-116.858;2023-09-19T00:51:55;97917.69;;;24.55;48.04
53900;BME280;40509;32.858;-116.858;2023-09-19T00:54:22;97909.28;;;24.52;48.19
53900;BME280;40509;32.858;-116.858;2023-09-19T00:56:49;97906.81;;;24.50;48.18
53900;BME280;40509;32.858;-116.858;2023-09-19T00:59:17;97903.81;;;24.53;48.33
53900;BME280;40509;32.858;-116.858;2023-09-19T01:01:44;97899.56;;;24.44;48.11
53900;BME280;40509;32.858;-116.858;2023-09-19T01:04:12;97902.94;;;24.21;48.37
53900;BME280;40509;32.858;-116.858;2023-09-19T01:06:39;97905.03;;;24.34;48.21
53900;BME280;40509;32.858;-116.858;2023-09-19T01:09:06;97907.03;;;24.24;48.01
53900;BME280;40509;32.858;-116.858;2023-09-19T01:11:38;97903.09;;;24.20;48.49
53900;BME280;40509;32.858;-116.858;2023-09-19T01:16:53;97910.88;;;24.21;48.77
53900;BME280;40509;32.858;-116.858;2023-09-19T01:19:42;97908.38;;;24.12;48.66
53900;BME280;40509;32.858;-116.858;2023-09-19T01:24:52;97913.34;;;23.98;49.12
53900;BME280;40509;32.858;-116.858;2023-09-19T01:27:36;97914.03;;;23.92;48.98
53900;BME280;40509;32.858;-116.858;2023-09-19T01:30:14;97912.38;;;23.66;48.12
53900;BME280;40509;32.858;-116.858;2023-09-19T01:32:41;97915.50;;;23.45;48.55
53900;BME280;40509;32.858;-116.858;2023-09-19T01:35:09;97917.50;;;23.43;48.53
53900;BME280;40509;32.858;-116.858;2023-09-19T01:37:39;97905.47;;;23.65;47.74
53900;BME280;40509;32.858;-116.858;2023-09-19T01:40:10;97911.88;;;23.46;48.26
53900;BME280;40509;32.858;-116.858;2023-09-19T01:45:33;97918.78;;;23.31;48.41
53900;BME280;40509;32.858;-116.858;2023-09-19T01:48:12;97915.44;;;23.12;48.37
53900;BME280;40509;32.858;-116.858;2023-09-19T01:51:06;97916.16;;;23.31;47.90
53900;BME280;40509;32.858;-116.858;2023-09-19T01:53:51;97910.97;;;23.04;48.29
53900;BME280;40509;32.858;-116.858;2023-09-19T01:56:25;97902.25;;;23.04;48.07
53900;BME280;40509;32.858;-116.858;2023-09-19T01:58:56;97908.25;;;23.14;48.09
53900;BME280;40509;32.858;-116.858;2023-09-19T02:01:25;97913.28;;;23.07;48.35
53900;BME280;40509;32.858;-116.858;2023-09-19T02:03:53;97912.09;;;22.94;48.04
53900;BME280;40509;32.858;-116.858;2023-09-19T02:06:20;97915.31;;;23.14;47.96
53900;BME280;40509;32.858;-116.858;2023-09-19T02:08:47;97924.06;;;23.22;48.72
53900;BME280;40509;32.858;-116.858;2023-09-19T02:11:14;97916.63;;;22.67;49.98
53900;BME280;40509;32.858;-116.858;2023-09-19T02:13:41;97930.47;;;23.20;49.32
53900;BME280;40509;32.858;-116.858;2023-09-19T02:16:09;97929.34;;;23.55;48.18
53900;BME280;40509;32.858;-116.858;2023-09-19T02:18:37;97941.34;;;23.33;49.25
53900;BME280;40509;32.858;-116.858;2023-09-19T02:21:05;97938.22;;;23.46;48.67
53900;BME280;40509;32.858;-116.858;2023-09-19T02:23:36;97939.53;;;23.50;48.50
53900;BME280;40509;32.858;-116.858;2023-09-19T02:26:03;97947.44;;;23.50;48.23
53900;BME280;40509;32.858;-116.858;2023-09-19T02:28:32;97944.00;;;23.50;48.49
53900;BME280;40509;32.858;-116.858;2023-09-19T02:30:59;97942.69;;;23.46;48.84
53900;BME280;40509;32.858;-116.858;2023-09-19T02:33:26;97943.66;;;23.45;49.12
53900;BME280;40509;32.858;-116.858;2023-09-19T02:35:56;97944.66;;;23.44;49.27
53900;BME280;40509;32.858;-116.858;2023-09-19T02:38:25;97941.19;;;23.51;49.00
53900;BME280;40509;32.858;-116.858;2023-09-19T02:40:53;97945.81;;;23.57;48.96
53900;BME280;40509;32.858;-116.858;2023-09-19T02:43:21;97951.06;;;23.49;49.26
53900;BME280;40509;32.858;-116.858;2023-09-19T02:45:48;97957.34;;;23.48;49.02
53900;BME280;40509;32.858;-116.858;2023-09-19T02:48:23;97951.56;;;23.53;48.89
53900;BME280;40509;32.858;-116.858;2023-09-19T02:50:51;97956.69;;;23.54;48.67
53900;BME280;40509;32.858;-116.858;2023-09-19T02:53:18;97957.69;;;23.62;48.70
53900;BME280;40509;32.858;-116.858;2023-09-19T02:55:46;97963.94;;;23.52;48.88
53900;BME280;40509;32.858;-116.858;2023-09-19T02:58:13;97959.13;;;23.56;49.25
53900;BME280;40509;32.858;-116.858;2023-09-19T03:00:41;97951.41;;;23.54;49.33
53900;BME280;40509;32.858;-116.858;2023-09-19T03:03:14;97960.28;;;23.53;49.19
53900;BME280;40509;32.858;-116.858;2023-09-19T03:05:42;97967.22;;;23.71;49.11
53900;BME280;40509;32.858;-116.858;2023-09-19T03:08:14;97970.19;;;23.68;49.04
53900;BME280;40509;32.858;-116.858;2023-09-19T03:10:47;97969.56;;;23.74;49.27
53900;BME280;40509;32.858;-116.858;2023-09-19T03:13:14;97975.97;;;23.71;48.89
53900;BME280;40509;32.858;-116.858;2023-09-19T03:15:42;97982.41;;;23.69;49.34
53900;BME280;40509;32.858;-116.858;2023-09-19T03:18:20;97982.69;;;23.57;49.37
53900;BME280;40509;32.858;-116.858;2023-09-19T03:20:53;97974.97;;;23.64;49.49
53900;BME280;40509;32.858;-116.858;2023-09-19T03:23:22;97979.25;;;23.57;49.71
53900;BME280;40509;32.858;-116.858;2023-09-19T03:25:49;97972.66;;;23.53;49.68
53900;BME280;40509;32.858;-116.858;2023-09-19T03:28:17;97973.16;;;23.56;49.76
53900;BME280;40509;32.858;-116.858;2023-09-19T03:30:44;97976.09;;;23.45;50.22
53900;BME280;40509;32.858;-116.858;2023-09-19T03:33:11;97980.03;;;23.41;50.30
53900;BME280;40509;32.858;-116.858;2023-09-19T03:35:39;97981.88;;;23.49;50.17
53900;BME280;40509;32.858;-116.858;2023-09-19T03:38:06;97991.09;;;23.53;49.77
53900;BME280;40509;32.858;-116.858;2023-09-19T03:40:33;97988.28;;;23.54;49.54
53900;BME280;40509;32.858;-116.858;2023-09-19T03:43:02;97991.25;;;23.43;50.28
53900;BME280;40509;32.858;-116.858;2023-09-19T03:45:30;97991.25;;;23.51;50.04
53900;BME280;40509;32.858;-116.858;2023-09-19T03:47:57;97995.03;;;23.49;49.88
53900;BME280;40509;32.858;-116.858;2023-09-19T03:50:24;98000.31;;;23.49;49.54
53900;BME280;40509;32.858;-116.858;2023-09-19T03:52:55;97991.91;;;23.45;50.03
53900;BME280;40509;32.858;-116.858;2023-09-19T03:55:23;97995.22;;;23.47;49.96
53900;BME280;40509;32.858;-116.858;2023-09-19T03:57:50;97989.78;;;23.57;49.61
53900;BME280;40509;32.858;-116.858;2023-09-19T04:00:17;97991.72;;;23.47;50.05
53900;BME280;40509;32.858;-116.858;2023-09-19T04:02:47;97992.91;;;23.44;49.93
53900;BME280;40509;32.858;-116.858;2023-09-19T04:05:14;97992.41;;;23.40;50.37
53900;BME280;40509;32.858;-116.858;2023-09-19T04:07:41;97994.38;;;23.47;49.75
53900;BME280;40509;32.858;-116.858;2023-09-19T04:10:08;97993.72;;;23.45;50.27
53900;BME280;40509;32.858;-116.858;2023-09-19T04:12:40;97990.09;;;23.46;50.12
53900;BME280;40509;32.858;-116.858;2023-09-19T04:15:07;97986.97;;;23.50;50.15
53900;BME280;40509;32.858;-116.858;2023-09-19T04:17:35;97980.88;;;23.50;49.86
53900;BME280;40509;32.858;-116.858;2023-09-19T04:20:01;97984.81;;;23.37;50.07
53900;BME280;40509;32.858;-116.858;2023-09-19T04:22:31;97993.22;;;23.49;49.64
53900;BME280;40509;32.858;-116.858;2023-09-19T04:24:57;97986.00;;;23.51;49.96
53900;BME280;40509;32.858;-116.858;2023-09-19T04:27:25;97987.63;;;23.44;49.86
53900;BME280;40509;32.858;-116.858;2023-09-19T04:29:51;97986.78;;;23.44;49.94
53900;BME280;40509;32.858;-116.858;2023-09-19T04:32:19;97993.88;;;23.35;50.54
53900;BME280;40509;32.858;-116.858;2023-09-19T04:34:46;97990.09;;;23.37;50.19
53900;BME280;40509;32.858;-116.858;2023-09-19T04:37:16;97997.34;;;23.52;49.92
53900;BME280;40509;32.858;-116.858;2023-09-19T04:39:43;98000.00;;;23.60;49.62
53900;BME280;40509;32.858;-116.858;2023-09-19T04:42:10;97998.53;;;23.66;49.63
53900;BME280;40509;32.858;-116.858;2023-09-19T04:44:40;97996.38;;;23.78;49.52
53900;BME280;40509;32.858;-116.858;2023-09-19T04:47:08;97988.13;;;23.72;49.98
53900;BME280;40509;32.858;-116.858;2023-09-19T04:49:35;97986.00;;;23.76;49.53
53900;BME280;40509;32.858;-116.858;2023-09-19T04:52:01;97991.78;;;23.80;49.72
53900;BME280;40509;32.858;-116.858;2023-09-19T04:54:28;97990.81;;;23.81;49.51
53900;BME280;40509;32.858;-116.858;2023-09-19T04:56:55;97999.53;;;23.81;49.83
53900;BME280;40509;32.858;-116.858;2023-09-19T04:59:22;97994.75;;;23.85;49.88
53900;BME280;40509;32.858;-116.858;2023-09-19T05:01:49;97992.25;;;23.83;49.91
53900;BME280;40509;32.858;-116.858;2023-09-19T05:04:15;98000.84;;;23.85;50.07
53900;BME280;40509;32.858;-116.858;2023-09-19T05:06:42;97989.50;;;23.85;50.14
53900;BME280;40509;32.858;-116.858;2023-09-19T05:09:09;97998.22;;;23.85;49.87
53900;BME280;40509;32.858;-116.858;2023-09-19T05:11:36;97999.88;;;23.86;49.99
53900;BME280;40509;32.858;-116.858;2023-09-19T05:14:04;97994.59;;;23.86;50.30
53900;BME280;40509;32.858;-116.858;2023-09-19T05:16:31;97996.91;;;23.89;50.08
53900;BME280;40509;32.858;-116.858;2023-09-19T05:18:58;97996.91;;;23.89;50.18
53900;BME280;40509;32.858;-116.858;2023-09-19T05:21:26;97990.66;;;23.90;50.12
53900;BME280;40509;32.858;-116.858;2023-09-19T05:23:57;97994.13;;;23.91;50.14
53900;BME280;40509;32.858;-116.858;2023-09-19T05:26:24;97993.31;;;23.90;49.94
53900;BME280;40509;32.858;-116.858;2023-09-19T05:28:51;97997.44;;;23.93;49.93
53900;BME280;40509;32.858;-116.858;2023-09-19T05:31:19;97998.56;;;23.90;49.91
53900;BME280;40509;32.858;-116.858;2023-09-19T05:33:46;97995.78;;;23.92;50.14
53900;BME280;40509;32.858;-116.858;2023-09-19T05:36:13;97990.84;;;23.89;50.31
53900;BME280;40509;32.858;-116.858;2023-09-19T05:38:42;97992.31;;;23.92;50.13
53900;BME280;40509;32.858;-116.858;2023-09-19T05:41:10;97992.31;;;23.92;49.97
53900;BME280;40509;32.858;-116.858;2023-09-19T05:43:39;97996.41;;;23.94;50.30
53900;BME280;40509;32.858;-116.858;2023-09-19T05:46:07;97987.69;;;23.94;49.90
53900;BME280;40509;32.858;-116.858;2023-09-19T05:48:34;97990.84;;;23.89;50.19
53900;BME280;40509;32.858;-116.858;2023-09-19T05:51:02;97988.03;;;23.90;50.45
53900;BME280;40509;32.858;-116.858;2023-09-19T05:53:28;97995.59;;;23.94;50.45
53900;BME280;40509;32.858;-116.858;2023-09-19T05:55:56;97981.09;;;23.89;50.34
53900;BME280;40509;32.858;-116.858;2023-09-19T05:58:23;97982.25;;;23.95;50.05
53900;BME280;40509;32.858;-116.858;2023-09-19T06:00:49;97997.53;;;23.83;50.56
53900;BME280;40509;32.858;-116.858;2023-09-19T06:03:16;97984.56;;;23.90;50.54
53900;BME280;40509;32.858;-116.858;2023-09-19T06:05:45;97996.59;;;23.93;50.45
53900;BME280;40509;32.858;-116.858;2023-09-19T06:08:12;97994.97;;;23.92;50.38
53900;BME280;40509;32.858;-116.858;2023-09-19T06:10:39;97991.97;;;23.95;50.38
53900;BME280;40509;32.858;-116.858;2023-09-19T06:13:06;98000.22;;;23.92;50.56
53900;BME280;40509;32.858;-116.858;2023-09-19T06:15:35;97990.47;;;23.84;50.72
53900;BME280;40509;32.858;-116.858;2023-09-19T06:18:02;97994.91;;;23.83;50.86
53900;BME280;40509;32.858;-116.858;2023-09-19T06:20:31;97992.94;;;23.85;50.96
53900;BME280;40509;32.858;-116.858;2023-09-19T06:22:59;97998.03;;;23.87;50.82
53900;BME280;40509;32.858;-116.858;2023-09-19T06:25:28;98000.03;;;23.85;51.26
53900;BME280;40509;32.858;-116.858;2023-09-19T06:27:54;97999.56;;;23.89;51.07
53900;BME280;40509;32.858;-116.858;2023-09-19T06:30:22;98004.03;;;23.89;50.92
53900;BME280;40509;32.858;-116.858;2023-09-19T06:32:55;98003.19;;;23.88;51.06
53900;BME280;40509;32.858;-116.858;2023-09-19T06:35:22;98004.97;;;23.88;50.83
53900;BME280;40509;32.858;-116.858;2023-09-19T06:37:48;97997.22;;;23.86;50.95
53900;BME280;40509;32.858;-116.858;2023-09-19T06:40:15;98001.38;;;23.89;50.94
53900;BME280;40509;32.858;-116.858;2023-09-19T06:42:43;97997.22;;;23.86;50.90
53900;BME280;40509;32.858;-116.858;2023-09-19T06:45:12;98006.13;;;23.85;51.14
53900;BME280;40509;32.858;-116.858;2023-09-19T06:47:40;98001.00;;;23.84;50.99
53900;BME280;40509;32.858;-116.858;2023-09-19T06:50:07;98000.84;;;23.85;51.09
53900;BME280;40509;32.858;-116.858;2023-09-19T06:52:40;98003.47;;;23.85;50.95
53900;BME280;40509;32.858;-116.858;2023-09-19T06:55:07;98007.09;;;23.84;51.08
53900;BME280;40509;32.858;-116.858;2023-09-19T06:57:36;98008.44;;;23.88;51.26
53900;BME280;40509;32.858;-116.858;2023-09-19T07:00:03;98008.94;;;23.84;51.25
53900;BME280;40509;32.858;-116.858;2023-09-19T07:02:35;98008.75;;;23.85;51.00
53900;BME280;40509;32.858;-116.858;2023-09-19T07:05:02;98008.94;;;23.84;50.98
53900;BME280;40509;32.858;-116.858;2023-09-19T07:07:29;98010.25;;;23.88;50.83
53900;BME280;40509;32.858;-116.858;2023-09-19T07:09:56;98007.31;;;23.91;50.71
53900;BME280;40509;32.858;-116.858;2023-09-19T07:12:23;98011.09;;;23.88;50.75
53900;BME280;40509;32.858;-116.858;2023-09-19T07:14:49;98009.72;;;23.84;51.22
53900;BME280;40509;32.858;-116.858;2023-09-19T07:17:16;98009.91;;;23.83;51.11
53900;BME280;40509;32.858;-116.858;2023-09-19T07:19:45;98008.06;;;23.83;51.07
53900;BME280;40509;32.858;-116.858;2023-09-19T07:22:11;98015.00;;;23.84;51.15
53900;BME280;40509;32.858;-116.858;2023-09-19T07:24:39;98009.72;;;23.84;51.11
53900;BME280;40509;32.858;-116.858;2023-09-19T07:27:06;98010.72;;;23.83;51.10
53900;BME280;40509;32.858;-116.858;2023-09-19T07:29:32;98021.13;;;23.85;51.25
53900;BME280;40509;32.858;-116.858;2023-09-19T07:31:59;98013.03;;;23.86;50.83
53900;BME280;40509;32.858;-116.858;2023-09-19T07:34:26;98016.66;;;23.85;50.84
53900;BME280;40509;32.858;-116.858;2023-09-19T07:37:07;98020.78;;;23.88;50.86
53900;BME280;40509;32.858;-116.858;2023-09-19T07:39:34;98016.66;;;23.77;51.17
53900;BME280;40509;32.858;-116.858;2023-09-19T07:42:01;98012.38;;;23.84;50.78
53900;BME280;40509;32.858;-116.858;2023-09-19T07:44:27;98014.66;;;23.79;51.25
53900;BME280;40509;32.858;-116.858;2023-09-19T07:46:54;98009.41;;;23.79;51.08
53900;BME280;40509;32.858;-116.858;2023-09-19T07:49:21;98005.59;;;23.73;50.96
53900;BME280;40509;32.858;-116.858;2023-09-19T07:51:48;98005.78;;;23.72;51.41
53900;BME280;40509;32.858;-116.858;2023-09-19T07:54:15;98005.78;;;23.80;51.28
53900;BME280;40509;32.858;-116.858;2023-09-19T07:56:43;98012.19;;;23.86;50.91
53900;BME280;40509;32.858;-116.858;2023-09-19T07:59:12;98006.63;;;23.81;51.21
53900;BME280;40509;32.858;-116.858;2023-09-19T08:01:39;98003.31;;;23.79;51.21
53900;BME280;40509;32.858;-116.858;2023-09-19T08:04:07;98000.50;;;23.80;50.79
53900;BME280;40509;32.858;-116.858;2023-09-19T08:06:34;98007.94;;;23.77;50.91
53900;BME280;40509;32.858;-116.858;2023-09-19T08:09:00;98004.81;;;23.81;51.12
53900;BME280;40509;32.858;-116.858;2023-09-19T08:11:33;97998.03;;;23.87;51.03
53900;BME280;40509;32.858;-116.858;2023-09-19T08:14:00;97997.22;;;23.78;50.96
53900;BME280;40509;32.858;-116.858;2023-09-19T08:16:27;97998.84;;;23.79;51.02
53900;BME280;40509;32.858;-116.858;2023-09-19T08:18:54;97999.53;;;23.81;50.92
53900;BME280;40509;32.858;-116.858;2023-09-19T08:21:21;97995.41;;;23.79;50.90
53900;BME280;40509;32.858;-116.858;2023-09-19T08:23:50;97996.88;;;23.81;51.04
53900;BME280;40509;32.858;-116.858;2023-09-19T08:26:17;97992.94;;;23.77;51.09
53900;BME280;40509;32.858;-116.858;2023-09-19T08:28:44;97989.97;;;23.80;50.93
53900;BME280;40509;32.858;-116.858;2023-09-19T08:31:10;97982.41;;;23.77;50.81
53900;BME280;40509;32.858;-116.858;2023-09-19T08:33:37;97982.22;;;23.70;50.87
53900;BME280;40509;32.858;-116.858;2023-09-19T08:36:04;97974.16;;;23.72;51.07
53900;BME280;40509;32.858;-116.858;2023-09-19T08:38:31;97985.84;;;23.78;50.73
53900;BME280;40509;32.858;-116.858;2023-09-19T08:40:59;97986.69;;;23.70;51.24
53900;BME280;40509;32.858;-116.858;2023-09-19T08:43:27;97983.38;;;23.68;51.27
53900;BME280;40509;32.858;-116.858;2023-09-19T08:45:56;97980.56;;;23.69;50.85
53900;BME280;40509;32.858;-116.858;2023-09-19T08:48:28;97971.34;;;23.65;50.89
53900;BME280;40509;32.858;-116.858;2023-09-19T08:50:56;97972.19;;;23.66;51.16
53900;BME280;40509;32.858;-116.858;2023-09-19T08:56:16;97967.56;;;23.68;51.19
53900;BME280;40509;32.858;-116.858;2023-09-19T08:58:50;97968.72;;;23.65;51.23
53900;BME280;40509;32.858;-116.858;2023-09-19T09:01:20;97967.91;;;23.81;50.83
53900;BME280;40509;32.858;-116.858;2023-09-19T09:03:53;97970.03;;;23.78;50.69
53900;BME280;40509;32.858;-116.858;2023-09-19T09:06:22;97968.53;;;23.67;51.04
53900;BME280;40509;32.858;-116.858;2023-09-19T09:08:50;97968.88;;;23.64;51.03
53900;BME280;40509;32.858;-116.858;2023-09-19T09:11:16;97970.19;;;23.76;50.66
53900;BME280;40509;32.858;-116.858;2023-09-19T09:13:47;97950.25;;;23.73;50.78
53900;BME280;40509;32.858;-116.858;2023-09-19T09:16:14;97962.97;;;23.78;50.55
53900;BME280;40509;32.858;-116.858;2023-09-19T09:18:45;97963.94;;;23.69;50.67
53900;BME280;40509;32.858;-116.858;2023-09-19T09:21:12;97964.91;;;23.68;50.74
53900;BME280;40509;32.858;-116.858;2023-09-19T09:23:40;97967.06;;;23.64;50.81
53900;BME280;40509;32.858;-116.858;2023-09-19T09:26:07;97962.13;;;23.61;50.91
53900;BME280;40509;32.858;-116.858;2023-09-19T09:28:35;97962.28;;;23.68;50.80
53900;BME280;40509;32.858;-116.858;2023-09-19T09:31:05;97957.34;;;23.65;50.83
53900;BME280;40509;32.858;-116.858;2023-09-19T09:33:36;97955.53;;;23.57;51.36
53900;BME280;40509;32.858;-116.858;2023-09-19T09:36:05;97952.09;;;23.56;51.15
53900;BME280;40509;32.858;-116.858;2023-09-19T09:38:43;97954.22;;;23.61;50.78
53900;BME280;40509;32.858;-116.858;2023-09-19T09:41:10;97955.53;;;23.65;51.10
53900;BME280;40509;32.858;-116.858;2023-09-19T09:43:43;97951.56;;;23.61;51.20
53900;BME280;40509;32.858;-116.858;2023-09-19T09:46:16;97939.72;;;23.65;51.12
53900;BME280;40509;32.858;-116.858;2023-09-19T09:49:10;97936.59;;;23.62;50.79
53900;BME280;40509;32.858;-116.858;2023-09-19T09:51:45;97935.75;;;23.53;51.26
53900;BME280;40509;32.858;-116.858;2023-09-19T09:54:24;97930.16;;;23.64;50.85
53900;BME280;40509;32.858;-116.858;2023-09-19T09:56:57;97930.16;;;23.64;50.74
53900;BME280;40509;32.858;-116.858;2023-09-19T10:02:34;97928.38;;;23.56;51.35
53900;BME280;40509;32.858;-116.858;2023-09-19T10:05:16;97916.16;;;23.55;51.08
53900;BME280;40509;32.858;-116.858;2023-09-19T10:07:50;97916.34;;;23.62;50.67
53900;BME280;40509;32.858;-116.858;2023-09-19T10:13:10;97912.56;;;23.56;50.95
53900;BME280;40509;32.858;-116.858;2023-09-19T10:15:42;97900.53;;;23.62;50.78
53900;BME280;40509;32.858;-116.858;2023-09-19T10:22:47;97895.09;;;23.55;51.29
53900;BME280;40509;32.858;-116.858;2023-09-19T10:25:27;97889.31;;;23.60;51.11
53900;BME280;40509;32.858;-116.858;2023-09-19T10:28:00;97887.53;;;23.61;50.63
53900;BME280;40509;32.858;-116.858;2023-09-19T10:30:29;97886.50;;;23.53;50.97
53900;BME280;40509;32.858;-116.858;2023-09-19T10:32:59;97890.81;;;23.54;50.90
53900;BME280;40509;32.858;-116.858;2023-09-19T10:35:27;97891.66;;;23.63;50.91
53900;BME280;40509;32.858;-116.858;2023-09-19T10:37:55;97889.19;;;23.62;50.80
53900;BME280;40509;32.858;-116.858;2023-09-19T10:40:23;97884.56;;;23.64;50.69
53900;BME280;40509;32.858;-116.858;2023-09-19T10:43:03;97888.16;;;23.54;51.07
53900;BME280;40509;32.858;-116.858;2023-09-19T10:45:34;97887.34;;;23.54;50.92
53900;BME280;40509;32.858;-116.858;2023-09-19T10:48:01;97881.75;;;23.57;50.88
53900;BME280;40509;32.858;-116.858;2023-09-19T10:50:37;97877.00;;;23.52;51.24
53900;BME280;40509;32.858;-116.858;2023-09-19T10:53:08;97881.25;;;23.53;51.02
53900;BME280;40509;32.858;-116.858;2023-09-19T10:55:37;97868.09;;;23.62;50.85
53900;BME280;40509;32.858;-116.858;2023-09-19T10:58:05;97881.75;;;23.49;50.92
53900;BME280;40509;32.858;-116.858;2023-09-19T11:00:51;97874.53;;;23.51;51.25
53900;BME280;40509;32.858;-116.858;2023-09-19T11:03:19;97869.25;;;23.51;51.09
53900;BME280;40509;32.858;-116.858;2023-09-19T11:06:06;97880.94;;;23.56;50.67
53900;BME280;40509;32.858;-116.858;2023-09-19T11:08:55;97868.75;;;23.55;50.68
53900;BME280;40509;32.858;-116.858;2023-09-19T11:11:38;97869.06;;;23.61;50.97
53900;BME280;40509;32.858;-116.858;2023-09-19T11:14:15;97876.97;;;23.61;50.66
53900;BME280;40509;32.858;-116.858;2023-09-19T11:22:20;97875.81;;;23.47;50.84
53900;BME280;40509;32.858;-116.858;2023-09-19T11:24:48;97870.56;;;23.55;50.97
53900;BME280;40509;32.858;-116.858;2023-09-19T11:27:17;97877.63;;;23.54;50.94
53900;BME280;40509;32.858;-116.858;2023-09-19T11:29:44;97871.88;;;23.51;50.82
53900;BME280;40509;32.858;-116.858;2023-09-19T11:32:11;97875.81;;;23.47;51.03
53900;BME280;40509;32.858;-116.858;2023-09-19T11:34:45;97871.22;;;23.49;51.05
53900;BME280;40509;32.858;-116.858;2023-09-19T11:42:48;97874.50;;;23.43;50.84
53900;BME280;40509;32.858;-116.858;2023-09-19T11:48:12;97874.66;;;23.57;50.69
53900;BME280;40509;32.858;-116.858;2023-09-19T11:50:42;97873.19;;;23.47;50.88
53900;BME280;40509;32.858;-116.858;2023-09-19T11:53:11;97864.47;;;23.46;50.56
53900;BME280;40509;32.858;-116.858;2023-09-19T11:55:41;97858.84;;;23.49;50.82
53900;BME280;40509;32.858;-116.858;2023-09-19T11:58:11;97864.63;;;23.36;50.75
53900;BME280;40509;32.858;-116.858;2023-09-19T12:00:40;97854.25;;;23.43;50.59
53900;BME280;40509;32.858;-116.858;2023-09-19T12:03:10;97856.06;;;23.34;51.15
53900;BME280;40509;32.858;-116.858;2023-09-19T12:05:37;97859.03;;;23.39;50.81
53900;BME280;40509;32.858;-116.858;2023-09-19T12:08:04;97861.34;;;23.51;50.47
53900;BME280;40509;32.858;-116.858;2023-09-19T12:10:45;97860.84;;;23.47;50.72
53900;BME280;40509;32.858;-116.858;2023-09-19T12:13:15;97855.91;;;23.44;50.63
53900;BME280;40509;32.858;-116.858;2023-09-19T12:15:42;97856.91;;;23.43;50.37
53900;BME280;40509;32.858;-116.858;2023-09-19T12:18:32;97861.50;;;23.41;50.66
53900;BME280;40509;32.858;-116.858;2023-09-19T12:20:59;97863.50;;;23.31;51.07
53900;BME280;40509;32.858;-116.858;2023-09-19T12:23:28;97865.28;;;23.30;50.84
53900;BME280;40509;32.858;-116.858;2023-09-19T12:25:56;97861.31;;;23.26;50.97
53900;BME280;40509;32.858;-116.858;2023-09-19T12:28:26;97857.53;;;23.29;50.95
53900;BME280;40509;32.858;-116.858;2023-09-19T12:30:54;97860.19;;;23.29;50.91
53900;BME280;40509;32.858;-116.858;2023-09-19T12:33:36;97847.84;;;23.29;50.73
53900;BME280;40509;32.858;-116.858;2023-09-19T12:36:23;97849.47;;;23.30;51.07
53900;BME280;40509;32.858;-116.858;2023-09-19T12:38:56;97858.22;;;23.39;50.78
53900;BME280;40509;32.858;-116.858;2023-09-19T12:41:26;97859.19;;;23.30;50.92
53900;BME280;40509;32.858;-116.858;2023-09-19T12:43:53;97866.13;;;23.31;51.06
53900;BME280;40509;32.858;-116.858;2023-09-19T12:46:23;97867.91;;;23.30;50.84
53900;BME280;40509;32.858;-116.858;2023-09-19T12:51:39;97864.63;;;23.36;50.46
53900;BME280;40509;32.858;-116.858;2023-09-19T12:54:06;97873.00;;;23.23;50.87
53900;BME280;40509;32.858;-116.858;2023-09-19T12:56:41;97872.88;;;23.25;50.81
53900;BME280;40509;32.858;-116.858;2023-09-19T12:59:14;97869.06;;;23.28;50.86
53900;BME280;40509;32.858;-116.858;2023-09-19T13:01:42;97870.06;;;23.27;50.87
53900;BME280;40509;32.858;-116.858;2023-09-19T13:04:16;97859.69;;;23.25;50.73
53900;BME280;40509;32.858;-116.858;2023-09-19T13:06:47;97862.16;;;23.27;50.95
53900;BME280;40509;32.858;-116.858;2023-09-19T13:09:18;97865.09;;;23.23;51.04
53900;BME280;40509;32.858;-116.858;2023-09-19T13:11:46;97872.53;;;23.28;50.45
53900;BME280;40509;32.858;-116.858;2023-09-19T13:14:24;97874.03;;;23.22;50.57
53900;BME280;40509;32.858;-116.858;2023-09-19T13:16:54;97879.13;;;23.24;50.73
53900;BME280;40509;32.858;-116.858;2023-09-19T13:24:55;97875.66;;;23.23;50.64