sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9229;BME280;4649;42.644;23.284;2023-06-24T04:23:56;93131.75;;;21.42;100.00
9229;BME280;4649;42.644;23.284;2023-06-24T04:29:03;93222.44;;;22.43;100.00
9229;BME280;4649;42.644;23.284;2023-06-24T04:35:15;93077.38;;;21.99;100.00
9229;BME280;4649;42.644;23.284;2023-06-24T04:38:30;93161.25;;;22.61;100.00
9229;BME280;4649;42.644;23.284;2023-06-24T04:44:22;93142.09;;;22.97;100.00
9229;BME280;4649;42.644;23.284;2023-06-24T04:47:05;93091.09;;;22.81;100.00
9229;BME280;4649;42.644;23.284;2023-06-24T04:53:11;93154.63;;;23.75;100.00
9229;BME280;4649;42.644;23.284;2023-06-24T04:55:53;93101.25;;;23.55;99.59
9229;BME280;4649;42.644;23.284;2023-06-24T05:07:42;93087.25;;;24.51;93.42
9229;BME280;4649;42.644;23.284;2023-06-24T05:29:35;93180.66;;;26.20;84.34
9229;BME280;4649;42.644;23.284;2023-06-24T05:32:16;93251.53;;;27.01;83.15
9229;BME280;4649;42.644;23.284;2023-06-24T05:34:49;93088.00;;;26.04;82.04
9229;BME280;4649;42.644;23.284;2023-06-24T05:37:17;93122.91;;;26.38;81.68
9229;BME280;4649;42.644;23.284;2023-06-24T05:39:46;93156.31;;;26.49;83.08
9229;BME280;4649;42.644;23.284;2023-06-24T05:42:14;93217.25;;;26.77;81.84
9229;BME280;4649;42.644;23.284;2023-06-24T05:44:43;93137.19;;;26.43;80.62
9229;BME280;4649;42.644;23.284;2023-06-24T05:47:10;93269.59;;;27.11;82.82
9229;BME280;4649;42.644;23.284;2023-06-24T05:49:38;93264.91;;;27.13;82.25
9229;BME280;4649;42.644;23.284;2023-06-24T05:52:06;93239.97;;;26.95;85.13
9229;BME280;4649;42.644;23.284;2023-06-24T05:54:34;93129.13;;;26.17;81.23
9229;BME280;4649;42.644;23.284;2023-06-24T05:57:02;93185.59;;;26.61;81.84
9229;BME280;4649;42.644;23.284;2023-06-24T05:59:31;93182.56;;;26.88;80.29
9229;BME280;4649;42.644;23.284;2023-06-24T06:02:06;93183.34;;;27.09;78.74
9229;BME280;4649;42.644;23.284;2023-06-24T06:04:38;93217.69;;;27.34;78.11
9229;BME280;4649;42.644;23.284;2023-06-24T06:07:05;93239.91;;;27.76;76.69
9229;BME280;4649;42.644;23.284;2023-06-24T06:09:40;93087.06;;;26.72;76.50
9229;BME280;4649;42.644;23.284;2023-06-24T06:12:09;93141.50;;;27.28;77.61
9229;BME280;4649;42.644;23.284;2023-06-24T06:14:36;93058.63;;;26.62;75.25
9229;BME280;4649;42.644;23.284;2023-06-24T06:17:23;93196.97;;;27.05;77.63
9229;BME280;4649;42.644;23.284;2023-06-24T06:20:10;93142.59;;;26.93;76.54
9229;BME280;4649;42.644;23.284;2023-06-24T06:22:38;93235.38;;;27.60;76.02
9229;BME280;4649;42.644;23.284;2023-06-24T06:25:38;93214.66;;;27.83;77.96
9229;BME280;4649;42.644;23.284;2023-06-24T06:28:05;93138.38;;;27.33;74.44
9229;BME280;4649;42.644;23.284;2023-06-24T06:30:32;93242.88;;;28.22;73.25
9229;BME280;4649;42.644;23.284;2023-06-24T06:33:01;93246.78;;;28.28;74.95
9229;BME280;4649;42.644;23.284;2023-06-24T06:35:30;93245.09;;;28.34;73.28
9229;BME280;4649;42.644;23.284;2023-06-24T06:37:58;93114.88;;;27.46;70.73
9229;BME280;4649;42.644;23.284;2023-06-24T06:40:27;93254.13;;;28.67;71.50
9229;BME280;4649;42.644;23.284;2023-06-24T06:42:55;93252.84;;;29.02;66.24
9229;BME280;4649;42.644;23.284;2023-06-24T06:45:26;93262.16;;;29.07;66.66
9229;BME280;4649;42.644;23.284;2023-06-24T06:48:02;93135.25;;;28.15;70.31
9229;BME280;4649;42.644;23.284;2023-06-24T06:50:35;93217.56;;;28.84;68.65
9229;BME280;4649;42.644;23.284;2023-06-24T06:53:22;93107.25;;;27.90;64.42
9229;BME280;4649;42.644;23.284;2023-06-24T06:56:05;93254.41;;;28.94;64.94
9229;BME280;4649;42.644;23.284;2023-06-24T06:58:35;93198.53;;;28.69;65.64
9229;BME280;4649;42.644;23.284;2023-06-24T07:01:03;93257.81;;;29.15;65.73
9229;BME280;4649;42.644;23.284;2023-06-24T07:03:41;93254.41;;;29.40;69.10
9229;BME280;4649;42.644;23.284;2023-06-24T07:06:08;93246.13;;;29.53;63.76
9229;BME280;4649;42.644;23.284;2023-06-24T07:08:37;93250.94;;;29.64;64.82
9229;BME280;4649;42.644;23.284;2023-06-24T07:11:14;93125.72;;;28.63;67.00
