sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8214;DHT22;4148;47.974;7.824;2023-02-28T00:01:23;1.30;95.40
8214;DHT22;4148;47.974;7.824;2023-02-28T00:03:53;1.30;95.60
8214;DHT22;4148;47.974;7.824;2023-02-28T00:06:21;1.40;95.50
8214;DHT22;4148;47.974;7.824;2023-02-28T00:08:49;1.40;95.30
8214;DHT22;4148;47.974;7.824;2023-02-28T00:11:17;1.40;95.00
8214;DHT22;4148;47.974;7.824;2023-02-28T00:13:46;1.50;95.30
8214;DHT22;4148;47.974;7.824;2023-02-28T00:16:16;1.40;95.10
8214;DHT22;4148;47.974;7.824;2023-02-28T00:18:44;1.40;95.30
8214;DHT22;4148;47.974;7.824;2023-02-28T00:21:13;1.50;95.20
8214;DHT22;4148;47.974;7.824;2023-02-28T00:23:41;1.40;95.30
8214;DHT22;4148;47.974;7.824;2023-02-28T00:26:10;1.40;95.20
8214;DHT22;4148;47.974;7.824;2023-02-28T00:28:38;1.40;95.50
8214;DHT22;4148;47.974;7.824;2023-02-28T00:31:06;1.40;95.40
8214;DHT22;4148;47.974;7.824;2023-02-28T00:33:34;1.40;95.30
8214;DHT22;4148;47.974;7.824;2023-02-28T00:36:04;1.40;96.50
8214;DHT22;4148;47.974;7.824;2023-02-28T00:38:34;1.30;96.00
8214;DHT22;4148;47.974;7.824;2023-02-28T00:41:02;1.40;96.00
8214;DHT22;4148;47.974;7.824;2023-02-28T00:43:32;1.40;96.00
8214;DHT22;4148;47.974;7.824;2023-02-28T00:46:00;1.30;95.80
8214;DHT22;4148;47.974;7.824;2023-02-28T00:48:28;1.30;95.80
8214;DHT22;4148;47.974;7.824;2023-02-28T00:50:56;1.40;95.80
8214;DHT22;4148;47.974;7.824;2023-02-28T00:53:24;1.30;95.90
8214;DHT22;4148;47.974;7.824;2023-02-28T00:55:53;1.40;96.10
8214;DHT22;4148;47.974;7.824;2023-02-28T00:58:21;1.40;96.00
8214;DHT22;4148;47.974;7.824;2023-02-28T01:00:49;1.30;96.40
8214;DHT22;4148;47.974;7.824;2023-02-28T01:03:18;1.30;95.90
8214;DHT22;4148;47.974;7.824;2023-02-28T01:05:46;1.30;96.60
8214;DHT22;4148;47.974;7.824;2023-02-28T01:08:14;1.30;96.50
8214;DHT22;4148;47.974;7.824;2023-02-28T01:10:42;1.20;96.80
8214;DHT22;4148;47.974;7.824;2023-02-28T01:13:12;1.30;97.30
8214;DHT22;4148;47.974;7.824;2023-02-28T01:15:43;1.20;97.30
8214;DHT22;4148;47.974;7.824;2023-02-28T01:18:11;1.40;96.70
8214;DHT22;4148;47.974;7.824;2023-02-28T01:20:39;1.30;96.50
8214;DHT22;4148;47.974;7.824;2023-02-28T01:23:07;1.40;96.80
8214;DHT22;4148;47.974;7.824;2023-02-28T01:25:35;1.40;97.10
8214;DHT22;4148;47.974;7.824;2023-02-28T01:28:03;1.30;96.90
8214;DHT22;4148;47.974;7.824;2023-02-28T01:30:33;1.30;97.20
8214;DHT22;4148;47.974;7.824;2023-02-28T01:33:01;1.30;97.20
8214;DHT22;4148;47.974;7.824;2023-02-28T01:35:32;1.40;97.10
8214;DHT22;4148;47.974;7.824;2023-02-28T01:38:00;1.40;97.50
8214;DHT22;4148;47.974;7.824;2023-02-28T01:40:46;1.40;96.90
8214;DHT22;4148;47.974;7.824;2023-02-28T01:43:20;1.30;97.00
8214;DHT22;4148;47.974;7.824;2023-02-28T01:45:50;1.30;97.50
8214;DHT22;4148;47.974;7.824;2023-02-28T01:48:19;1.40;97.20
8214;DHT22;4148;47.974;7.824;2023-02-28T01:50:49;1.40;97.40
8214;DHT22;4148;47.974;7.824;2023-02-28T01:53:19;1.40;97.40
8214;DHT22;4148;47.974;7.824;2023-02-28T01:55:51;1.40;97.70
8214;DHT22;4148;47.974;7.824;2023-02-28T01:58:20;1.30;97.70
8214;DHT22;4148;47.974;7.824;2023-02-28T02:00:49;1.40;97.80
8214;DHT22;4148;47.974;7.824;2023-02-28T02:03:19;1.40;97.50
8214;DHT22;4148;47.974;7.824;2023-02-28T02:05:48;1.30;98.00
8214;DHT22;4148;47.974;7.824;2023-02-28T02:08:19;1.40;97.70
8214;DHT22;4148;47.974;7.824;2023-02-28T02:10:49;1.30;97.60
8214;DHT22;4148;47.974;7.824;2023-02-28T02:13:34;1.20;97.60
8214;DHT22;4148;47.974;7.824;2023-02-28T02:16:17;1.20;98.00
8214;DHT22;4148;47.974;7.824;2023-02-28T02:18:52;1.20;97.60
8214;DHT22;4148;47.974;7.824;2023-02-28T02:21:54;1.30;98.70
8214;DHT22;4148;47.974;7.824;2023-02-28T02:24:48;1.30;98.00
8214;DHT22;4148;47.974;7.824;2023-02-28T02:27:23;1.20;98.30
8214;DHT22;4148;47.974;7.824;2023-02-28T02:36:11;1.20;98.90
8214;DHT22;4148;47.974;7.824;2023-02-28T02:38:46;1.10;99.10
8214;DHT22;4148;47.974;7.824;2023-02-28T02:41:19;1.10;99.10
8214;DHT22;4148;47.974;7.824;2023-02-28T02:43:52;1.10;99.10
8214;DHT22;4148;47.974;7.824;2023-02-28T02:46:25;1.20;99.60
8214;DHT22;4148;47.974;7.824;2023-02-28T02:48:55;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T02:51:26;1.20;99.70
8214;DHT22;4148;47.974;7.824;2023-02-28T02:53:58;1.20;99.20
8214;DHT22;4148;47.974;7.824;2023-02-28T02:56:28;1.20;99.50
8214;DHT22;4148;47.974;7.824;2023-02-28T02:59:02;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:01:31;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:04:01;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:06:31;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:08:59;1.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:11:27;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:14:08;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:16:54;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:19:34;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:22:14;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:24:51;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:27:24;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:30:00;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:32:34;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:35:08;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:37:41;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:40:13;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:42:44;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:45:17;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:47:51;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:50:22;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:52:57;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:55:29;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T03:58:03;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:00:35;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:03:05;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:05:33;1.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:08:12;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:10:40;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:13:10;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:15:37;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:18:05;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:20:33;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:23:01;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:25:30;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:27:58;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:30:26;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:32:56;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:35:23;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:37:51;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:40:19;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:42:48;0.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:45:16;0.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:47:44;0.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:50:12;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:52:40;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:55:08;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T04:57:36;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:00:06;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:02:38;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:05:06;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:07:34;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:10:02;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:12:32;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:15:00;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:17:30;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:19:58;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:22:40;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:25:09;0.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:27:38;0.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:30:07;0.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:32:39;0.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:35:10;0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:37:38;0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:40:08;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:42:37;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:45:05;0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:47:34;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:50:05;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:52:33;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:55:01;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:57:29;-0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T05:59:57;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:02:24;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:04:52;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:07:21;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:09:49;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:12:17;-0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:14:45;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:17:13;-0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:19:41;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:22:08;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:24:37;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:27:05;-0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:29:34;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:32:02;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:34:30;-0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:36:58;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:39:28;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:41:58;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:44:26;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:46:53;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:49:21;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:51:49;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:54:17;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:56:44;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T06:59:15;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:01:42;-0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:04:10;-0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:06:39;-0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:09:07;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:11:37;0.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:14:05;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:16:35;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:19:02;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:21:30;0.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:23:58;0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:26:26;0.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:28:54;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:31:21;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:33:51;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:36:20;0.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:38:48;0.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:41:17;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:43:45;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:46:14;0.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:48:43;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:51:12;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:53:40;0.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:56:08;0.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T07:58:37;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:01:05;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:03:34;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:06:02;0.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:08:32;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:11:00;1.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:13:29;1.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:15:57;1.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:18:25;1.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:20:53;1.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:23:20;1.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:25:54;1.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:28:22;1.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:30:53;1.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:33:21;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:35:52;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:38:20;1.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:40:48;1.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:43:17;2.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:45:45;2.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:48:13;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:50:43;2.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:53:21;2.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:55:56;2.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T08:58:25;2.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:00:54;2.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:03:22;2.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:05:55;2.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:08:24;2.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:10:52;2.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:13:21;2.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:15:50;3.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:18:18;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:20:46;4.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:23:13;4.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:25:46;5.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:28:14;4.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:30:45;5.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:35:43;7.10;98.40
8214;DHT22;4148;47.974;7.824;2023-02-28T09:38:11;6.90;96.20
8214;DHT22;4148;47.974;7.824;2023-02-28T09:40:47;6.70;97.50
8214;DHT22;4148;47.974;7.824;2023-02-28T09:43:17;7.00;97.20
8214;DHT22;4148;47.974;7.824;2023-02-28T09:45:50;6.90;95.30
8214;DHT22;4148;47.974;7.824;2023-02-28T09:48:23;6.70;96.00
8214;DHT22;4148;47.974;7.824;2023-02-28T09:50:57;6.40;96.00
8214;DHT22;4148;47.974;7.824;2023-02-28T09:53:29;6.40;95.90
8214;DHT22;4148;47.974;7.824;2023-02-28T09:56:04;6.90;95.50
8214;DHT22;4148;47.974;7.824;2023-02-28T09:58:39;6.30;95.60
8214;DHT22;4148;47.974;7.824;2023-02-28T10:01:17;5.80;95.90
8214;DHT22;4148;47.974;7.824;2023-02-28T10:03:54;4.60;97.20
8214;DHT22;4148;47.974;7.824;2023-02-28T10:06:28;4.50;97.80
8214;DHT22;4148;47.974;7.824;2023-02-28T10:09:01;4.50;97.90
8214;DHT22;4148;47.974;7.824;2023-02-28T10:11:30;4.30;98.10
8214;DHT22;4148;47.974;7.824;2023-02-28T10:14:01;4.30;98.60
8214;DHT22;4148;47.974;7.824;2023-02-28T10:16:34;4.20;99.10
8214;DHT22;4148;47.974;7.824;2023-02-28T10:21:38;3.60;98.90
8214;DHT22;4148;47.974;7.824;2023-02-28T10:24:16;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T10:26:48;5.40;98.80
8214;DHT22;4148;47.974;7.824;2023-02-28T10:29:16;5.70;97.80
8214;DHT22;4148;47.974;7.824;2023-02-28T10:31:43;5.90;97.00
8214;DHT22;4148;47.974;7.824;2023-02-28T10:34:13;5.80;97.10
8214;DHT22;4148;47.974;7.824;2023-02-28T10:36:41;5.30;97.20
8214;DHT22;4148;47.974;7.824;2023-02-28T10:39:40;5.20;97.40
8214;DHT22;4148;47.974;7.824;2023-02-28T10:42:23;5.40;97.10
8214;DHT22;4148;47.974;7.824;2023-02-28T10:45:06;5.50;97.00
8214;DHT22;4148;47.974;7.824;2023-02-28T10:47:37;5.60;96.90
8214;DHT22;4148;47.974;7.824;2023-02-28T10:50:29;5.80;98.10
8214;DHT22;4148;47.974;7.824;2023-02-28T10:53:07;6.00;96.50
8214;DHT22;4148;47.974;7.824;2023-02-28T10:55:38;5.80;96.30
8214;DHT22;4148;47.974;7.824;2023-02-28T10:58:22;6.00;96.50
8214;DHT22;4148;47.974;7.824;2023-02-28T11:00:51;5.90;96.00
8214;DHT22;4148;47.974;7.824;2023-02-28T11:03:30;6.20;97.00
8214;DHT22;4148;47.974;7.824;2023-02-28T11:06:05;6.10;95.80
8214;DHT22;4148;47.974;7.824;2023-02-28T11:08:34;5.60;96.30
8214;DHT22;4148;47.974;7.824;2023-02-28T11:11:11;5.30;97.00
8214;DHT22;4148;47.974;7.824;2023-02-28T11:13:39;5.50;97.10
8214;DHT22;4148;47.974;7.824;2023-02-28T11:16:11;5.80;96.90
8214;DHT22;4148;47.974;7.824;2023-02-28T11:18:42;6.60;95.90
8214;DHT22;4148;47.974;7.824;2023-02-28T11:21:16;6.30;95.40
8214;DHT22;4148;47.974;7.824;2023-02-28T11:23:45;5.80;96.30
8214;DHT22;4148;47.974;7.824;2023-02-28T11:26:13;5.80;96.00
8214;DHT22;4148;47.974;7.824;2023-02-28T11:28:42;5.60;96.60
8214;DHT22;4148;47.974;7.824;2023-02-28T11:31:17;5.40;96.60
8214;DHT22;4148;47.974;7.824;2023-02-28T11:33:49;5.00;97.10
8214;DHT22;4148;47.974;7.824;2023-02-28T11:36:21;4.70;97.40
8214;DHT22;4148;47.974;7.824;2023-02-28T11:38:52;4.40;97.90
8214;DHT22;4148;47.974;7.824;2023-02-28T11:41:29;4.30;98.70
8214;DHT22;4148;47.974;7.824;2023-02-28T11:44:18;4.20;98.50
8214;DHT22;4148;47.974;7.824;2023-02-28T11:46:51;4.30;98.70
8214;DHT22;4148;47.974;7.824;2023-02-28T11:49:30;4.30;98.60
8214;DHT22;4148;47.974;7.824;2023-02-28T11:52:02;4.00;99.10
8214;DHT22;4148;47.974;7.824;2023-02-28T11:54:51;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T11:57:31;4.20;99.20
8214;DHT22;4148;47.974;7.824;2023-02-28T12:00:06;4.10;99.30
8214;DHT22;4148;47.974;7.824;2023-02-28T12:02:44;3.90;99.70
8214;DHT22;4148;47.974;7.824;2023-02-28T12:05:24;4.00;99.80
8214;DHT22;4148;47.974;7.824;2023-02-28T12:08:06;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:10:48;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:13:24;4.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:16:07;4.10;99.80
8214;DHT22;4148;47.974;7.824;2023-02-28T12:18:47;4.10;99.80
8214;DHT22;4148;47.974;7.824;2023-02-28T12:21:28;4.10;99.60
8214;DHT22;4148;47.974;7.824;2023-02-28T12:24:14;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:26:49;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:31:52;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:34:24;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:36:56;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:39:30;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:42:19;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:44:51;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:47:20;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:49:51;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:52:28;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:55:02;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T12:57:35;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:00:10;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:03:22;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:06:06;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:08:59;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:11:31;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:14:02;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:17:03;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:19:40;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:22:17;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:24:48;4.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:27:37;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:33:28;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:36:21;4.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:38:51;4.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:41:42;4.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:44:14;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:49:52;4.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:52:22;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:55:27;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T13:58:12;4.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:01:02;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:03:42;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:06:21;4.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:08:55;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:11:29;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:13:58;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:16:36;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:19:11;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:21:47;4.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:27:32;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:30:37;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:33:31;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:36:12;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:38:46;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:41:20;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:43:50;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:46:18;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:48:49;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:51:19;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:53:50;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:56:26;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T14:58:59;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:01:27;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:04:00;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:06:29;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:09:08;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:11:36;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:14:06;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:16:36;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:19:11;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:21:44;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:24:16;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:26:53;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:29:23;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:31:56;4.00;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:34:34;3.90;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:37:37;3.80;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:40:12;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:42:41;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:45:32;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:48:05;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:50:41;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:53:15;3.70;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:55:45;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T15:58:19;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:01:07;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:03:40;3.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:08:46;3.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:11:18;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:13:48;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:16:16;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:18:46;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:21:15;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:23:43;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:26:18;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:28:47;3.60;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:31:15;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:33:44;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:36:18;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:38:46;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:41:18;3.50;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:43:49;3.40;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:46:17;3.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:48:47;3.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:51:19;3.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:53:47;3.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:56:17;3.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T16:58:46;3.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T17:01:15;3.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T17:03:43;3.30;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T17:06:19;3.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T17:08:47;3.10;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T17:11:16;3.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T17:13:44;3.20;99.90
8214;DHT22;4148;47.974;7.824;2023-02-28T17:16:20;3.10;99.90