sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:00:12;6.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:04:54;6.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:09:36;6.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:14:18;6.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:18:59;6.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:23:42;6.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:28:23;6.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:33:05;7.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:37:47;7.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:42:29;7.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:47:11;7.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:51:53;7.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T00:56:34;7.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:01:19;7.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:06:15;7.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:11:03;7.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:15:44;7.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:20:26;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:25:08;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:29:49;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:34:31;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:39:15;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:43:57;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:53:36;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T01:58:22;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:03:10;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:07:54;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:12:37;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:17:36;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:22:31;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:27:16;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:31:59;8.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:36:42;8.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:41:32;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:46:14;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:50:55;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T02:55:37;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:00:18;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:04:59;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:09:40;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:14:22;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:19:05;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:23:46;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:28:28;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:33:09;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:37:52;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:42:33;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:47:26;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:52:07;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T03:56:48;8.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:01:34;8.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:06:22;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:11:20;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:16:01;8.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:20:42;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:25:23;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:30:06;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:34:49;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:39:30;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:44:11;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:48:52;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:53:35;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T04:58:16;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:02:58;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:07:39;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:12:21;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:17:02;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:21:44;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:26:26;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:31:09;9.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:35:51;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:40:33;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:45:15;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:49:56;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:54:38;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T05:59:19;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:04:01;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:08:44;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:13:25;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:18:07;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:22:49;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:27:32;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:32:13;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:36:55;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:41:36;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:46:20;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:51:06;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T06:55:48;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:00:30;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:05:12;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:09:54;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:14:35;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:19:17;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:23:58;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:28:39;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:33:21;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:38:02;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:42:50;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:47:38;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:52:19;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T07:57:00;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:01:42;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:06:23;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:11:07;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:16:09;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:20:50;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:25:34;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:30:15;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:34:57;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:39:38;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:44:20;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:49:01;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:53:42;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T08:58:23;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:03:04;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:07:45;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:12:26;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:17:18;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:22:04;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:26:45;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:31:26;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:36:07;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:41:02;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:46:00;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T09:55:50;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T10:00:37;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T10:10:01;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T10:20:46;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T10:31:02;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T10:40:45;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T10:55:54;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:00:36;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:10:05;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:14:55;13.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:19:39;13.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:24:29;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:29:18;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:34:07;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:38:51;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:43:35;13.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:48:38;13.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T11:53:24;14.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T12:03:12;14.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T12:18:25;13.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T12:23:28;14.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T12:43:24;14.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T12:53:44;13.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T13:03:47;13.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T13:08:35;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T13:13:31;14.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T13:18:14;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T13:22:57;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T13:27:47;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T13:32:29;14.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T14:11:31;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T14:28:03;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T14:33:02;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T14:37:50;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T14:48:26;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T14:53:10;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T15:15:01;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T15:19:47;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T15:24:31;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T15:34:30;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T15:39:12;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T15:43:53;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T15:48:55;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T15:53:41;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T15:58:22;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:03:04;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:07:45;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:12:26;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:17:26;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:22:25;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:27:06;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:31:48;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:36:29;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:41:10;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:45:57;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:50:46;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T16:55:29;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:00:12;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:04:54;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:09:37;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:14:18;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:18:59;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:23:42;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:28:24;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:33:05;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:37:47;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:42:28;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:47:09;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:51:51;11.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T17:56:33;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:01:33;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:06:16;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:10:59;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:15:40;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:20:22;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:25:04;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:29:46;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:34:31;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:39:13;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:43:54;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:48:53;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:53:36;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T18:58:17;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:02:58;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:07:40;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:12:21;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:17:03;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:21:46;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:26:27;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:31:12;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:35:53;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:40:35;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:45:17;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:49:58;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:54:40;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T19:59:21;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:04:03;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:08:46;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:13:27;9.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:18:09;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:22:50;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:27:31;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:32:14;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:36:55;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:41:37;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:46:19;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:51:00;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T20:55:58;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:00:39;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:05:21;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:10:02;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:14:49;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:19:31;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:24:12;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:28:55;9.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:33:38;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:38:20;9.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:43:01;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:47:42;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:52:24;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T21:57:05;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:01:47;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:06:30;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:11:18;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:16:03;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:20:44;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:25:25;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:30:06;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:34:48;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:39:30;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:44:14;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:48:58;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:53:40;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T22:58:21;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:03:03;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:07:44;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:12:25;8.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:17:06;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:21:48;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:26:32;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:31:14;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:35:56;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:40:37;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:45:18;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:49:59;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:54:40;9.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-11-20T23:59:21;8.90;99.90
