sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19173;SDS011;9719;49.322;8.536;2024-03-25T00:02:05;1.53;;;1.43;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:07:07;2.25;;;2.15;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:12:10;2.10;;;1.92;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:17:11;1.20;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:22:14;2.10;;;2.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:27:17;1.08;;;1.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:32:19;2.10;;;1.33;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:37:21;1.70;;;1.60;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:42:25;1.73;;;1.63;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:47:27;1.83;;;1.73;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:52:28;1.88;;;1.77;;
19173;SDS011;9719;49.322;8.536;2024-03-25T00:57:31;1.80;;;1.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:02:33;1.98;;;1.88;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:07:35;1.67;;;1.60;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:12:38;2.15;;;1.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:17:39;2.15;;;1.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:22:41;2.03;;;1.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:27:44;1.80;;;1.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:32:45;2.47;;;2.28;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:37:48;1.70;;;1.60;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:42:57;1.92;;;1.83;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:48:01;1.77;;;1.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:53:06;2.10;;;1.57;;
19173;SDS011;9719;49.322;8.536;2024-03-25T01:58:10;4.43;;;2.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:03:12;3.47;;;2.42;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:08:14;2.60;;;2.03;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:13:17;2.00;;;1.80;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:18:20;1.90;;;1.80;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:23:22;2.35;;;2.05;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:28:25;1.77;;;1.67;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:33:27;3.07;;;1.80;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:38:28;7.82;;;2.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:43:33;2.55;;;1.92;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:48:35;2.23;;;2.03;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:53:37;2.58;;;2.47;;
19173;SDS011;9719;49.322;8.536;2024-03-25T02:58:40;2.33;;;2.22;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:03:41;2.75;;;2.03;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:08:43;1.88;;;1.77;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:13:46;1.63;;;1.53;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:18:47;1.80;;;1.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:23:49;2.37;;;2.27;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:28:52;2.05;;;1.95;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:33:54;2.13;;;1.92;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:38:56;2.08;;;1.92;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:43:59;4.37;;;2.37;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:49:00;2.67;;;1.83;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:54:02;2.27;;;2.17;;
19173;SDS011;9719;49.322;8.536;2024-03-25T03:59:05;1.37;;;1.27;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:04:07;2.57;;;1.83;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:09:08;15.83;;;3.07;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:14:11;4.03;;;2.17;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:19:13;3.10;;;2.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:24:15;3.55;;;2.28;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:29:18;2.40;;;2.07;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:34:19;2.30;;;2.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:39:23;2.07;;;1.97;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:44:25;3.37;;;2.67;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:49:27;2.77;;;2.57;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:54:28;2.53;;;2.33;;
19173;SDS011;9719;49.322;8.536;2024-03-25T04:59:30;1.60;;;1.50;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:04:31;1.80;;;1.60;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:09:31;2.27;;;2.07;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:14:34;2.73;;;2.60;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:19:34;1.63;;;1.53;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:24:35;5.30;;;2.43;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:29:37;1.87;;;1.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:34:38;3.00;;;2.77;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:39:39;2.03;;;1.93;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:44:41;2.38;;;2.28;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:49:42;2.63;;;2.42;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:54:42;2.20;;;2.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T05:59:45;2.30;;;2.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:04:45;4.00;;;2.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:09:46;2.85;;;2.35;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:14:48;2.10;;;2.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:19:49;2.30;;;2.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:24:50;1.88;;;1.77;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:29:52;3.15;;;2.08;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:34:52;2.00;;;1.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:39:53;2.23;;;2.13;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:44:55;2.50;;;2.40;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:49:56;2.83;;;2.40;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:54:57;2.10;;;2.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T06:59:59;2.03;;;1.93;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:05:00;3.03;;;2.83;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:10:00;3.00;;;1.83;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:15:03;3.27;;;2.47;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:20:04;2.67;;;2.47;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:25:06;2.70;;;2.50;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:30:09;1.98;;;1.88;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:35:10;3.17;;;2.25;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:40:11;2.63;;;2.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:45:13;2.40;;;2.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:50:14;2.83;;;2.63;;
19173;SDS011;9719;49.322;8.536;2024-03-25T07:55:15;2.63;;;1.65;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:00:17;2.22;;;2.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:05:18;2.35;;;2.15;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:10:19;2.00;;;1.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:15:21;2.80;;;1.60;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:20:22;4.47;;;2.40;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:25:23;2.08;;;1.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:30:25;2.40;;;2.17;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:35:26;2.13;;;1.83;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:40:26;2.90;;;1.77;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:45:28;3.35;;;1.92;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:50:29;1.83;;;1.73;;
19173;SDS011;9719;49.322;8.536;2024-03-25T08:55:30;1.70;;;1.60;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:00:32;2.15;;;1.67;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:05:33;2.05;;;1.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:10:34;1.60;;;1.50;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:15:54;1.75;;;1.38;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:20:55;1.40;;;1.23;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:25:56;2.40;;;1.38;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:30:58;2.22;;;1.75;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:35:59;3.25;;;1.48;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:40:59;2.78;;;1.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:46:02;1.63;;;1.50;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:51:03;1.52;;;0.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T09:56:05;0.98;;;0.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:01:07;1.35;;;1.25;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:06:08;2.47;;;1.33;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:11:09;1.10;;;1.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:16:11;2.25;;;2.05;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:21:11;1.10;;;1.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:26:24;1.30;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:31:27;1.05;;;0.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:36:28;1.48;;;1.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:41:30;2.08;;;1.17;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:46:34;3.72;;;1.67;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:51:35;1.00;;;1.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T10:56:38;1.48;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:01:40;1.08;;;1.08;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:06:41;1.45;;;1.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:11:42;1.45;;;1.35;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:16:48;0.90;;;0.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:21:51;3.22;;;1.42;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:26:52;1.88;;;1.23;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:31:55;2.28;;;1.40;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:36:58;1.60;;;1.50;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:41:59;1.10;;;1.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:47:01;1.65;;;0.77;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:52:02;1.10;;;1.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T11:57:03;3.90;;;1.25;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:02:07;2.15;;;1.33;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:07:07;2.50;;;1.25;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:12:10;1.60;;;1.13;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:17:12;1.92;;;1.23;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:22:13;1.30;;;1.23;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:27:13;1.15;;;1.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:32:16;3.50;;;1.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:37:16;1.90;;;0.65;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:42:17;1.10;;;0.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:47:20;0.95;;;0.93;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:52:20;1.98;;;1.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T12:57:21;1.73;;;1.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:02:23;1.38;;;0.95;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:07:24;1.08;;;1.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:12:25;1.88;;;0.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:17:27;2.08;;;1.40;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:22:28;0.93;;;0.93;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:27:29;0.95;;;0.95;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:32:31;2.03;;;1.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:37:32;1.25;;;0.73;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:42:33;2.00;;;0.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:47:35;1.60;;;0.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:52:35;1.38;;;1.13;;
19173;SDS011;9719;49.322;8.536;2024-03-25T13:57:36;1.90;;;0.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:02:38;0.95;;;0.95;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:07:39;1.40;;;1.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:12:40;1.63;;;0.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:17:42;0.82;;;0.82;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:22:43;1.33;;;0.82;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:27:44;0.80;;;0.80;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:32:46;1.02;;;1.02;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:37:46;0.88;;;0.88;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:42:48;1.05;;;1.05;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:47:50;1.40;;;1.25;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:52:50;2.92;;;1.02;;
19173;SDS011;9719;49.322;8.536;2024-03-25T14:57:51;0.90;;;0.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:02:53;0.80;;;0.80;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:07:54;3.13;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:12:55;1.30;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:17:57;1.75;;;1.08;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:22:58;1.65;;;1.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:27:58;0.77;;;0.77;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:33:00;0.82;;;0.80;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:38:01;1.70;;;1.58;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:43:02;0.85;;;0.85;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:48:05;1.20;;;0.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:53:06;0.98;;;0.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T15:58:07;1.80;;;1.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:03:09;0.90;;;0.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:08:10;1.33;;;1.23;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:13:11;2.30;;;1.02;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:18:13;0.93;;;0.93;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:23:14;1.52;;;1.27;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:28:14;1.20;;;1.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:33:17;1.05;;;0.95;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:38:17;2.28;;;1.40;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:43:18;1.85;;;1.75;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:48:20;2.00;;;1.88;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:53:21;0.70;;;0.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T16:58:22;1.30;;;1.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:03:24;2.17;;;1.13;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:08:25;1.48;;;1.38;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:13:26;2.78;;;1.58;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:18:28;1.90;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:23:29;1.30;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:28:30;1.38;;;1.27;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:33:32;3.47;;;1.73;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:38:33;1.85;;;1.75;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:43:36;1.40;;;1.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:48:39;1.30;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:53:39;1.75;;;1.65;;
19173;SDS011;9719;49.322;8.536;2024-03-25T17:58:40;1.65;;;1.55;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:03:42;2.05;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:08:43;1.58;;;1.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:13:44;1.92;;;1.83;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:18:46;1.65;;;1.55;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:23:47;2.05;;;1.38;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:28:47;3.70;;;3.10;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:33:49;8.13;;;4.88;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:38:50;3.13;;;2.92;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:43:51;4.20;;;3.80;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:48:53;3.33;;;3.03;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:53:54;2.65;;;2.45;;
19173;SDS011;9719;49.322;8.536;2024-03-25T18:58:55;3.10;;;2.78;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:03:57;2.50;;;1.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:08:57;1.40;;;1.30;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:13:58;1.80;;;1.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:19:00;1.20;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:24:01;1.75;;;1.60;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:29:02;2.08;;;1.27;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:34:04;1.63;;;1.50;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:39:05;1.40;;;1.27;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:44:06;1.20;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:49:08;2.17;;;1.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:54:09;1.73;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T19:59:09;2.33;;;1.50;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:04:11;1.17;;;1.17;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:09:12;1.02;;;1.02;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:14:13;1.67;;;1.58;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:19:15;2.08;;;1.98;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:24:16;1.40;;;1.17;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:29:17;1.52;;;1.40;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:34:19;2.85;;;1.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:39:19;1.55;;;1.45;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:44:20;1.83;;;1.63;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:49:22;1.33;;;1.33;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:54:23;1.75;;;1.65;;
19173;SDS011;9719;49.322;8.536;2024-03-25T20:59:24;1.52;;;1.42;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:04:26;1.58;;;1.48;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:09:27;2.15;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:14:28;3.03;;;1.45;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:19:30;2.20;;;2.03;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:24:31;1.50;;;1.38;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:29:31;1.50;;;1.40;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:34:34;1.70;;;1.60;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:39:34;2.05;;;1.88;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:44:35;3.95;;;1.92;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:49:38;2.30;;;2.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:54:38;2.65;;;2.08;;
19173;SDS011;9719;49.322;8.536;2024-03-25T21:59:39;2.42;;;2.22;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:04:41;1.98;;;1.88;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:09:46;3.60;;;2.15;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:14:46;1.77;;;1.67;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:19:50;2.17;;;1.95;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:24:51;2.00;;;1.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:29:52;2.10;;;1.95;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:34:54;3.22;;;2.53;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:39:55;1.90;;;1.80;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:44:56;3.35;;;1.92;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:49:58;2.08;;;1.85;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:54:58;2.00;;;1.20;;
19173;SDS011;9719;49.322;8.536;2024-03-25T22:59:59;2.00;;;1.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:05:01;1.58;;;1.52;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:10:03;2.53;;;2.42;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:15:05;1.45;;;1.42;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:20:07;2.28;;;2.00;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:25:09;2.08;;;1.70;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:30:10;2.58;;;1.80;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:35:13;2.28;;;2.08;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:40:14;2.00;;;1.90;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:45:14;1.60;;;1.50;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:50:17;1.60;;;1.50;;
19173;SDS011;9719;49.322;8.536;2024-03-25T23:55:18;2.10;;;1.73;;
