sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2024-02-15T00:00:03;13.76;82.00
66582;SHT31;53438;48.898;2.308;2024-02-15T00:02:28;13.74;81.95
66582;SHT31;53438;48.898;2.308;2024-02-15T00:04:54;13.74;81.90
66582;SHT31;53438;48.898;2.308;2024-02-15T00:07:19;13.77;81.93
66582;SHT31;53438;48.898;2.308;2024-02-15T00:09:47;13.77;81.95
66582;SHT31;53438;48.898;2.308;2024-02-15T00:12:13;13.72;81.84
66582;SHT31;53438;48.898;2.308;2024-02-15T00:14:38;13.73;81.96
66582;SHT31;53438;48.898;2.308;2024-02-15T00:17:04;13.73;81.92
66582;SHT31;53438;48.898;2.308;2024-02-15T00:19:29;13.72;81.84
66582;SHT31;53438;48.898;2.308;2024-02-15T00:21:55;13.73;81.88
66582;SHT31;53438;48.898;2.308;2024-02-15T00:24:21;13.73;81.91
66582;SHT31;53438;48.898;2.308;2024-02-15T00:26:46;13.70;81.91
66582;SHT31;53438;48.898;2.308;2024-02-15T00:29:13;13.72;82.02
66582;SHT31;53438;48.898;2.308;2024-02-15T00:31:39;13.69;82.06
66582;SHT31;53438;48.898;2.308;2024-02-15T00:34:05;13.70;82.07
66582;SHT31;53438;48.898;2.308;2024-02-15T00:36:31;13.70;82.12
66582;SHT31;53438;48.898;2.308;2024-02-15T00:38:57;13.70;82.21
66582;SHT31;53438;48.898;2.308;2024-02-15T00:41:23;13.69;82.12
66582;SHT31;53438;48.898;2.308;2024-02-15T00:43:48;13.66;82.47
66582;SHT31;53438;48.898;2.308;2024-02-15T00:46:15;13.66;82.42
66582;SHT31;53438;48.898;2.308;2024-02-15T00:48:41;13.62;82.51
66582;SHT31;53438;48.898;2.308;2024-02-15T00:51:06;13.63;82.26
66582;SHT31;53438;48.898;2.308;2024-02-15T00:53:32;13.61;82.30
66582;SHT31;53438;48.898;2.308;2024-02-15T00:55:57;13.62;82.45
66582;SHT31;53438;48.898;2.308;2024-02-15T00:58:22;13.59;82.29
66582;SHT31;53438;48.898;2.308;2024-02-15T04:02:27;13.26;79.02
66582;SHT31;53438;48.898;2.308;2024-02-15T04:04:53;13.28;79.09
66582;SHT31;53438;48.898;2.308;2024-02-15T04:07:20;13.28;79.09
66582;SHT31;53438;48.898;2.308;2024-02-15T04:09:46;13.25;78.96
66582;SHT31;53438;48.898;2.308;2024-02-15T04:12:12;13.25;78.95
66582;SHT31;53438;48.898;2.308;2024-02-15T04:14:40;13.24;78.90
66582;SHT31;53438;48.898;2.308;2024-02-15T04:17:05;13.25;78.87
66582;SHT31;53438;48.898;2.308;2024-02-15T04:19:31;13.22;78.97
66582;SHT31;53438;48.898;2.308;2024-02-15T04:21:57;13.19;78.96
66582;SHT31;53438;48.898;2.308;2024-02-15T04:24:22;13.19;78.99
66582;SHT31;53438;48.898;2.308;2024-02-15T04:26:48;13.19;78.89
66582;SHT31;53438;48.898;2.308;2024-02-15T04:29:14;13.21;78.92
66582;SHT31;53438;48.898;2.308;2024-02-15T04:31:40;13.18;79.13
66582;SHT31;53438;48.898;2.308;2024-02-15T04:34:07;13.16;78.85
66582;SHT31;53438;48.898;2.308;2024-02-15T04:36:35;13.21;78.95
66582;SHT31;53438;48.898;2.308;2024-02-15T04:39:01;13.19;78.93
66582;SHT31;53438;48.898;2.308;2024-02-15T04:41:29;13.18;78.77
66582;SHT31;53438;48.898;2.308;2024-02-15T04:43:54;13.19;78.73
66582;SHT31;53438;48.898;2.308;2024-02-15T04:46:20;13.18;78.72
66582;SHT31;53438;48.898;2.308;2024-02-15T04:48:50;13.21;78.75
66582;SHT31;53438;48.898;2.308;2024-02-15T04:51:16;13.18;78.69
66582;SHT31;53438;48.898;2.308;2024-02-15T04:53:42;13.14;78.97
66582;SHT31;53438;48.898;2.308;2024-02-15T04:56:07;13.11;79.15
66582;SHT31;53438;48.898;2.308;2024-02-15T04:58:38;13.12;78.93
66582;SHT31;53438;48.898;2.308;2024-02-15T05:01:17;13.11;78.94
66582;SHT31;53438;48.898;2.308;2024-02-15T05:03:43;13.10;79.03
66582;SHT31;53438;48.898;2.308;2024-02-15T05:06:09;13.08;78.99
66582;SHT31;53438;48.898;2.308;2024-02-15T05:08:35;13.11;78.95
66582;SHT31;53438;48.898;2.308;2024-02-15T05:11:03;13.12;78.63
66582;SHT31;53438;48.898;2.308;2024-02-15T05:13:30;13.14;78.63
66582;SHT31;53438;48.898;2.308;2024-02-15T05:15:55;13.15;78.76
66582;SHT31;53438;48.898;2.308;2024-02-15T05:18:21;13.14;78.68
66582;SHT31;53438;48.898;2.308;2024-02-15T05:20:46;13.14;78.64
66582;SHT31;53438;48.898;2.308;2024-02-15T05:23:12;13.14;78.56
66582;SHT31;53438;48.898;2.308;2024-02-15T05:25:37;13.14;78.19
66582;SHT31;53438;48.898;2.308;2024-02-15T05:28:03;13.14;78.44
66582;SHT31;53438;48.898;2.308;2024-02-15T05:30:30;13.11;78.41
66582;SHT31;53438;48.898;2.308;2024-02-15T05:32:57;13.11;78.55
66582;SHT31;53438;48.898;2.308;2024-02-15T05:35:22;13.10;78.35
66582;SHT31;53438;48.898;2.308;2024-02-15T05:37:49;13.10;78.53
66582;SHT31;53438;48.898;2.308;2024-02-15T05:40:17;13.10;78.36
66582;SHT31;53438;48.898;2.308;2024-02-15T05:42:44;13.12;78.42
66582;SHT31;53438;48.898;2.308;2024-02-15T05:47:48;13.12;78.17
66582;SHT31;53438;48.898;2.308;2024-02-15T05:50:13;13.12;78.13
66582;SHT31;53438;48.898;2.308;2024-02-15T05:52:40;13.04;78.32
66582;SHT31;53438;48.898;2.308;2024-02-15T05:55:06;13.00;78.51
66582;SHT31;53438;48.898;2.308;2024-02-15T05:57:31;13.08;78.40
66582;SHT31;53438;48.898;2.308;2024-02-15T05:59:58;13.04;78.28
66582;SHT31;53438;48.898;2.308;2024-02-15T06:02:27;13.05;78.33
66582;SHT31;53438;48.898;2.308;2024-02-15T06:04:52;13.08;78.34
66582;SHT31;53438;48.898;2.308;2024-02-15T06:07:18;13.07;78.23
66582;SHT31;53438;48.898;2.308;2024-02-15T06:09:45;13.07;78.36
66582;SHT31;53438;48.898;2.308;2024-02-15T06:12:10;13.08;78.26
66582;SHT31;53438;48.898;2.308;2024-02-15T06:14:35;13.07;78.09
66582;SHT31;53438;48.898;2.308;2024-02-15T06:17:01;13.03;78.22
66582;SHT31;53438;48.898;2.308;2024-02-15T06:19:27;13.08;78.30
66582;SHT31;53438;48.898;2.308;2024-02-15T06:21:52;13.01;78.58
66582;SHT31;53438;48.898;2.308;2024-02-15T06:24:18;13.04;78.43
66582;SHT31;53438;48.898;2.308;2024-02-15T06:26:44;13.00;78.36
66582;SHT31;53438;48.898;2.308;2024-02-15T06:29:10;13.01;78.62
66582;SHT31;53438;48.898;2.308;2024-02-15T06:31:55;13.00;78.44
66582;SHT31;53438;48.898;2.308;2024-02-15T06:34:39;13.01;78.42
66582;SHT31;53438;48.898;2.308;2024-02-15T06:37:36;13.00;78.36
66582;SHT31;53438;48.898;2.308;2024-02-15T06:40:20;13.00;78.65
66582;SHT31;53438;48.898;2.308;2024-02-15T06:42:45;13.00;78.55
66582;SHT31;53438;48.898;2.308;2024-02-15T06:45:11;12.94;78.44
66582;SHT31;53438;48.898;2.308;2024-02-15T06:47:41;12.93;78.64
66582;SHT31;53438;48.898;2.308;2024-02-15T06:50:10;12.93;78.78
66582;SHT31;53438;48.898;2.308;2024-02-15T06:52:37;12.93;78.74
66582;SHT31;53438;48.898;2.308;2024-02-15T06:55:03;12.94;78.65
66582;SHT31;53438;48.898;2.308;2024-02-15T06:57:28;12.91;78.75
66582;SHT31;53438;48.898;2.308;2024-02-15T06:59:54;12.90;79.01
66582;SHT31;53438;48.898;2.308;2024-02-15T07:02:20;12.88;78.99
66582;SHT31;53438;48.898;2.308;2024-02-15T07:04:47;12.88;78.93
66582;SHT31;53438;48.898;2.308;2024-02-15T07:07:17;12.87;78.50
66582;SHT31;53438;48.898;2.308;2024-02-15T07:09:42;12.91;78.41
66582;SHT31;53438;48.898;2.308;2024-02-15T07:12:07;12.90;78.41
66582;SHT31;53438;48.898;2.308;2024-02-15T07:14:33;12.87;78.54
66582;SHT31;53438;48.898;2.308;2024-02-15T07:16:58;12.88;78.41
66582;SHT31;53438;48.898;2.308;2024-02-15T07:19:23;12.85;78.47
66582;SHT31;53438;48.898;2.308;2024-02-15T07:21:49;12.81;78.59
66582;SHT31;53438;48.898;2.308;2024-02-15T07:24:14;12.87;78.60
66582;SHT31;53438;48.898;2.308;2024-02-15T07:26:40;12.84;78.61
66582;SHT31;53438;48.898;2.308;2024-02-15T07:29:05;12.80;78.77
66582;SHT31;53438;48.898;2.308;2024-02-15T07:31:31;12.80;78.74
66582;SHT31;53438;48.898;2.308;2024-02-15T07:33:57;12.85;78.72
66582;SHT31;53438;48.898;2.308;2024-02-15T07:36:23;12.79;78.79
66582;SHT31;53438;48.898;2.308;2024-02-15T07:38:53;12.77;79.29
66582;SHT31;53438;48.898;2.308;2024-02-15T07:41:19;12.76;79.11
66582;SHT31;53438;48.898;2.308;2024-02-15T07:43:47;12.79;78.72
66582;SHT31;53438;48.898;2.308;2024-02-15T07:46:13;12.79;78.69
66582;SHT31;53438;48.898;2.308;2024-02-15T07:48:44;12.91;78.39
66582;SHT31;53438;48.898;2.308;2024-02-15T07:51:16;12.84;78.51
66582;SHT31;53438;48.898;2.308;2024-02-15T07:53:43;12.80;78.57
66582;SHT31;53438;48.898;2.308;2024-02-15T07:56:09;12.88;78.42
66582;SHT31;53438;48.898;2.308;2024-02-15T07:58:38;12.80;78.66
66582;SHT31;53438;48.898;2.308;2024-02-15T08:01:04;12.80;78.63
66582;SHT31;53438;48.898;2.308;2024-02-15T08:03:30;12.81;78.34
66582;SHT31;53438;48.898;2.308;2024-02-15T08:05:56;12.90;78.19
66582;SHT31;53438;48.898;2.308;2024-02-15T08:08:21;12.79;78.35
66582;SHT31;53438;48.898;2.308;2024-02-15T08:10:46;12.84;78.45
66582;SHT31;53438;48.898;2.308;2024-02-15T08:13:14;12.80;78.18
66582;SHT31;53438;48.898;2.308;2024-02-15T08:15:40;12.85;78.23
66582;SHT31;53438;48.898;2.308;2024-02-15T08:18:05;12.84;78.23
66582;SHT31;53438;48.898;2.308;2024-02-15T08:20:35;12.84;78.45
66582;SHT31;53438;48.898;2.308;2024-02-15T08:23:01;12.85;78.38
66582;SHT31;53438;48.898;2.308;2024-02-15T08:25:26;12.85;78.24
66582;SHT31;53438;48.898;2.308;2024-02-15T08:27:52;12.90;78.15
66582;SHT31;53438;48.898;2.308;2024-02-15T08:30:17;12.88;77.81
66582;SHT31;53438;48.898;2.308;2024-02-15T08:32:43;12.94;77.48
66582;SHT31;53438;48.898;2.308;2024-02-15T08:35:12;12.98;77.37
66582;SHT31;53438;48.898;2.308;2024-02-15T08:37:38;12.93;77.56
66582;SHT31;53438;48.898;2.308;2024-02-15T08:40:04;12.90;77.63
66582;SHT31;53438;48.898;2.308;2024-02-15T08:42:36;12.93;77.51
66582;SHT31;53438;48.898;2.308;2024-02-15T08:45:03;12.97;77.41
66582;SHT31;53438;48.898;2.308;2024-02-15T08:47:29;12.97;77.39
66582;SHT31;53438;48.898;2.308;2024-02-15T08:49:54;12.98;77.22
66582;SHT31;53438;48.898;2.308;2024-02-15T08:52:20;12.98;77.25
66582;SHT31;53438;48.898;2.308;2024-02-15T08:54:45;13.05;76.86
66582;SHT31;53438;48.898;2.308;2024-02-15T08:57:11;13.11;76.66
66582;SHT31;53438;48.898;2.308;2024-02-15T08:59:36;13.19;76.21
66582;SHT31;53438;48.898;2.308;2024-02-15T09:02:02;13.26;75.90
66582;SHT31;53438;48.898;2.308;2024-02-15T09:04:30;13.32;75.87
66582;SHT31;53438;48.898;2.308;2024-02-15T09:06:56;13.38;75.43
66582;SHT31;53438;48.898;2.308;2024-02-15T09:09:21;13.45;75.41
66582;SHT31;53438;48.898;2.308;2024-02-15T09:11:46;13.52;75.13
66582;SHT31;53438;48.898;2.308;2024-02-15T09:14:11;13.61;74.82
66582;SHT31;53438;48.898;2.308;2024-02-15T09:16:37;13.66;74.50
66582;SHT31;53438;48.898;2.308;2024-02-15T09:19:02;13.72;74.20
66582;SHT31;53438;48.898;2.308;2024-02-15T09:21:28;13.74;74.00
66582;SHT31;53438;48.898;2.308;2024-02-15T09:23:54;13.83;73.88
66582;SHT31;53438;48.898;2.308;2024-02-15T09:26:19;13.87;73.62
66582;SHT31;53438;48.898;2.308;2024-02-15T09:28:45;14.01;73.00
66582;SHT31;53438;48.898;2.308;2024-02-15T09:31:14;14.10;72.45
66582;SHT31;53438;48.898;2.308;2024-02-15T09:33:39;14.16;72.63
66582;SHT31;53438;48.898;2.308;2024-02-15T09:36:05;14.23;71.45
66582;SHT31;53438;48.898;2.308;2024-02-15T09:38:31;14.25;71.76
66582;SHT31;53438;48.898;2.308;2024-02-15T09:40:56;14.24;71.23
66582;SHT31;53438;48.898;2.308;2024-02-15T09:43:22;14.23;70.76
66582;SHT31;53438;48.898;2.308;2024-02-15T09:45:51;14.27;71.01
66582;SHT31;53438;48.898;2.308;2024-02-15T09:48:18;14.35;70.70
66582;SHT31;53438;48.898;2.308;2024-02-15T09:50:45;14.35;70.59
66582;SHT31;53438;48.898;2.308;2024-02-15T09:53:12;14.37;70.40
66582;SHT31;53438;48.898;2.308;2024-02-15T09:55:39;14.37;70.43
66582;SHT31;53438;48.898;2.308;2024-02-15T09:58:07;14.31;70.79
66582;SHT31;53438;48.898;2.308;2024-02-15T10:00:33;14.25;70.76
66582;SHT31;53438;48.898;2.308;2024-02-15T10:03:00;14.30;71.18
66582;SHT31;53438;48.898;2.308;2024-02-15T10:05:26;14.41;70.85
66582;SHT31;53438;48.898;2.308;2024-02-15T10:07:52;14.37;70.18
66582;SHT31;53438;48.898;2.308;2024-02-15T10:10:24;14.42;70.48
66582;SHT31;53438;48.898;2.308;2024-02-15T10:12:52;14.40;70.07
66582;SHT31;53438;48.898;2.308;2024-02-15T10:15:35;14.37;70.48
66582;SHT31;53438;48.898;2.308;2024-02-15T10:18:03;14.40;70.42
66582;SHT31;53438;48.898;2.308;2024-02-15T10:20:29;14.44;70.37
66582;SHT31;53438;48.898;2.308;2024-02-15T10:25:26;14.49;70.35
66582;SHT31;53438;48.898;2.308;2024-02-15T10:28:04;14.51;69.87
66582;SHT31;53438;48.898;2.308;2024-02-15T10:30:36;14.55;70.23
66582;SHT31;53438;48.898;2.308;2024-02-15T10:33:03;14.62;70.37
66582;SHT31;53438;48.898;2.308;2024-02-15T10:35:28;14.71;69.19
66582;SHT31;53438;48.898;2.308;2024-02-15T10:38:09;14.75;69.71
66582;SHT31;53438;48.898;2.308;2024-02-15T10:40:35;14.82;68.72
66582;SHT31;53438;48.898;2.308;2024-02-15T10:43:03;14.82;69.32
66582;SHT31;53438;48.898;2.308;2024-02-15T10:45:35;14.83;69.33
66582;SHT31;53438;48.898;2.308;2024-02-15T10:48:02;14.89;69.28
66582;SHT31;53438;48.898;2.308;2024-02-15T10:50:30;14.91;68.89
66582;SHT31;53438;48.898;2.308;2024-02-15T10:52:58;14.95;68.87
66582;SHT31;53438;48.898;2.308;2024-02-15T10:56:33;14.98;68.54
66582;SHT31;53438;48.898;2.308;2024-02-15T10:59:02;15.04;68.67
66582;SHT31;53438;48.898;2.308;2024-02-15T11:01:27;15.10;68.55
66582;SHT31;53438;48.898;2.308;2024-02-15T11:04:00;15.18;67.89
66582;SHT31;53438;48.898;2.308;2024-02-15T11:06:28;15.31;67.67
66582;SHT31;53438;48.898;2.308;2024-02-15T11:08:55;15.31;67.91
66582;SHT31;53438;48.898;2.308;2024-02-15T11:11:21;15.39;67.31
66582;SHT31;53438;48.898;2.308;2024-02-15T11:13:47;15.33;67.69
66582;SHT31;53438;48.898;2.308;2024-02-15T11:16:39;15.34;67.52
66582;SHT31;53438;48.898;2.308;2024-02-15T11:19:05;15.41;67.30
66582;SHT31;53438;48.898;2.308;2024-02-15T11:21:53;15.55;66.79
66582;SHT31;53438;48.898;2.308;2024-02-15T11:24:36;15.55;66.69
66582;SHT31;53438;48.898;2.308;2024-02-15T11:27:03;15.43;67.33
66582;SHT31;53438;48.898;2.308;2024-02-15T11:32:42;15.36;68.02
66582;SHT31;53438;48.898;2.308;2024-02-15T11:35:20;15.37;67.31
66582;SHT31;53438;48.898;2.308;2024-02-15T11:40:17;15.41;67.65
66582;SHT31;53438;48.898;2.308;2024-02-15T11:42:45;15.43;67.65
66582;SHT31;53438;48.898;2.308;2024-02-15T11:45:13;15.44;66.29
66582;SHT31;53438;48.898;2.308;2024-02-15T11:47:40;15.55;66.23
66582;SHT31;53438;48.898;2.308;2024-02-15T11:50:14;15.58;66.17
66582;SHT31;53438;48.898;2.308;2024-02-15T11:52:44;15.60;66.35
66582;SHT31;53438;48.898;2.308;2024-02-15T11:55:11;15.62;66.26
66582;SHT31;53438;48.898;2.308;2024-02-15T11:57:54;15.78;64.93
66582;SHT31;53438;48.898;2.308;2024-02-15T12:00:26;15.78;65.57
66582;SHT31;53438;48.898;2.308;2024-02-15T12:03:10;15.78;65.92
66582;SHT31;53438;48.898;2.308;2024-02-15T12:05:55;15.85;65.43
66582;SHT31;53438;48.898;2.308;2024-02-15T12:08:39;15.84;64.17
66582;SHT31;53438;48.898;2.308;2024-02-15T12:11:23;15.90;64.35
66582;SHT31;53438;48.898;2.308;2024-02-15T12:14:12;15.97;63.43
66582;SHT31;53438;48.898;2.308;2024-02-15T12:17:12;15.95;63.50
66582;SHT31;53438;48.898;2.308;2024-02-15T12:19:59;15.99;63.49
66582;SHT31;53438;48.898;2.308;2024-02-15T12:22:28;16.08;64.07
66582;SHT31;53438;48.898;2.308;2024-02-15T12:24:58;16.09;63.66
66582;SHT31;53438;48.898;2.308;2024-02-15T12:27:24;16.16;63.43
66582;SHT31;53438;48.898;2.308;2024-02-15T12:29:59;16.09;63.96
66582;SHT31;53438;48.898;2.308;2024-02-15T12:32:27;16.15;64.09
66582;SHT31;53438;48.898;2.308;2024-02-15T12:35:09;16.22;63.24
66582;SHT31;53438;48.898;2.308;2024-02-15T12:37:36;16.23;63.09
66582;SHT31;53438;48.898;2.308;2024-02-15T12:40:15;16.30;64.10
66582;SHT31;53438;48.898;2.308;2024-02-15T12:42:43;16.36;64.38
66582;SHT31;53438;48.898;2.308;2024-02-15T12:45:20;16.50;63.30
66582;SHT31;53438;48.898;2.308;2024-02-15T12:47:50;16.64;63.01
66582;SHT31;53438;48.898;2.308;2024-02-15T12:50:19;16.79;62.60
66582;SHT31;53438;48.898;2.308;2024-02-15T12:52:48;16.95;62.08
66582;SHT31;53438;48.898;2.308;2024-02-15T12:55:22;16.91;62.09
66582;SHT31;53438;48.898;2.308;2024-02-15T12:57:53;16.87;61.65
66582;SHT31;53438;48.898;2.308;2024-02-15T13:00:23;16.79;61.38
66582;SHT31;53438;48.898;2.308;2024-02-15T13:02:53;16.74;62.06
66582;SHT31;53438;48.898;2.308;2024-02-15T13:05:19;16.79;62.03
66582;SHT31;53438;48.898;2.308;2024-02-15T13:07:51;16.76;60.87
66582;SHT31;53438;48.898;2.308;2024-02-15T13:10:17;16.74;61.51
66582;SHT31;53438;48.898;2.308;2024-02-15T13:12:44;16.77;60.52
66582;SHT31;53438;48.898;2.308;2024-02-15T13:15:13;16.88;61.00
66582;SHT31;53438;48.898;2.308;2024-02-15T13:17:49;17.00;60.70
66582;SHT31;53438;48.898;2.308;2024-02-15T13:20:16;17.08;60.98
66582;SHT31;53438;48.898;2.308;2024-02-15T13:22:46;17.03;61.22
66582;SHT31;53438;48.898;2.308;2024-02-15T13:25:13;16.95;61.46
66582;SHT31;53438;48.898;2.308;2024-02-15T13:27:42;16.85;61.70
66582;SHT31;53438;48.898;2.308;2024-02-15T13:30:08;16.98;61.27
66582;SHT31;53438;48.898;2.308;2024-02-15T13:32:40;16.95;61.46
66582;SHT31;53438;48.898;2.308;2024-02-15T13:35:09;16.95;60.89
66582;SHT31;53438;48.898;2.308;2024-02-15T13:37:46;17.06;59.95
66582;SHT31;53438;48.898;2.308;2024-02-15T13:40:12;17.07;59.85
66582;SHT31;53438;48.898;2.308;2024-02-15T13:42:44;17.08;59.53
66582;SHT31;53438;48.898;2.308;2024-02-15T13:45:17;17.06;59.26
66582;SHT31;53438;48.898;2.308;2024-02-15T13:47:46;17.10;59.39
66582;SHT31;53438;48.898;2.308;2024-02-15T13:50:15;17.20;58.87
66582;SHT31;53438;48.898;2.308;2024-02-15T13:52:42;17.25;58.69
66582;SHT31;53438;48.898;2.308;2024-02-15T13:55:11;17.25;58.73
66582;SHT31;53438;48.898;2.308;2024-02-15T13:57:38;17.28;58.62
66582;SHT31;53438;48.898;2.308;2024-02-15T14:00:04;17.24;58.75
66582;SHT31;53438;48.898;2.308;2024-02-15T14:02:31;17.22;59.14
66582;SHT31;53438;48.898;2.308;2024-02-15T14:04:56;17.15;59.54
66582;SHT31;53438;48.898;2.308;2024-02-15T14:07:22;17.10;59.86
66582;SHT31;53438;48.898;2.308;2024-02-15T14:09:47;17.08;60.06
66582;SHT31;53438;48.898;2.308;2024-02-15T14:12:12;17.15;59.41
66582;SHT31;53438;48.898;2.308;2024-02-15T14:14:40;17.21;59.15
66582;SHT31;53438;48.898;2.308;2024-02-15T14:17:05;17.18;59.90
66582;SHT31;53438;48.898;2.308;2024-02-15T14:19:30;17.20;59.63
66582;SHT31;53438;48.898;2.308;2024-02-15T14:21:56;17.39;58.39
66582;SHT31;53438;48.898;2.308;2024-02-15T14:24:23;17.49;58.19
66582;SHT31;53438;48.898;2.308;2024-02-15T14:26:50;17.59;57.51
66582;SHT31;53438;48.898;2.308;2024-02-15T14:29:15;17.58;57.99
66582;SHT31;53438;48.898;2.308;2024-02-15T14:31:45;17.55;58.05
66582;SHT31;53438;48.898;2.308;2024-02-15T14:34:29;17.46;58.50
66582;SHT31;53438;48.898;2.308;2024-02-15T14:36:55;17.55;58.14
66582;SHT31;53438;48.898;2.308;2024-02-15T14:39:22;17.43;58.58
66582;SHT31;53438;48.898;2.308;2024-02-15T14:41:48;17.50;57.97
66582;SHT31;53438;48.898;2.308;2024-02-15T14:44:14;17.49;58.01
66582;SHT31;53438;48.898;2.308;2024-02-15T14:46:41;17.55;57.88
66582;SHT31;53438;48.898;2.308;2024-02-15T14:49:06;17.50;57.42
66582;SHT31;53438;48.898;2.308;2024-02-15T14:51:32;17.61;56.94
66582;SHT31;53438;48.898;2.308;2024-02-15T14:54:01;17.69;55.84
66582;SHT31;53438;48.898;2.308;2024-02-15T14:56:26;17.72;55.99
66582;SHT31;53438;48.898;2.308;2024-02-15T14:58:51;17.80;55.91
66582;SHT31;53438;48.898;2.308;2024-02-15T15:01:17;17.78;55.83
66582;SHT31;53438;48.898;2.308;2024-02-15T15:03:52;17.76;55.67
66582;SHT31;53438;48.898;2.308;2024-02-15T15:06:20;17.76;55.45
66582;SHT31;53438;48.898;2.308;2024-02-15T15:09:04;17.73;55.54
66582;SHT31;53438;48.898;2.308;2024-02-15T15:11:48;17.83;54.99
66582;SHT31;53438;48.898;2.308;2024-02-15T15:14:32;17.85;54.72
66582;SHT31;53438;48.898;2.308;2024-02-15T15:16:57;17.76;55.26
66582;SHT31;53438;48.898;2.308;2024-02-15T15:19:23;17.75;55.64
66582;SHT31;53438;48.898;2.308;2024-02-15T15:21:48;17.59;56.41
66582;SHT31;53438;48.898;2.308;2024-02-15T15:24:13;17.58;55.83
66582;SHT31;53438;48.898;2.308;2024-02-15T15:26:39;17.65;55.34
66582;SHT31;53438;48.898;2.308;2024-02-15T15:29:04;17.59;56.15
66582;SHT31;53438;48.898;2.308;2024-02-15T15:31:30;17.52;56.26
66582;SHT31;53438;48.898;2.308;2024-02-15T15:33:56;17.39;56.87
66582;SHT31;53438;48.898;2.308;2024-02-15T15:36:21;17.38;56.86
66582;SHT31;53438;48.898;2.308;2024-02-15T15:38:47;17.36;56.87
66582;SHT31;53438;48.898;2.308;2024-02-15T15:41:12;17.42;56.33
66582;SHT31;53438;48.898;2.308;2024-02-15T15:43:38;17.41;57.24
66582;SHT31;53438;48.898;2.308;2024-02-15T15:46:04;17.48;56.35
66582;SHT31;53438;48.898;2.308;2024-02-15T15:48:29;17.36;57.13
66582;SHT31;53438;48.898;2.308;2024-02-15T15:50:55;17.29;58.26
66582;SHT31;53438;48.898;2.308;2024-02-15T15:53:21;17.18;58.50
66582;SHT31;53438;48.898;2.308;2024-02-15T15:55:47;17.10;58.53
66582;SHT31;53438;48.898;2.308;2024-02-15T15:58:15;16.98;58.91
66582;SHT31;53438;48.898;2.308;2024-02-15T16:00:41;17.12;57.66
66582;SHT31;53438;48.898;2.308;2024-02-15T16:03:06;17.08;57.61
66582;SHT31;53438;48.898;2.308;2024-02-15T16:05:32;17.15;57.89
66582;SHT31;53438;48.898;2.308;2024-02-15T16:07:57;17.17;57.26
66582;SHT31;53438;48.898;2.308;2024-02-15T16:10:22;17.12;58.34
66582;SHT31;53438;48.898;2.308;2024-02-15T16:12:51;17.06;58.77
66582;SHT31;53438;48.898;2.308;2024-02-15T16:15:17;16.95;59.32
66582;SHT31;53438;48.898;2.308;2024-02-15T16:17:44;16.95;58.82
66582;SHT31;53438;48.898;2.308;2024-02-15T16:20:12;16.95;58.67
66582;SHT31;53438;48.898;2.308;2024-02-15T16:22:39;16.88;59.17
66582;SHT31;53438;48.898;2.308;2024-02-15T16:25:06;16.91;58.82
66582;SHT31;53438;48.898;2.308;2024-02-15T16:27:35;16.97;58.77
66582;SHT31;53438;48.898;2.308;2024-02-15T16:30:03;16.90;59.58
66582;SHT31;53438;48.898;2.308;2024-02-15T16:32:30;16.83;59.93
66582;SHT31;53438;48.898;2.308;2024-02-15T16:34:59;16.84;60.10
66582;SHT31;53438;48.898;2.308;2024-02-15T16:37:25;16.73;60.88
66582;SHT31;53438;48.898;2.308;2024-02-15T16:39:53;16.88;60.64
66582;SHT31;53438;48.898;2.308;2024-02-15T16:42:19;16.97;62.04
66582;SHT31;53438;48.898;2.308;2024-02-15T16:44:45;17.14;61.78
66582;SHT31;53438;48.898;2.308;2024-02-15T16:47:16;17.08;62.33
66582;SHT31;53438;48.898;2.308;2024-02-15T16:49:45;17.08;62.47
66582;SHT31;53438;48.898;2.308;2024-02-15T16:52:11;16.98;63.09
66582;SHT31;53438;48.898;2.308;2024-02-15T16:54:37;16.88;63.25
66582;SHT31;53438;48.898;2.308;2024-02-15T16:57:02;16.77;63.91
66582;SHT31;53438;48.898;2.308;2024-02-15T16:59:28;16.70;64.24
66582;SHT31;53438;48.898;2.308;2024-02-15T17:01:54;16.63;64.59
66582;SHT31;53438;48.898;2.308;2024-02-15T17:04:19;16.64;64.81
66582;SHT31;53438;48.898;2.308;2024-02-15T17:06:45;16.63;65.01
66582;SHT31;53438;48.898;2.308;2024-02-15T17:09:10;16.64;65.14
66582;SHT31;53438;48.898;2.308;2024-02-15T17:11:36;16.60;65.44
66582;SHT31;53438;48.898;2.308;2024-02-15T17:14:05;16.64;65.42
66582;SHT31;53438;48.898;2.308;2024-02-15T17:16:30;16.69;65.56
66582;SHT31;53438;48.898;2.308;2024-02-15T17:18:56;16.67;65.64
66582;SHT31;53438;48.898;2.308;2024-02-15T17:21:21;16.67;65.73
66582;SHT31;53438;48.898;2.308;2024-02-15T17:23:48;16.67;65.96
66582;SHT31;53438;48.898;2.308;2024-02-15T17:26:13;16.64;66.11
66582;SHT31;53438;48.898;2.308;2024-02-15T17:28:39;16.64;66.03
66582;SHT31;53438;48.898;2.308;2024-02-15T17:31:04;16.63;66.36
66582;SHT31;53438;48.898;2.308;2024-02-15T17:33:42;16.59;66.52
66582;SHT31;53438;48.898;2.308;2024-02-15T17:36:08;16.70;66.32
66582;SHT31;53438;48.898;2.308;2024-02-15T17:38:34;16.64;66.45
66582;SHT31;53438;48.898;2.308;2024-02-15T17:41:01;16.57;66.60
66582;SHT31;53438;48.898;2.308;2024-02-15T17:43:27;16.53;66.93
66582;SHT31;53438;48.898;2.308;2024-02-15T17:45:53;16.49;67.04
66582;SHT31;53438;48.898;2.308;2024-02-15T17:48:18;16.43;67.19
66582;SHT31;53438;48.898;2.308;2024-02-15T17:50:48;16.42;67.23
66582;SHT31;53438;48.898;2.308;2024-02-15T17:53:15;16.43;66.94
66582;SHT31;53438;48.898;2.308;2024-02-15T17:55:40;16.43;66.75
66582;SHT31;53438;48.898;2.308;2024-02-15T17:58:05;16.42;66.65
66582;SHT31;53438;48.898;2.308;2024-02-15T18:00:31;16.43;66.74
66582;SHT31;53438;48.898;2.308;2024-02-15T18:02:56;16.42;66.77
66582;SHT31;53438;48.898;2.308;2024-02-15T18:05:23;16.38;67.07
66582;SHT31;53438;48.898;2.308;2024-02-15T18:07:50;16.42;66.73
66582;SHT31;53438;48.898;2.308;2024-02-15T18:10:16;16.43;66.56
66582;SHT31;53438;48.898;2.308;2024-02-15T18:12:45;16.39;66.63
66582;SHT31;53438;48.898;2.308;2024-02-15T18:15:10;16.40;66.56
66582;SHT31;53438;48.898;2.308;2024-02-15T18:17:38;16.38;66.45
66582;SHT31;53438;48.898;2.308;2024-02-15T18:20:06;16.43;66.15
66582;SHT31;53438;48.898;2.308;2024-02-15T18:22:32;16.43;66.35
66582;SHT31;53438;48.898;2.308;2024-02-15T18:24:57;16.50;65.81
66582;SHT31;53438;48.898;2.308;2024-02-15T18:27:23;16.43;66.04
66582;SHT31;53438;48.898;2.308;2024-02-15T18:29:48;16.39;66.13
66582;SHT31;53438;48.898;2.308;2024-02-15T18:32:13;16.40;66.01
66582;SHT31;53438;48.898;2.308;2024-02-15T18:34:42;16.43;65.63
66582;SHT31;53438;48.898;2.308;2024-02-15T18:37:07;16.42;65.47
66582;SHT31;53438;48.898;2.308;2024-02-15T18:39:33;16.42;65.44
66582;SHT31;53438;48.898;2.308;2024-02-15T18:41:58;16.42;65.57
66582;SHT31;53438;48.898;2.308;2024-02-15T18:44:27;16.39;65.72
66582;SHT31;53438;48.898;2.308;2024-02-15T18:46:52;16.42;65.70