sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9410;DHT22;4744;52.576;13.568;2023-03-23T00:00:59;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:03:27;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:05:59;12.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:08:30;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:10:57;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:13:28;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:15:56;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:18:24;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:20:52;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:23:22;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:25:51;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:28:20;12.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:30:54;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:33:22;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:35:49;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:38:20;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:40:47;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:43:14;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:45:42;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:48:10;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:50:38;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:53:05;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:55:33;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T00:58:00;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:00:27;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:02:54;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:05:21;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:07:48;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:10:15;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:12:45;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:15:16;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:17:44;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:20:12;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:22:40;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:25:09;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:27:36;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:30:07;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:32:34;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:35:01;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:37:28;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:39:56;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:42:24;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:45:27;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:48:03;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:50:36;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:53:06;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:55:36;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T01:58:05;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:00:34;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:03:03;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:05:34;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:08:04;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:10:35;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:13:04;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:15:43;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:18:25;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:21:10;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:24:12;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:26:52;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:32:53;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:35:27;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:37:58;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:40:30;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:42:59;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:45:28;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:47:56;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:50:27;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:52:55;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:55:25;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T02:57:54;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:00:21;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:02:50;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:05:28;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:08:03;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:10:39;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:13:14;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:15:48;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:18:21;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:20:55;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:23:26;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:25:54;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:28:24;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:30:54;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:33:22;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:35:53;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:38:21;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:40:49;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:43:16;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:45:43;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:48:11;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:50:38;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:53:07;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:55:34;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T03:58:04;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:00:33;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:03:00;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:05:27;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:07:55;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:10:30;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:12:57;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:15:24;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:17:52;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:20:19;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:22:47;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:25:16;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:27:48;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:30:18;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:32:45;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:35:16;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:37:44;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:40:12;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:42:40;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:45:13;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:47:41;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:50:19;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:52:49;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:55:17;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T04:57:45;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:00:14;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:02:43;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:05:11;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:07:39;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:10:08;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:12:36;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:15:04;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:17:32;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:20:00;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:22:31;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:24:58;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:27:25;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:29:55;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:32:23;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:34:56;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:37:23;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:39:50;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:42:19;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:44:46;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:47:13;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:49:40;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:52:10;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:54:37;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:57:04;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T05:59:31;10.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:01:59;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:04:26;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:06:53;10.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:09:22;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:11:50;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:14:17;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:16:44;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:19:11;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:21:38;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:24:05;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:26:35;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:29:03;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:31:37;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:34:04;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:36:31;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:38:58;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:41:25;10.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:43:53;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:46:20;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:48:47;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:51:15;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:53:42;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:56:09;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T06:58:37;10.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:01:06;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:03:33;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:06:01;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:08:28;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:10:56;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:13:23;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:15:50;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:18:19;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:20:47;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:23:15;10.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:25:42;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:28:10;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:30:38;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:33:06;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:35:35;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:38:02;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:40:30;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:42:59;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:45:26;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:47:53;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:50:20;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:52:53;10.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:55:20;11.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T07:57:47;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:00:16;11.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:02:44;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:05:11;11.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:07:39;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:10:10;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:12:37;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:15:05;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:17:33;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:20:01;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:22:36;11.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:25:04;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:27:33;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:30:00;11.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:32:27;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:34:54;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:37:21;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:39:51;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:42:18;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:44:46;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:47:13;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:49:41;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:52:09;11.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:54:35;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:57:03;11.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T08:59:30;11.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:01:58;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:04:26;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:06:55;11.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:09:22;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:11:49;11.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:14:16;12.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:16:43;12.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:19:12;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:21:39;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:24:05;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:26:32;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:28:59;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:31:26;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:33:54;12.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:36:23;12.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:38:52;12.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:41:44;12.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:44:20;13.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:46:56;13.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:49:28;13.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:52:02;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:54:34;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:57:03;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T09:59:34;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:02:11;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:04:44;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:07:19;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:09:49;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:12:24;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:15:16;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:17:47;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:20:28;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:23:05;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:25:36;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:28:08;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:30:39;13.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:33:14;14.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:35:45;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:38:18;14.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:40:50;14.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:43:19;14.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:45:50;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:48:21;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:50:51;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:53:24;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:55:54;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T10:58:25;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:00:54;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:03:25;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:05:56;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:08:34;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:11:09;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:13:40;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:16:09;14.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:18:38;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:21:07;14.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:23:37;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:26:11;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:28:44;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:31:13;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:33:49;14.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:36:17;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:38:46;14.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:41:18;14.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:43:46;14.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:46:26;15.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:48:57;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:51:31;15.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:54:07;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:56:37;15.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T11:59:11;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:01:47;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:04:50;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:07:37;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:10:18;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:12:57;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:15:32;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:18:09;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:20:49;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:23:23;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:26:21;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:29:03;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:31:38;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:34:16;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:36:58;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:39:49;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:42:26;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:45:01;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:47:36;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:50:10;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:52:44;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:55:16;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T12:57:49;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:00:23;15.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:02:55;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:05:40;15.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:08:13;15.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:10:45;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:13:18;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:15:55;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:18:34;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:21:16;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:23:48;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:26:19;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:29:00;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:31:31;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:34:04;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:36:35;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:39:04;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:41:44;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:44:38;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:47:14;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:49:47;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:52:21;16.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:54:48;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:57:23;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T13:59:57;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:02:31;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:05:11;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:07:53;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:10:21;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:12:50;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:15:20;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:17:47;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:20:23;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:22:54;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:25:22;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:27:51;17.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:30:21;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:32:51;17.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:35:23;17.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:37:50;17.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:40:18;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:42:45;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:45:15;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:47:46;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:50:26;17.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:52:57;16.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:55:24;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T14:57:54;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:00:27;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:02:58;16.30;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:05:28;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:08:00;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:10:29;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:12:56;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:15:26;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:17:56;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:20:25;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:22:53;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:25:22;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:27:51;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:30:30;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:33:02;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:35:34;16.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:38:03;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:40:34;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:43:07;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:45:35;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:48:11;16.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:50:40;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:53:18;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:55:46;16.50;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T15:58:15;16.40;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:00:43;16.20;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:03:15;16.10;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:05:43;16.00;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:08:10;15.90;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:10:37;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:13:04;15.80;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:15:31;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:17:59;15.70;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:20:29;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:22:57;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:25:24;15.60;1.00
9410;DHT22;4744;52.576;13.568;2023-03-23T16:27:51;15.60;1.00