sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5392;DHT22;2719;53.624;9.786;2023-09-18T00:01:17;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:03:46;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:06:13;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:08:39;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:11:06;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:13:33;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:16:00;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:18:26;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:20:54;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:23:21;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:25:47;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:28:14;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:30:46;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:33:13;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:35:39;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:38:07;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:40:34;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:43:01;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:45:28;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:47:55;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:50:22;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:52:49;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:55:17;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T00:57:45;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:00:13;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:02:43;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:05:11;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:07:37;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:10:05;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:12:41;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:15:15;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:17:43;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:20:11;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:22:39;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:25:06;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:27:33;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:30:00;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:32:30;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:35:00;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:37:28;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:39:57;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:42:24;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:44:52;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:47:20;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:49:51;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:52:18;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:54:44;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:57:12;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T01:59:39;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:02:07;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:04:35;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:07:02;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:09:28;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:11:55;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:14:23;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:16:50;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:19:17;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:21:45;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:24:12;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:26:38;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:29:07;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:31:37;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:34:04;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:36:31;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:38:57;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:41:24;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:43:50;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:46:17;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:48:45;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:51:11;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:53:38;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:56:05;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T02:58:31;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:00:58;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:03:25;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:05:59;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:08:26;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:10:54;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:13:21;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:15:48;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:18:15;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:20:41;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:23:09;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:25:36;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:28:03;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:30:30;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:32:57;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:35:24;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:37:51;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:40:21;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:42:48;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:45:15;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:47:43;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:50:10;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:52:38;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:55:06;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T03:57:34;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:00:00;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:02:27;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:04:55;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:07:22;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:09:48;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:12:15;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:14:43;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:17:10;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:19:36;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:22:03;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:24:30;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:26:56;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:29:23;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:31:51;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:34:19;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:36:46;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:39:13;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:41:40;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:44:06;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:46:33;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:49:02;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:51:30;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:53:58;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:56:24;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T04:58:52;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:01:19;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:03:45;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:06:15;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:08:42;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:11:09;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:13:36;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:16:02;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:18:29;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:20:56;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:23:24;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:25:51;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:28:18;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:30:45;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:33:11;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:35:40;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:38:07;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:40:35;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:43:02;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:45:29;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:47:57;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:50:29;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:52:57;19.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:55:25;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T05:57:53;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:00:19;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:02:47;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:05:14;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:07:42;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:10:10;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:12:38;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:15:07;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:17:35;19.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:20:03;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:22:30;19.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:24:56;19.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:27:23;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:29:50;19.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:32:18;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:34:44;19.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:37:12;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:39:39;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:42:06;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:44:33;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:46:59;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:49:27;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:51:54;19.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:54:20;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:56:47;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T06:59:14;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:01:40;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:04:08;20.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:06:36;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:09:03;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:11:32;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:13:59;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:16:26;20.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:18:53;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:21:20;20.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:23:47;20.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:26:14;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:28:41;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:31:10;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:33:39;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:36:06;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:38:33;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:41:01;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:43:27;20.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:45:54;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:48:22;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:50:49;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:53:15;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:55:42;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T07:58:10;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:00:39;20.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:03:06;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:05:32;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:07:59;20.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:10:26;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:12:53;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:15:21;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:17:48;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:20:15;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:22:42;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:25:10;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:27:37;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:30:06;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:32:35;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:35:02;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:37:29;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:39:56;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:42:23;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:44:51;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:47:20;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:49:49;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:52:18;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:54:46;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:57:13;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T08:59:40;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:02:07;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:04:36;20.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:07:05;20.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:09:32;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:11:58;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:14:25;20.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:16:55;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:19:28;21.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:21:56;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:24:38;21.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:27:05;21.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:29:32;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:32:12;21.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:34:41;21.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:37:07;21.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:39:34;21.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:42:03;21.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:44:31;21.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:46:59;21.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:49:26;21.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:51:59;21.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:54:32;22.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:57:07;22.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T09:59:34;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:02:01;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:04:32;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:07:05;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:09:34;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:12:04;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:14:38;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:17:15;22.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:19:49;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:22:24;22.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:24:55;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:27:25;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:29:55;22.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:32:22;22.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:34:51;22.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:37:18;22.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:39:45;22.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:42:16;22.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:44:45;22.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:47:13;22.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:49:41;22.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:52:11;22.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:54:38;22.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:57:05;22.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T10:59:32;22.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:02:02;22.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:04:31;22.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:07:01;22.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:09:31;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:12:02;22.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:14:41;23.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:17:30;22.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:20:15;22.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:22:47;22.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:25:36;22.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:28:04;22.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:30:33;22.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:33:02;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:35:31;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:38:06;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:40:34;22.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:43:23;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:45:51;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:48:19;22.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:50:48;22.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:53:16;22.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:55:44;22.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T11:58:11;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:00:39;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:03:15;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:05:52;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:08:20;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:10:49;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:13:15;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:15:43;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:18:10;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:20:44;22.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:23:12;22.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:25:38;22.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:28:06;23.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:30:33;23.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:33:01;23.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:35:29;23.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:37:56;23.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:40:26;23.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:42:55;23.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:45:22;23.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:47:49;23.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:50:16;23.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:52:43;23.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:55:20;23.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T12:57:49;23.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:00:17;23.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:02:45;23.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:05:12;24.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:07:44;24.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:10:11;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:12:40;24.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:15:08;24.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:17:38;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:20:13;24.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:22:41;23.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:25:09;23.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:27:36;23.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:30:04;23.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:32:36;23.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:35:03;23.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:37:31;23.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:39:58;23.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:42:27;23.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:44:55;23.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:47:22;23.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:49:50;23.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:52:16;23.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:54:45;23.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:57:16;23.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T13:59:43;23.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:02:10;23.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:04:37;23.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:07:05;23.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:09:32;23.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:11:59;23.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:14:26;23.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:16:52;23.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:19:19;23.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:21:46;23.40;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:24:16;23.50;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:26:44;23.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:29:10;23.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:31:38;23.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:34:05;24.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:36:33;24.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:39:01;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:41:29;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:43:57;24.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:46:24;24.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:48:51;24.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:51:17;24.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:53:44;23.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:56:11;23.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T14:58:39;23.80;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:01:05;23.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:03:32;23.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:05:58;23.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:08:27;23.60;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:10:54;23.70;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:13:21;23.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:15:49;24.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:18:16;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:20:43;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:23:10;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:25:36;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:28:04;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:30:31;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:32:59;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:35:26;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:37:53;24.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:40:20;24.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:42:49;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:45:16;24.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:47:42;24.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:50:12;24.30;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:52:40;24.20;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:55:07;24.10;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T15:57:36;24.00;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T16:00:06;23.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T16:02:33;23.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T16:05:00;23.90;99.90
5392;DHT22;2719;53.624;9.786;2023-09-18T16:07:31;23.90;99.90