sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13421;SDS011;6782;55.904;13.396;2023-01-15T10:22:57;9.63;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:25:54;7.60;;;2.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:28:52;10.40;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:31:48;8.40;;;2.87;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:34:51;10.37;;;2.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:37:57;8.50;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:41:05;9.20;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:44:04;11.67;;;3.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:46:59;15.23;;;4.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:49:48;9.13;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:52:36;9.67;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:55:30;10.63;;;3.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T10:58:24;7.73;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:01:16;11.20;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:04:08;9.20;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:06:57;13.50;;;2.77;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:09:47;10.83;;;3.63;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:12:36;10.20;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:15:43;9.60;;;2.63;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:18:49;10.43;;;3.17;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:21:54;10.03;;;2.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:24:44;9.03;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:27:35;10.20;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:30:25;6.93;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:33:20;12.87;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:36:18;7.17;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:39:19;12.67;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:42:14;10.50;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:45:22;10.33;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:48:27;6.23;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:51:33;10.73;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:54:25;9.07;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-01-15T11:57:22;9.93;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:00:18;7.80;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:03:12;8.80;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:06:04;9.37;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:08:55;11.50;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:11:54;10.40;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:14:59;9.27;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:18:13;8.20;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:25:00;8.70;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:28:02;7.30;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:31:00;9.17;;;2.73;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:33:54;9.77;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:36:46;7.33;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:39:39;7.40;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:42:32;5.43;;;2.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:45:40;7.73;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:48:34;10.27;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:51:33;6.20;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:54:27;7.53;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T12:57:22;7.40;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:00:19;9.43;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:03:14;6.67;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:06:06;7.63;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:08:58;7.40;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:11:50;8.13;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:14:37;7.10;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:17:27;7.23;;;2.33;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:20:26;8.17;;;2.73;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:23:29;6.67;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:26:40;6.03;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:29:43;9.97;;;2.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:32:38;7.23;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:35:30;4.43;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:38:22;6.17;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:41:15;10.63;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:44:29;6.20;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:47:19;6.17;;;2.33;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:50:12;8.30;;;2.63;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:53:03;6.57;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:55:55;6.37;;;2.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T13:58:51;7.07;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:01:42;4.10;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:04:31;6.83;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:07:30;5.17;;;2.33;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:10:23;5.77;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:16:45;6.90;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:19:53;6.23;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:23:10;5.57;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:26:10;7.27;;;2.23;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:29:09;5.83;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:32:17;3.70;;;2.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:35:17;5.93;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:38:07;7.83;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:41:01;7.47;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:43:52;8.73;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:46:40;8.20;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:49:41;6.40;;;2.23;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:52:34;8.50;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:55:22;6.60;;;2.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T14:58:13;8.53;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:04:32;5.50;;;2.33;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:07:25;6.97;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:10:20;6.60;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:13:13;5.93;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:16:07;7.07;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:19:04;5.47;;;2.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:21:58;7.30;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:24:51;7.83;;;2.27;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:27:41;8.23;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:30:29;5.60;;;2.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:33:20;6.23;;;2.23;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:36:11;8.77;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:39:00;7.63;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:41:50;11.33;;;3.17;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:44:59;8.53;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:48:12;7.67;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:51:30;8.47;;;3.07;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:54:21;6.57;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T15:57:11;7.87;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:00:03;6.30;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:02:51;7.97;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:05:41;8.57;;;2.27;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:08:32;7.87;;;1.83;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:11:22;6.87;;;2.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:14:11;5.83;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:17:01;6.40;;;2.17;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:19:49;9.33;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:22:37;8.20;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:25:31;6.73;;;2.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:28:23;6.70;;;2.37;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:31:12;6.03;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:34:03;7.03;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:36:51;4.90;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:39:39;5.20;;;2.23;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:42:32;6.63;;;2.63;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:45:24;5.80;;;2.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:48:23;7.47;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:51:28;6.50;;;2.97;;
13421;SDS011;6782;55.904;13.396;2023-01-15T16:57:31;5.33;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:00:27;8.33;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:03:17;7.63;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:06:10;5.63;;;2.73;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:09:00;6.90;;;2.97;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:11:48;6.97;;;2.63;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:14:36;6.43;;;2.83;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:17:26;7.57;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:20:14;7.23;;;3.17;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:23:04;7.30;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:26:02;6.30;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:28:55;8.10;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:31:46;8.87;;;3.23;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:34:36;7.13;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:37:27;8.47;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:40:14;8.43;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:43:20;6.07;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:46:10;6.20;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:49:14;3.50;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:52:16;3.97;;;1.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:55:09;4.90;;;1.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T17:58:15;4.77;;;1.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:04:48;5.27;;;1.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:07:58;7.13;;;1.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:10:50;4.33;;;2.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:13:38;5.27;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:16:32;5.37;;;2.17;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:19:40;5.23;;;1.80;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:22:27;5.33;;;1.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:25:17;3.97;;;1.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:28:05;3.53;;;1.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:30:53;6.17;;;1.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:33:40;5.70;;;1.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:36:28;5.57;;;1.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:39:16;5.23;;;2.07;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:42:05;5.67;;;1.97;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:45:10;3.73;;;2.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:48:14;5.07;;;2.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:51:05;4.70;;;2.23;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:53:53;11.03;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:56:40;11.33;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T18:59:34;12.27;;;3.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:02:22;12.67;;;3.63;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:05:09;13.57;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:07:59;14.03;;;4.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:10:47;11.90;;;3.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:13:34;10.63;;;3.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:16:23;8.00;;;2.33;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:19:28;9.47;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:22:15;10.07;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:25:20;8.30;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:28:11;8.77;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:31:00;12.20;;;2.77;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:34:10;6.90;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:37:02;9.10;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:39:49;13.37;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:42:36;11.93;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:45:41;11.37;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:48:47;14.50;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:52:02;11.57;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:55:15;16.70;;;4.07;;
13421;SDS011;6782;55.904;13.396;2023-01-15T19:58:05;13.87;;;3.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:00:54;13.63;;;3.67;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:03:41;10.60;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:06:30;12.30;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:09:19;12.97;;;3.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:12:08;11.00;;;3.53;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:15:13;13.70;;;3.37;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:18:00;10.87;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:20:48;12.30;;;4.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:23:35;10.93;;;2.73;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:26:26;7.63;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:29:13;7.87;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:32:01;7.87;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:34:48;9.43;;;2.77;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:37:36;9.50;;;3.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:40:24;10.37;;;3.03;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:43:14;9.43;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:46:19;9.27;;;2.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:49:06;7.63;;;2.77;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:52:12;8.93;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:55:00;10.63;;;3.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T20:57:48;6.33;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:00:37;11.93;;;3.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:03:24;11.10;;;3.33;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:06:12;14.23;;;3.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:09:00;9.20;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:11:47;7.00;;;2.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:14:35;9.50;;;2.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:17:24;7.80;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:20:13;6.60;;;2.63;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:23:01;8.47;;;2.80;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:25:50;8.63;;;2.67;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:28:37;7.57;;;2.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:31:25;10.83;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:34:15;8.27;;;2.60;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:37:03;9.10;;;2.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:39:50;5.53;;;2.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:42:37;8.40;;;2.53;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:45:42;7.73;;;2.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:48:30;10.60;;;2.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:51:19;10.43;;;3.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:54:06;10.67;;;3.07;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:56:54;12.33;;;3.30;;
13421;SDS011;6782;55.904;13.396;2023-01-15T21:59:42;10.90;;;3.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:02:29;9.90;;;3.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:05:19;11.07;;;3.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:08:08;10.70;;;3.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:10:59;16.13;;;3.73;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:13:50;14.47;;;3.97;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:16:38;12.20;;;3.77;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:19:27;13.83;;;3.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:22:16;10.03;;;3.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:25:05;13.93;;;4.20;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:27:56;14.60;;;3.87;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:30:43;16.13;;;4.43;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:33:31;16.63;;;4.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:36:19;13.63;;;4.03;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:39:08;10.73;;;3.93;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:41:57;13.17;;;4.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:45:01;14.10;;;4.00;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:47:49;11.37;;;4.07;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:50:36;15.97;;;4.23;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:53:23;16.40;;;4.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:56:10;17.37;;;4.57;;
13421;SDS011;6782;55.904;13.396;2023-01-15T22:58:59;15.60;;;4.17;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:01:47;15.80;;;4.33;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:04:34;16.00;;;4.83;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:07:22;18.47;;;4.47;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:10:10;14.20;;;4.67;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:12:58;18.70;;;5.07;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:15:55;14.87;;;4.13;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:18:46;20.60;;;5.53;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:21:34;16.83;;;4.67;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:24:21;17.50;;;5.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:27:09;14.87;;;4.10;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:29:58;17.90;;;5.07;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:32:47;18.47;;;4.50;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:35:34;17.73;;;5.07;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:38:21;17.43;;;4.90;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:41:09;17.87;;;4.83;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:43:59;16.97;;;4.70;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:47:04;22.60;;;5.03;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:49:54;17.93;;;4.40;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:52:41;16.37;;;4.63;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:55:29;17.47;;;4.63;;
13421;SDS011;6782;55.904;13.396;2023-01-15T23:58:16;17.60;;;5.17;;
