sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44995;SDS011;30729;49.486;10.792;2023-06-10T00:00:35;10.48;;;6.22;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:03:01;8.60;;;5.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:05:26;10.18;;;6.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:07:55;10.00;;;6.05;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:10:21;8.85;;;6.03;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:12:46;9.68;;;6.43;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:15:11;10.00;;;6.77;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:17:36;8.77;;;5.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:20:04;9.77;;;6.22;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:22:34;11.38;;;6.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:24:59;9.73;;;6.37;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:27:24;11.93;;;6.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:29:49;10.88;;;6.53;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:32:15;9.18;;;6.28;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:34:40;9.65;;;5.97;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:37:05;10.18;;;6.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:39:30;9.53;;;6.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:41:55;9.05;;;6.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:44:20;10.23;;;6.43;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:46:46;10.73;;;6.85;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:49:11;10.20;;;6.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:51:36;10.88;;;7.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:54:01;11.37;;;6.60;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:56:27;11.25;;;7.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T00:58:53;9.90;;;6.32;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:01:18;10.90;;;6.53;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:03:44;11.35;;;6.13;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:06:15;9.50;;;6.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:08:46;9.60;;;6.40;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:11:19;9.65;;;6.57;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:13:45;9.52;;;6.57;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:16:12;8.77;;;5.93;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:18:37;10.90;;;6.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:21:05;9.32;;;6.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:23:32;11.85;;;6.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:26:05;10.80;;;6.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:28:34;11.32;;;7.43;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:33:32;9.80;;;6.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:35:58;9.48;;;6.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:38:27;10.40;;;6.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:40:55;13.05;;;7.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:43:21;10.15;;;6.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:45:46;10.05;;;6.85;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:48:12;9.63;;;7.05;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:50:37;11.10;;;7.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:53:03;9.80;;;7.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:55:28;12.10;;;7.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T01:57:53;11.15;;;7.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:00:18;10.63;;;7.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:02:43;10.02;;;6.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:05:08;11.45;;;7.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:07:34;11.37;;;7.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:09:59;11.10;;;7.25;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:12:24;9.70;;;6.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:14:50;11.48;;;7.13;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:17:16;9.90;;;6.18;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:19:41;9.70;;;6.67;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:22:07;9.68;;;6.18;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:24:33;9.35;;;6.15;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:26:58;9.95;;;6.68;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:29:25;12.65;;;6.53;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:31:50;9.63;;;6.93;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:34:17;9.93;;;6.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:36:42;10.73;;;7.40;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:39:08;12.63;;;7.03;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:41:33;10.90;;;6.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:43:58;12.80;;;7.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:46:23;12.23;;;7.55;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:48:48;11.73;;;8.38;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:51:16;11.00;;;8.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:53:41;12.60;;;8.07;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:56:07;11.25;;;7.78;;
44995;SDS011;30729;49.486;10.792;2023-06-10T02:58:32;11.27;;;8.18;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:00:57;12.17;;;8.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:03:23;10.10;;;7.32;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:05:48;13.88;;;8.57;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:08:13;11.80;;;7.63;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:10:38;13.45;;;8.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:13:04;11.90;;;7.95;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:15:29;11.82;;;8.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:17:57;13.52;;;8.57;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:20:22;13.13;;;8.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:22:48;16.42;;;8.55;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:25:13;11.65;;;8.43;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:27:42;11.43;;;8.38;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:30:07;10.98;;;8.18;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:32:34;13.80;;;9.40;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:35:00;13.02;;;8.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:37:25;11.85;;;8.05;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:39:50;10.25;;;6.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:42:15;12.73;;;7.68;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:44:41;12.02;;;7.82;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:47:06;12.27;;;7.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:49:31;10.55;;;7.40;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:51:56;11.95;;;8.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:54:21;11.00;;;8.43;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:56:47;12.80;;;8.98;;
44995;SDS011;30729;49.486;10.792;2023-06-10T03:59:13;11.00;;;7.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:01:38;11.95;;;7.75;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:04:06;12.57;;;8.25;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:06:31;11.73;;;8.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:08:56;12.57;;;8.40;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:11:24;11.15;;;7.60;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:13:50;12.65;;;8.18;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:16:16;14.30;;;7.97;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:18:41;12.60;;;8.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:21:06;12.95;;;7.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:23:32;11.10;;;7.93;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:25:57;12.73;;;7.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:28:24;14.40;;;8.50;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:30:49;12.45;;;8.25;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:33:14;13.00;;;8.95;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:35:39;12.70;;;8.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:38:05;12.38;;;8.23;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:40:30;13.10;;;8.95;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:42:55;14.32;;;8.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:45:20;12.60;;;8.75;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:47:46;13.37;;;8.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:50:11;12.88;;;8.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:52:36;13.63;;;9.18;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:55:02;14.00;;;8.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:57:27;12.43;;;8.27;;
44995;SDS011;30729;49.486;10.792;2023-06-10T04:59:53;12.25;;;8.45;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:02:18;12.80;;;8.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:04:43;12.90;;;8.67;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:07:08;12.55;;;8.38;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:09:33;13.95;;;9.48;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:11:58;11.82;;;8.02;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:14:24;12.65;;;8.43;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:16:49;12.15;;;8.48;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:19:14;13.70;;;9.02;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:21:41;12.85;;;8.57;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:24:06;12.07;;;8.60;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:26:32;11.43;;;8.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:28:58;14.68;;;8.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:31:23;12.20;;;8.25;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:33:48;12.95;;;8.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:36:13;14.03;;;8.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:38:39;10.85;;;8.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:41:04;15.80;;;8.07;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:43:29;14.73;;;8.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:45:54;10.45;;;7.63;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:48:19;16.58;;;8.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:50:45;11.32;;;7.75;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:53:13;12.07;;;9.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:55:43;11.05;;;7.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T05:58:08;9.77;;;7.07;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:00:34;13.43;;;6.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:02:59;11.32;;;8.02;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:05:24;11.65;;;7.22;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:07:50;11.45;;;6.95;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:10:16;10.83;;;7.27;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:12:41;10.27;;;7.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:15:06;11.13;;;6.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:17:33;12.10;;;6.78;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:19:58;9.25;;;6.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:22:23;9.60;;;6.60;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:24:48;10.60;;;7.05;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:27:14;9.40;;;6.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:35:21;10.38;;;7.85;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:37:46;9.97;;;7.27;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:40:11;11.23;;;7.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:42:36;10.07;;;7.13;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:45:01;13.15;;;7.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:47:27;10.55;;;7.28;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:49:52;11.05;;;6.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:52:17;11.73;;;7.93;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:54:42;12.03;;;7.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:57:08;9.40;;;7.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T06:59:33;10.20;;;6.97;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:01:58;8.70;;;6.38;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:04:23;13.02;;;7.13;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:06:48;9.47;;;6.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:09:14;10.43;;;6.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:11:39;10.10;;;6.95;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:14:04;10.07;;;6.43;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:16:29;8.95;;;5.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:18:54;10.47;;;5.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:21:20;9.13;;;5.60;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:23:45;8.30;;;5.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:26:10;10.18;;;5.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:28:38;9.90;;;5.95;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:31:03;10.60;;;6.15;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:33:28;9.30;;;5.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:35:53;8.65;;;5.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:38:18;10.00;;;6.15;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:40:44;10.27;;;5.77;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:43:09;8.00;;;5.78;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:45:34;8.75;;;5.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:47:59;8.90;;;6.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:50:24;8.70;;;5.63;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:52:49;8.20;;;5.68;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:55:15;7.60;;;5.15;;
44995;SDS011;30729;49.486;10.792;2023-06-10T07:57:40;9.27;;;6.43;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:00:06;13.57;;;5.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:02:31;8.40;;;5.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:04:56;9.05;;;5.82;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:07:21;9.27;;;6.13;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:09:47;9.82;;;6.22;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:12:12;8.98;;;5.95;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:14:37;8.93;;;6.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:17:03;8.73;;;5.68;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:19:30;9.43;;;5.55;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:21:55;7.90;;;5.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:24:21;8.23;;;5.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:26:46;9.87;;;6.13;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:29:11;8.35;;;5.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:31:36;8.57;;;5.82;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:34:02;8.93;;;5.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:36:27;7.78;;;5.25;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:38:52;8.40;;;5.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:41:17;7.90;;;4.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:43:45;8.90;;;5.32;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:46:10;8.57;;;4.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:48:37;7.43;;;5.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:51:04;7.10;;;4.93;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:53:30;7.28;;;5.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:55:56;7.55;;;5.07;;
44995;SDS011;30729;49.486;10.792;2023-06-10T08:58:23;6.85;;;4.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:00:49;7.20;;;4.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:03:14;6.68;;;4.43;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:05:40;7.30;;;4.78;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:08:05;7.38;;;4.63;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:10:31;6.75;;;3.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:12:57;5.68;;;3.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:15:22;6.43;;;4.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:17:47;6.03;;;3.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:20:12;6.45;;;3.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:22:38;6.63;;;3.78;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:25:04;5.78;;;3.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:27:30;6.07;;;3.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:29:57;6.18;;;3.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:32:23;6.10;;;3.83;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:34:48;7.13;;;4.25;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:37:21;5.15;;;3.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:40:05;6.07;;;4.07;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:42:35;9.55;;;3.78;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:45:03;5.18;;;3.63;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:47:29;4.97;;;3.65;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:49:54;7.15;;;3.40;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:52:22;5.43;;;3.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:54:48;5.57;;;3.58;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:57:14;5.90;;;3.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T09:59:41;4.82;;;3.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:02:06;5.40;;;3.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:04:38;5.18;;;3.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:07:03;4.45;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:09:29;5.47;;;2.75;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:11:54;4.22;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:14:20;5.38;;;3.15;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:16:45;4.32;;;2.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:19:11;4.50;;;2.60;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:21:43;4.78;;;3.13;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:24:12;5.03;;;3.28;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:26:40;4.05;;;2.95;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:31:51;6.20;;;3.75;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:34:19;5.55;;;3.42;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:36:46;4.13;;;3.05;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:39:12;4.75;;;3.45;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:41:38;4.70;;;3.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:44:05;6.40;;;3.53;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:46:41;5.85;;;3.45;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:49:06;5.30;;;3.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:51:33;5.28;;;3.53;;
44995;SDS011;30729;49.486;10.792;2023-06-10T10:54:32;5.15;;;3.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:02:43;6.82;;;4.03;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:05:08;5.60;;;3.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:07:34;6.07;;;3.55;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:10:05;5.63;;;3.58;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:12:40;5.65;;;3.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:15:06;4.72;;;3.33;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:17:31;5.47;;;3.53;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:19:56;6.07;;;3.23;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:22:23;4.90;;;3.28;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:25:14;5.50;;;3.85;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:27:40;4.80;;;3.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:32:33;3.65;;;2.60;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:34:58;4.50;;;2.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:40:14;6.00;;;3.08;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:42:42;4.90;;;3.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:45:07;6.30;;;3.38;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:47:33;6.15;;;3.55;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:49:58;6.05;;;3.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:52:27;6.15;;;3.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:54:53;4.85;;;3.28;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:57:18;5.68;;;3.50;;
44995;SDS011;30729;49.486;10.792;2023-06-10T11:59:43;9.13;;;6.27;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:02:14;6.88;;;4.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:04:39;12.65;;;7.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:07:04;6.33;;;4.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:09:30;5.40;;;3.63;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:11:59;6.68;;;3.85;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:17:08;17.48;;;10.50;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:19:38;10.27;;;7.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:22:03;16.38;;;12.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:24:28;6.70;;;4.38;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:26:53;6.05;;;3.83;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:29:21;6.15;;;4.28;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:34:19;6.82;;;4.07;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:36:48;6.30;;;4.33;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:39:13;7.07;;;4.53;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:41:38;6.90;;;4.82;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:44:04;6.15;;;4.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:46:35;6.45;;;3.97;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:49:00;6.07;;;3.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:51:25;5.60;;;3.38;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:53:51;5.45;;;3.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:56:17;5.05;;;3.55;;
44995;SDS011;30729;49.486;10.792;2023-06-10T12:58:42;5.95;;;3.92;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:01:07;5.70;;;3.77;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:03:32;6.20;;;3.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:05:57;5.27;;;3.70;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:08:23;5.53;;;3.77;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:10:48;5.78;;;4.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:13:13;5.10;;;3.75;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:15:39;6.10;;;4.72;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:18:05;5.35;;;4.03;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:20:30;5.72;;;4.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:22:55;6.05;;;4.15;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:25:21;6.70;;;4.90;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:27:46;9.20;;;6.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:30:12;7.40;;;5.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:32:37;6.38;;;4.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:35:03;6.30;;;4.57;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:37:28;7.55;;;5.75;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:39:53;6.10;;;4.57;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:42:19;5.70;;;4.20;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:44:44;5.47;;;3.85;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:47:09;5.03;;;3.97;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:49:35;5.47;;;3.75;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:52:00;6.75;;;4.10;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:54:26;5.32;;;3.60;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:56:52;6.03;;;3.25;;
44995;SDS011;30729;49.486;10.792;2023-06-10T13:59:18;6.97;;;4.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:01:43;5.57;;;4.00;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:04:09;4.68;;;3.30;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:06:35;4.38;;;3.50;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:09:00;4.80;;;3.63;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:11:25;5.83;;;4.33;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:13:50;5.43;;;4.17;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:16:16;5.80;;;4.37;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:18:41;5.38;;;3.88;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:21:06;4.93;;;3.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:23:31;5.32;;;4.18;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:25:56;6.10;;;4.32;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:28:21;5.78;;;4.25;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:30:47;4.82;;;3.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:33:12;5.53;;;3.47;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:35:37;3.33;;;2.80;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:38:03;17.42;;;10.63;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:40:28;4.55;;;3.35;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:42:54;5.13;;;3.33;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:45:19;4.35;;;2.95;;
44995;SDS011;30729;49.486;10.792;2023-06-10T14:47:45;4.00;;;2.87;;