sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8664;DHT22;4369;47.842;13.096;2022-10-31T00:01:24;11.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:03:53;11.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:06:20;11.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:08:51;11.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:11:18;11.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:13:45;11.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:16:15;11.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:18:42;11.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:21:11;11.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:23:37;11.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:26:04;11.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:28:32;11.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:30:59;11.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:33:26;11.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:35:54;11.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:38:22;11.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:40:49;11.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:43:16;11.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:45:43;11.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:48:10;11.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:50:38;11.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:53:05;11.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:55:33;11.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T00:58:00;11.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:00:27;11.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:02:54;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:05:21;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:07:48;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:10:15;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:12:47;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:15:16;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:17:43;11.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:20:11;11.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:22:39;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:25:07;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:27:34;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:30:03;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:32:30;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:34:57;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:37:23;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:39:50;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:42:19;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:44:55;11.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:47:45;11.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:50:20;11.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:52:49;11.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:55:20;11.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T01:57:50;11.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:00:20;10.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:02:49;11.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:05:20;10.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:07:53;11.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:10:22;10.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:12:50;10.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:15:18;10.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:17:45;10.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:20:16;10.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:23:17;10.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:26:08;10.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:28:58;10.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:31:37;10.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:34:16;10.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:36:52;10.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:39:24;10.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:42:01;10.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:44:33;10.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:47:06;10.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:49:38;10.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:52:14;10.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:54:45;10.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:57:13;10.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T02:59:45;10.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:02:36;10.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:05:28;10.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:08:02;10.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:10:37;10.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:13:09;10.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:15:40;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:18:15;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:20:47;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:23:18;10.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:25:47;10.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:28:17;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:30:45;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:33:17;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:35:47;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:38:15;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:40:44;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:43:15;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:45:45;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:48:15;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:50:49;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:53:22;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:55:54;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T03:58:28;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:00:57;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:03:31;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:06:02;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:08:33;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:11:04;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:13:33;10.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:16:01;10.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:18:29;10.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:21:00;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:23:28;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:25:55;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:28:22;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:30:48;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:33:15;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:35:44;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:38:11;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:40:37;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:43:04;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:45:31;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:47:58;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:50:25;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:52:53;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:55:20;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T04:57:48;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:00:16;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:02:44;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:05:11;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:07:39;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:10:09;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:12:36;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:15:04;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:17:31;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:19:58;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:22:25;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:24:52;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:27:20;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:29:47;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:32:14;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:34:41;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:37:07;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:39:34;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:42:01;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:44:30;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:46:56;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:49:23;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:51:50;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:54:17;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:56:44;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T05:59:10;9.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:01:39;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:04:06;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:06:32;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:08:59;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:11:26;9.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:13:53;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:16:20;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:18:48;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:21:15;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:23:42;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:26:08;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:28:35;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:31:02;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:33:29;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:35:57;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:38:25;9.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:40:52;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:43:19;9.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:45:46;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:48:13;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:50:40;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:53:10;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:55:37;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T06:58:03;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:00:31;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:02:59;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:05:27;10.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:07:55;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:10:25;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:12:54;10.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:15:21;10.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:17:48;10.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:20:15;10.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:22:42;10.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:25:09;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:27:38;10.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:30:06;10.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:32:38;10.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:35:06;11.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:37:34;11.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:40:01;11.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:42:27;11.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:44:56;11.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:47:22;11.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:49:49;11.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:52:16;12.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:54:43;12.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:57:09;12.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T07:59:36;12.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:02:05;12.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:04:32;12.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:06:59;12.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:09:26;13.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:11:53;13.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:14:19;13.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:16:47;13.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:19:16;13.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:21:42;13.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:24:09;13.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:26:36;14.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:29:03;14.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:31:30;14.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:33:57;14.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:36:25;14.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:38:53;14.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:41:20;14.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:43:47;15.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:46:14;15.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:48:41;15.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:51:08;15.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:53:37;15.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:56:04;15.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T08:58:31;15.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:00:59;15.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:03:28;16.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:05:57;16.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:08:25;16.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:10:56;16.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:13:23;16.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:15:51;16.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:18:19;16.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:20:48;17.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:23:17;17.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:25:44;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:28:14;17.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:30:41;18.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:33:10;18.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:35:37;18.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:38:06;18.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:40:35;19.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:43:10;19.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:45:47;19.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:48:30;20.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:51:00;20.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:53:34;20.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:56:06;20.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T09:58:40;20.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T10:04:01;21.20;99.40
8664;DHT22;4369;47.842;13.096;2022-10-31T10:06:32;21.20;98.70
8664;DHT22;4369;47.842;13.096;2022-10-31T10:09:01;21.20;98.30
8664;DHT22;4369;47.842;13.096;2022-10-31T10:11:42;21.00;96.90
8664;DHT22;4369;47.842;13.096;2022-10-31T10:14:23;21.10;96.40
8664;DHT22;4369;47.842;13.096;2022-10-31T10:17:05;21.20;95.70
8664;DHT22;4369;47.842;13.096;2022-10-31T10:22:39;22.00;94.60
8664;DHT22;4369;47.842;13.096;2022-10-31T10:25:15;22.20;95.20
8664;DHT22;4369;47.842;13.096;2022-10-31T10:27:54;22.20;95.50
8664;DHT22;4369;47.842;13.096;2022-10-31T10:30:23;22.50;95.60
8664;DHT22;4369;47.842;13.096;2022-10-31T10:32:57;22.60;96.80
8664;DHT22;4369;47.842;13.096;2022-10-31T10:35:27;22.90;96.70
8664;DHT22;4369;47.842;13.096;2022-10-31T10:38:01;23.00;97.00
8664;DHT22;4369;47.842;13.096;2022-10-31T10:40:30;23.70;95.40
8664;DHT22;4369;47.842;13.096;2022-10-31T10:43:08;24.40;93.70
8664;DHT22;4369;47.842;13.096;2022-10-31T10:45:50;25.20;92.70
8664;DHT22;4369;47.842;13.096;2022-10-31T10:48:43;25.90;90.00
8664;DHT22;4369;47.842;13.096;2022-10-31T10:51:30;28.30;80.90
8664;DHT22;4369;47.842;13.096;2022-10-31T10:54:09;31.00;69.00
8664;DHT22;4369;47.842;13.096;2022-10-31T10:56:47;32.30;59.50
8664;DHT22;4369;47.842;13.096;2022-10-31T10:59:19;34.50;55.30
8664;DHT22;4369;47.842;13.096;2022-10-31T11:01:48;36.30;50.90
8664;DHT22;4369;47.842;13.096;2022-10-31T11:04:29;38.10;47.20
8664;DHT22;4369;47.842;13.096;2022-10-31T11:06:58;41.10;40.80
8664;DHT22;4369;47.842;13.096;2022-10-31T11:09:25;43.50;37.60
8664;DHT22;4369;47.842;13.096;2022-10-31T11:11:52;45.00;34.70
8664;DHT22;4369;47.842;13.096;2022-10-31T11:14:20;47.40;32.40
8664;DHT22;4369;47.842;13.096;2022-10-31T11:16:49;47.70;30.30
8664;DHT22;4369;47.842;13.096;2022-10-31T11:19:18;47.70;29.50
8664;DHT22;4369;47.842;13.096;2022-10-31T11:21:48;47.50;28.90
8664;DHT22;4369;47.842;13.096;2022-10-31T11:24:16;50.80;28.10
8664;DHT22;4369;47.842;13.096;2022-10-31T11:26:45;51.60;27.30
8664;DHT22;4369;47.842;13.096;2022-10-31T11:29:15;52.20;26.70
8664;DHT22;4369;47.842;13.096;2022-10-31T11:31:43;52.70;26.90
8664;DHT22;4369;47.842;13.096;2022-10-31T11:34:21;52.80;26.40
8664;DHT22;4369;47.842;13.096;2022-10-31T11:36:51;52.80;26.30
8664;DHT22;4369;47.842;13.096;2022-10-31T11:39:21;53.20;25.80
8664;DHT22;4369;47.842;13.096;2022-10-31T11:41:50;52.80;25.80
8664;DHT22;4369;47.842;13.096;2022-10-31T11:44:20;52.90;25.90
8664;DHT22;4369;47.842;13.096;2022-10-31T11:46:50;52.10;25.70
8664;DHT22;4369;47.842;13.096;2022-10-31T11:49:20;51.70;26.10
8664;DHT22;4369;47.842;13.096;2022-10-31T11:51:53;53.30;25.70
8664;DHT22;4369;47.842;13.096;2022-10-31T11:54:23;54.20;25.00
8664;DHT22;4369;47.842;13.096;2022-10-31T11:56:50;54.60;24.60
8664;DHT22;4369;47.842;13.096;2022-10-31T11:59:21;54.50;24.80
8664;DHT22;4369;47.842;13.096;2022-10-31T12:01:50;55.40;24.50
8664;DHT22;4369;47.842;13.096;2022-10-31T12:04:17;56.10;24.20
8664;DHT22;4369;47.842;13.096;2022-10-31T12:06:45;55.70;24.00
8664;DHT22;4369;47.842;13.096;2022-10-31T12:09:19;56.60;24.10
8664;DHT22;4369;47.842;13.096;2022-10-31T12:12:00;57.80;23.70
8664;DHT22;4369;47.842;13.096;2022-10-31T12:14:35;57.90;23.50
8664;DHT22;4369;47.842;13.096;2022-10-31T12:17:08;55.60;22.70
8664;DHT22;4369;47.842;13.096;2022-10-31T12:19:42;55.00;23.40
8664;DHT22;4369;47.842;13.096;2022-10-31T12:22:18;55.40;24.00
8664;DHT22;4369;47.842;13.096;2022-10-31T12:27:54;55.40;23.80
8664;DHT22;4369;47.842;13.096;2022-10-31T12:30:27;54.60;23.70
8664;DHT22;4369;47.842;13.096;2022-10-31T12:33:15;54.90;23.60
8664;DHT22;4369;47.842;13.096;2022-10-31T12:35:51;54.10;23.60
8664;DHT22;4369;47.842;13.096;2022-10-31T12:38:35;53.30;23.70
8664;DHT22;4369;47.842;13.096;2022-10-31T12:41:27;53.60;24.20
8664;DHT22;4369;47.842;13.096;2022-10-31T12:43:59;54.00;24.30
8664;DHT22;4369;47.842;13.096;2022-10-31T12:46:51;53.00;23.70
8664;DHT22;4369;47.842;13.096;2022-10-31T12:49:42;50.70;24.60
8664;DHT22;4369;47.842;13.096;2022-10-31T12:52:23;48.70;25.10
8664;DHT22;4369;47.842;13.096;2022-10-31T12:55:00;46.00;26.40
8664;DHT22;4369;47.842;13.096;2022-10-31T12:57:33;43.40;28.40
8664;DHT22;4369;47.842;13.096;2022-10-31T13:00:05;41.20;30.20
8664;DHT22;4369;47.842;13.096;2022-10-31T13:02:40;39.80;31.80
8664;DHT22;4369;47.842;13.096;2022-10-31T13:05:16;38.70;32.60
8664;DHT22;4369;47.842;13.096;2022-10-31T13:07:47;37.20;34.90
8664;DHT22;4369;47.842;13.096;2022-10-31T13:10:19;35.90;37.30
8664;DHT22;4369;47.842;13.096;2022-10-31T13:12:51;34.50;39.10
8664;DHT22;4369;47.842;13.096;2022-10-31T13:15:22;33.50;41.30
8664;DHT22;4369;47.842;13.096;2022-10-31T13:17:52;32.60;43.40
8664;DHT22;4369;47.842;13.096;2022-10-31T13:20:25;31.30;46.10
8664;DHT22;4369;47.842;13.096;2022-10-31T13:22:58;30.30;49.40
8664;DHT22;4369;47.842;13.096;2022-10-31T13:25:39;29.20;51.50
8664;DHT22;4369;47.842;13.096;2022-10-31T13:28:15;28.80;53.70
8664;DHT22;4369;47.842;13.096;2022-10-31T13:30:47;28.60;54.70
8664;DHT22;4369;47.842;13.096;2022-10-31T13:33:18;28.20;56.30
8664;DHT22;4369;47.842;13.096;2022-10-31T13:35:50;27.60;57.50
8664;DHT22;4369;47.842;13.096;2022-10-31T13:38:22;26.80;58.90
8664;DHT22;4369;47.842;13.096;2022-10-31T13:40:54;26.40;62.10
8664;DHT22;4369;47.842;13.096;2022-10-31T13:43:33;26.10;64.90
8664;DHT22;4369;47.842;13.096;2022-10-31T13:46:22;25.80;68.30
8664;DHT22;4369;47.842;13.096;2022-10-31T13:48:49;25.50;70.80
8664;DHT22;4369;47.842;13.096;2022-10-31T13:51:24;25.30;73.00
8664;DHT22;4369;47.842;13.096;2022-10-31T13:53:58;24.80;75.80
8664;DHT22;4369;47.842;13.096;2022-10-31T13:56:27;24.70;78.40
8664;DHT22;4369;47.842;13.096;2022-10-31T13:59:19;24.50;79.20
8664;DHT22;4369;47.842;13.096;2022-10-31T14:01:49;24.00;79.60
8664;DHT22;4369;47.842;13.096;2022-10-31T14:04:19;23.90;82.70
8664;DHT22;4369;47.842;13.096;2022-10-31T14:06:53;23.60;87.50
8664;DHT22;4369;47.842;13.096;2022-10-31T14:09:34;23.60;89.70
8664;DHT22;4369;47.842;13.096;2022-10-31T14:12:04;23.50;91.30
8664;DHT22;4369;47.842;13.096;2022-10-31T14:14:49;23.40;92.40
8664;DHT22;4369;47.842;13.096;2022-10-31T14:17:20;23.00;92.70
8664;DHT22;4369;47.842;13.096;2022-10-31T14:20:02;22.90;94.80
8664;DHT22;4369;47.842;13.096;2022-10-31T14:22:30;22.80;96.10
8664;DHT22;4369;47.842;13.096;2022-10-31T14:24:58;22.70;97.30
8664;DHT22;4369;47.842;13.096;2022-10-31T14:27:34;22.50;98.10
8664;DHT22;4369;47.842;13.096;2022-10-31T14:30:14;22.40;99.20
8664;DHT22;4369;47.842;13.096;2022-10-31T14:32:42;22.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:35:15;22.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:37:59;21.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:40:35;21.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:43:31;21.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:46:04;21.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:48:46;21.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:51:19;21.20;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:53:49;21.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:56:21;20.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T14:58:49;20.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:01:23;20.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:03:51;20.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:06:20;20.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:08:49;20.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:11:17;19.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:13:46;19.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:16:15;19.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:18:51;19.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:21:20;19.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:23:49;19.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:26:20;19.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:28:57;19.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:31:25;19.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:33:53;19.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:36:24;18.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:38:52;18.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:41:24;18.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:43:51;18.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:46:18;18.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:48:46;18.50;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:51:15;18.40;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:53:45;18.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:56:19;18.30;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T15:58:48;18.10;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T16:01:21;18.00;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T16:04:00;17.90;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T16:06:29;17.80;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T16:08:56;17.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T16:11:27;17.70;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T16:13:59;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T16:16:27;17.60;99.90
8664;DHT22;4369;47.842;13.096;2022-10-31T16:18:55;17.50;99.90