sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49052;DHT22;34866;48.670;18.260;2023-03-13T00:01:07;102.40;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:03:34;102.50;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:05:59;102.50;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:08:28;102.50;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:10:55;102.40;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:13:20;102.50;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:15:46;102.50;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:18:12;102.50;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:20:38;102.70;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:23:03;102.70;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:25:29;102.70;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:27:55;102.70;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:30:22;102.70;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:32:47;102.70;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:35:16;102.60;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:37:42;102.60;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:40:09;102.70;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:42:35;102.60;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:45:01;102.60;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:47:27;102.70;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:49:53;102.60;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:52:18;102.60;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:54:44;102.60;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:57:13;102.60;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T00:59:38;102.70;537.60
49052;DHT22;34866;48.670;18.260;2023-03-13T01:02:04;102.60;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T01:04:31;102.60;6476.80
49052;DHT22;34866;48.670;18.260;2023-03-13T01:06:56;102.60;563.20
49052;DHT22;34866;48.670;18.260;2023-03-13T01:09:22;102.60;512.00
49052;DHT22;34866;48.670;18.260;2023-03-13T01:11:48;102.60;691.20
49052;DHT22;34866;48.670;18.260;2023-03-13T01:14:18;102.60;332.80
49052;DHT22;34866;48.670;18.260;2023-03-13T01:16:44;102.60;665.60
49052;DHT22;34866;48.670;18.260;2023-03-13T01:19:12;102.50;896.00
49052;DHT22;34866;48.670;18.260;2023-03-13T01:21:39;102.50;1331.20
49052;DHT22;34866;48.670;18.260;2023-03-13T01:24:05;103.20;1152.00
49052;DHT22;34866;48.670;18.260;2023-03-13T01:26:30;102.40;998.40
49052;DHT22;34866;48.670;18.260;2023-03-13T01:28:56;102.50;1152.00
49052;DHT22;34866;48.670;18.260;2023-03-13T01:33:53;77.70;947.20
49052;DHT22;34866;48.670;18.260;2023-03-13T01:36:19;77.60;1024.00
49052;DHT22;34866;48.670;18.260;2023-03-13T01:38:49;77.70;998.40
49052;DHT22;34866;48.670;18.260;2023-03-13T01:41:16;77.60;640.00
49052;DHT22;34866;48.670;18.260;2023-03-13T01:43:43;77.70;563.20
49052;DHT22;34866;48.670;18.260;2023-03-13T01:46:16;77.60;870.40
49052;DHT22;34866;48.670;18.260;2023-03-13T01:53:46;77.50;1536.00
49052;DHT22;34866;48.670;18.260;2023-03-13T01:56:22;77.50;2150.40
49052;DHT22;34866;48.670;18.260;2023-03-13T01:58:50;77.50;1971.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:01:17;77.50;1766.40
49052;DHT22;34866;48.670;18.260;2023-03-13T02:03:44;77.60;1715.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:06:11;77.50;1945.60
49052;DHT22;34866;48.670;18.260;2023-03-13T02:08:46;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:13:58;77.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:16:26;77.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:18:52;77.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:21:41;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:24:30;77.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:26:56;77.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:29:24;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:31:50;77.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:34:20;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:36:49;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:39:16;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:41:44;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:44:10;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:46:49;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:49:25;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:51:56;77.60;2176.00
49052;DHT22;34866;48.670;18.260;2023-03-13T02:54:34;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:57:03;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T02:59:29;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:01:55;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:04:22;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:06:49;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:09:15;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:11:41;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:14:08;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:16:34;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:19:00;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:21:26;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:23:51;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:26:17;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:28:43;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:31:11;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:33:38;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:36:06;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:38:33;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:40:59;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:43:26;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:45:52;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:48:18;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:50:43;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:53:09;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:55:35;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T03:58:00;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:00:26;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:02:53;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:05:20;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:07:46;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:10:12;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:12:38;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:15:05;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:17:31;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:19:57;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:22:22;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:24:48;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:27:14;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:29:39;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:32:05;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:34:31;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:36:57;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:39:24;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:41:54;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:44:21;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:46:47;102.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:49:14;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:51:41;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:54:07;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:56:34;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T04:59:01;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:01:27;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:03:53;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:06:18;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:08:46;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:11:11;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:13:37;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:16:03;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:18:30;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:20:55;77.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:23:21;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:25:52;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:28:18;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:30:43;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:33:09;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:35:35;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:38:01;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:40:26;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:42:52;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:45:18;77.60;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:47:44;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:50:10;77.70;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:52:35;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:55:01;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:57:27;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T05:59:53;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T06:02:25;102.40;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T06:04:51;102.50;2227.20
49052;DHT22;34866;48.670;18.260;2023-03-13T06:07:16;102.60;2176.00
49052;DHT22;34866;48.670;18.260;2023-03-13T06:09:42;102.60;1868.80
49052;DHT22;34866;48.670;18.260;2023-03-13T06:12:09;102.60;1817.60
49052;DHT22;34866;48.670;18.260;2023-03-13T06:14:35;102.60;1843.20
49052;DHT22;34866;48.670;18.260;2023-03-13T06:17:05;102.80;1945.60
49052;DHT22;34866;48.670;18.260;2023-03-13T06:19:32;102.80;1766.40
49052;DHT22;34866;48.670;18.260;2023-03-13T06:21:58;102.80;1382.40
49052;DHT22;34866;48.670;18.260;2023-03-13T06:24:23;102.80;1254.40
49052;DHT22;34866;48.670;18.260;2023-03-13T06:26:49;102.80;1152.00
49052;DHT22;34866;48.670;18.260;2023-03-13T06:29:16;102.90;742.40
49052;DHT22;34866;48.670;18.260;2023-03-13T06:31:45;103.00;896.00
49052;DHT22;34866;48.670;18.260;2023-03-13T06:34:11;103.00;844.80
49052;DHT22;34866;48.670;18.260;2023-03-13T06:36:38;103.10;896.00
49052;DHT22;34866;48.670;18.260;2023-03-13T06:39:04;103.10;384.00
49052;DHT22;34866;48.670;18.260;2023-03-13T06:41:30;103.30;640.00
49052;DHT22;34866;48.670;18.260;2023-03-13T06:44:03;103.20;435.20
49052;DHT22;34866;48.670;18.260;2023-03-13T06:46:32;103.30;384.00
49052;DHT22;34866;48.670;18.260;2023-03-13T06:48:58;128.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T06:51:25;128.20;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T06:53:51;128.40;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T06:56:17;128.70;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T06:58:46;128.80;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:01:14;153.60;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:03:40;153.60;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:06:07;153.60;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:08:33;153.80;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:11:07;154.20;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:13:33;154.50;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:16:01;154.20;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:18:29;154.30;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:20:57;154.30;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:23:25;154.40;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:25:56;154.50;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:28:23;179.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:30:49;205.40;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:33:15;205.40;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:35:50;256.20;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:38:42;256.10;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T07:41:11;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T07:43:37;307.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T07:46:11;332.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T07:48:39;333.30;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T07:51:09;333.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T07:53:35;333.50;640.00
49052;DHT22;34866;48.670;18.260;2023-03-13T07:56:03;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T07:58:32;332.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:00:58;332.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:03:25;333.20;640.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:05:59;359.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:08:25;358.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:10:51;333.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:13:16;307.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:15:42;282.00;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:18:08;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:20:33;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:22:59;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:25:24;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:27:50;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:30:25;256.70;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T08:32:51;281.70;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:35:16;282.00;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:37:42;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T08:40:08;281.70;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:42:36;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:45:09;282.10;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:47:34;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:50:00;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:52:28;307.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:54:53;307.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:57:26;307.70;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T08:59:52;308.00;588.80
49052;DHT22;34866;48.670;18.260;2023-03-13T09:02:24;307.90;614.40
49052;DHT22;34866;48.670;18.260;2023-03-13T09:04:50;308.00;537.60
49052;DHT22;34866;48.670;18.260;2023-03-13T09:07:15;307.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:09:42;307.60;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:12:08;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:14:33;307.40;614.40
49052;DHT22;34866;48.670;18.260;2023-03-13T09:16:59;307.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:19:25;307.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:21:50;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:24:16;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:26:42;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:29:08;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:31:34;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:34:00;307.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:36:27;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:38:55;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:43:47;307.60;614.40
49052;DHT22;34866;48.670;18.260;2023-03-13T09:46:22;333.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:49:12;333.70;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:51:37;333.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:54:27;333.30;614.40
49052;DHT22;34866;48.670;18.260;2023-03-13T09:57:10;333.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T09:59:44;359.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:02:35;384.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:05:26;359.30;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:13:21;358.70;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:15:55;358.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:18:22;333.70;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:20:52;359.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:23:38;384.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:26:05;359.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:28:34;537.60;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:31:16;512.20;588.80
49052;DHT22;34866;48.670;18.260;2023-03-13T10:33:45;461.30;588.80
49052;DHT22;34866;48.670;18.260;2023-03-13T10:36:12;461.20;614.40
49052;DHT22;34866;48.670;18.260;2023-03-13T10:38:48;487.30;332.80
49052;DHT22;34866;48.670;18.260;2023-03-13T10:41:34;435.40;409.60
49052;DHT22;34866;48.670;18.260;2023-03-13T10:44:04;384.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:46:34;384.10;588.80
49052;DHT22;34866;48.670;18.260;2023-03-13T10:49:02;358.70;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:51:37;358.60;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:54:24;359.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T10:59:39;332.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:02:30;308.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:04:57;333.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:07:33;308.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:10:17;333.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:12:54;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:15:33;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:18:22;307.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:20:53;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:23:46;307.60;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:26:22;308.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:28:58;333.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:31:38;333.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:36:58;358.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:39:52;333.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:45:20;333.60;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:48:03;333.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T11:53:55;332.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T12:01:48;358.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T12:04:36;358.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T12:07:27;358.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T12:10:01;333.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T12:12:53;333.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T12:15:42;333.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T12:26:56;358.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T12:35:17;358.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T12:43:38;358.60;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:00:23;333.60;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:05:33;333.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:07:59;333.30;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:10:26;333.30;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:15:46;333.30;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:18:27;333.30;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:23:38;333.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:36:57;333.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:39:51;333.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:47:41;333.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:50:19;333.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:52:46;333.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T13:58:26;333.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:00:59;333.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:03:30;332.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:06:25;308.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:08:54;308.10;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:11:36;308.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:14:19;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:16:51;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:19:33;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:22:08;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:24:35;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:27:01;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:29:31;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T14:31:58;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:11:54;308.00;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:14:42;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:17:26;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:19:57;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:22:37;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:25:13;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:27:39;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:30:13;307.90;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:32:39;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:35:28;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:37:55;307.70;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:40:21;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:42:50;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:45:17;307.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:47:44;307.80;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:50:14;307.70;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:52:40;307.60;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:55:06;307.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T15:57:39;307.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:00:11;307.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:02:37;307.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:05:03;307.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:07:29;307.50;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:09:55;307.30;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:12:20;307.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:14:46;307.40;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:17:15;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:19:42;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:22:09;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:24:34;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:27:04;307.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:29:34;282.50;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:32:00;307.20;128.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:34:25;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:36:51;282.40;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:39:18;282.30;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:41:44;282.20;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:44:09;282.00;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:46:36;282.10;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:49:03;282.10;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:51:29;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:53:56;281.80;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T16:58:55;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T17:01:22;281.90;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T17:03:52;281.80;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T17:06:23;281.80;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T17:08:49;281.60;6528.00
49052;DHT22;34866;48.670;18.260;2023-03-13T17:11:16;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T17:13:45;256.90;6502.40
49052;DHT22;34866;48.670;18.260;2023-03-13T17:18:44;281.70;6528.00