sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7180;BME280;3631;42.152;24.756;2023-02-03T00:01:58;99638.97;;;5.86;82.11
7180;BME280;3631;42.152;24.756;2023-02-03T00:04:53;99625.28;;;5.76;82.55
7180;BME280;3631;42.152;24.756;2023-02-03T00:07:49;99617.63;;;5.68;82.86
7180;BME280;3631;42.152;24.756;2023-02-03T00:10:38;99615.78;;;5.82;84.09
7180;BME280;3631;42.152;24.756;2023-02-03T00:13:47;99612.38;;;5.79;83.56
7180;BME280;3631;42.152;24.756;2023-02-03T00:16:57;99618.38;;;5.82;83.71
7180;BME280;3631;42.152;24.756;2023-02-03T00:19:41;99624.44;;;5.75;84.17
7180;BME280;3631;42.152;24.756;2023-02-03T00:22:57;99633.03;;;5.74;82.88
7180;BME280;3631;42.152;24.756;2023-02-03T00:25:59;99626.19;;;5.67;83.52
7180;BME280;3631;42.152;24.756;2023-02-03T00:29:03;99632.22;;;5.66;83.33
7180;BME280;3631;42.152;24.756;2023-02-03T00:32:00;99633.03;;;5.74;82.97
7180;BME280;3631;42.152;24.756;2023-02-03T00:35:00;99632.06;;;5.89;81.04
7180;BME280;3631;42.152;24.756;2023-02-03T00:41:27;99636.47;;;5.73;82.48
7180;BME280;3631;42.152;24.756;2023-02-03T00:44:30;99637.19;;;5.88;82.36
7180;BME280;3631;42.152;24.756;2023-02-03T00:47:43;99641.53;;;5.89;80.79
7180;BME280;3631;42.152;24.756;2023-02-03T00:50:49;99626.19;;;5.72;81.81
7180;BME280;3631;42.152;24.756;2023-02-03T00:53:54;99641.63;;;5.73;82.15
7180;BME280;3631;42.152;24.756;2023-02-03T00:56:48;99661.28;;;5.88;79.94
7180;BME280;3631;42.152;24.756;2023-02-03T01:00:06;99656.97;;;5.89;79.53
7180;BME280;3631;42.152;24.756;2023-02-03T01:02:56;99668.16;;;5.86;80.68
7180;BME280;3631;42.152;24.756;2023-02-03T01:06:06;99678.50;;;5.77;81.43
7180;BME280;3631;42.152;24.756;2023-02-03T01:09:31;99668.19;;;5.77;81.55
7180;BME280;3631;42.152;24.756;2023-02-03T01:12:24;99672.53;;;5.70;82.34
7180;BME280;3631;42.152;24.756;2023-02-03T01:15:08;99666.53;;;5.67;83.11
7180;BME280;3631;42.152;24.756;2023-02-03T01:18:01;99662.28;;;5.64;82.90
7180;BME280;3631;42.152;24.756;2023-02-03T01:21:06;99651.94;;;5.67;82.18
7180;BME280;3631;42.152;24.756;2023-02-03T01:23:44;99650.19;;;5.75;81.81
7180;BME280;3631;42.152;24.756;2023-02-03T01:26:55;99657.88;;;5.81;81.11
7180;BME280;3631;42.152;24.756;2023-02-03T01:29:50;99661.31;;;5.80;80.56
7180;BME280;3631;42.152;24.756;2023-02-03T01:32:41;99662.13;;;5.86;79.54
7180;BME280;3631;42.152;24.756;2023-02-03T01:35:32;99668.13;;;5.89;80.27
7180;BME280;3631;42.152;24.756;2023-02-03T01:38:44;99670.69;;;5.91;78.90
7180;BME280;3631;42.152;24.756;2023-02-03T01:41:43;99681.00;;;5.88;78.85
7180;BME280;3631;42.152;24.756;2023-02-03T01:45:08;99682.72;;;5.92;78.62
7180;BME280;3631;42.152;24.756;2023-02-03T01:47:58;99680.16;;;5.90;78.58
7180;BME280;3631;42.152;24.756;2023-02-03T01:50:46;99669.84;;;5.89;77.68
7180;BME280;3631;42.152;24.756;2023-02-03T01:53:40;99679.28;;;5.94;77.71
7180;BME280;3631;42.152;24.756;2023-02-03T01:56:20;99668.13;;;5.92;78.14
7180;BME280;3631;42.152;24.756;2023-02-03T01:59:10;99663.88;;;5.79;79.78
7180;BME280;3631;42.152;24.756;2023-02-03T02:01:58;99677.56;;;5.90;79.73
7180;BME280;3631;42.152;24.756;2023-02-03T02:05:09;99688.72;;;5.88;79.81
7180;BME280;3631;42.152;24.756;2023-02-03T02:08:03;99703.34;;;5.86;81.08
7180;BME280;3631;42.152;24.756;2023-02-03T02:10:59;99700.78;;;5.86;82.22
7180;BME280;3631;42.152;24.756;2023-02-03T02:13:54;99698.16;;;5.95;81.99
7180;BME280;3631;42.152;24.756;2023-02-03T02:17:05;99688.72;;;5.88;82.66
7180;BME280;3631;42.152;24.756;2023-02-03T02:23:31;99687.97;;;5.73;83.07
7180;BME280;3631;42.152;24.756;2023-02-03T02:27:03;99717.09;;;5.81;83.62
7180;BME280;3631;42.152;24.756;2023-02-03T02:33:34;99711.09;;;5.82;84.60
7180;BME280;3631;42.152;24.756;2023-02-03T02:36:31;99713.66;;;5.84;84.54
7180;BME280;3631;42.152;24.756;2023-02-03T02:39:25;99725.66;;;5.88;86.14
7180;BME280;3631;42.152;24.756;2023-02-03T02:42:20;99734.28;;;5.79;86.56
7180;BME280;3631;42.152;24.756;2023-02-03T02:45:23;99713.81;;;5.58;87.88
7180;BME280;3631;42.152;24.756;2023-02-03T02:48:31;99718.06;;;5.65;89.08
7180;BME280;3631;42.152;24.756;2023-02-03T02:51:37;99732.56;;;5.77;89.04
7180;BME280;3631;42.152;24.756;2023-02-03T02:54:43;99719.81;;;5.59;89.72
7180;BME280;3631;42.152;24.756;2023-02-03T02:57:47;99735.22;;;5.65;90.39
7180;BME280;3631;42.152;24.756;2023-02-03T03:00:52;99747.22;;;5.72;90.14
7180;BME280;3631;42.152;24.756;2023-02-03T03:04:01;99736.97;;;5.64;90.65
7180;BME280;3631;42.152;24.756;2023-02-03T03:07:05;99747.22;;;5.75;89.66
7180;BME280;3631;42.152;24.756;2023-02-03T03:10:00;99739.50;;;5.70;89.25
7180;BME280;3631;42.152;24.756;2023-02-03T03:13:06;99728.34;;;5.68;88.58
7180;BME280;3631;42.152;24.756;2023-02-03T03:16:01;99754.03;;;5.82;89.45
7180;BME280;3631;42.152;24.756;2023-02-03T03:19:07;99709.50;;;5.63;89.17
7180;BME280;3631;42.152;24.756;2023-02-03T03:22:10;99741.16;;;5.82;89.39
7180;BME280;3631;42.152;24.756;2023-02-03T03:25:05;99750.59;;;5.80;88.64
7180;BME280;3631;42.152;24.756;2023-02-03T03:28:00;99746.38;;;5.71;88.92
7180;BME280;3631;42.152;24.756;2023-02-03T03:31:06;99759.25;;;5.68;89.42
7180;BME280;3631;42.152;24.756;2023-02-03T03:37:43;99768.72;;;5.63;89.86
7180;BME280;3631;42.152;24.756;2023-02-03T03:40:37;99766.16;;;5.62;89.91
7180;BME280;3631;42.152;24.756;2023-02-03T03:43:18;99768.75;;;5.59;89.96
7180;BME280;3631;42.152;24.756;2023-02-03T03:46:22;99768.78;;;5.42;90.24
7180;BME280;3631;42.152;24.756;2023-02-03T03:49:36;99755.94;;;5.43;89.99
7180;BME280;3631;42.152;24.756;2023-02-03T03:52:47;99760.19;;;5.51;89.59
7180;BME280;3631;42.152;24.756;2023-02-03T03:55:40;99757.63;;;5.46;89.32
7180;BME280;3631;42.152;24.756;2023-02-03T03:58:39;99761.06;;;5.43;89.13
7180;BME280;3631;42.152;24.756;2023-02-03T04:01:45;99769.69;;;5.41;89.25
7180;BME280;3631;42.152;24.756;2023-02-03T04:04:50;99763.69;;;5.37;88.14
7180;BME280;3631;42.152;24.756;2023-02-03T04:07:48;99792.00;;;5.39;87.40
7180;BME280;3631;42.152;24.756;2023-02-03T04:10:44;99805.69;;;5.50;85.90
7180;BME280;3631;42.152;24.756;2023-02-03T04:13:21;99811.69;;;5.46;87.07
7180;BME280;3631;42.152;24.756;2023-02-03T04:16:02;99816.84;;;5.52;86.46
7180;BME280;3631;42.152;24.756;2023-02-03T04:18:44;99818.53;;;5.59;85.71
7180;BME280;3631;42.152;24.756;2023-02-03T04:21:19;99824.53;;;5.58;85.01
7180;BME280;3631;42.152;24.756;2023-02-03T04:24:00;99822.81;;;5.59;84.60
7180;BME280;3631;42.152;24.756;2023-02-03T04:26:43;99821.91;;;5.66;84.84
7180;BME280;3631;42.152;24.756;2023-02-03T04:29:21;99823.63;;;5.71;85.19
7180;BME280;3631;42.152;24.756;2023-02-03T04:31:56;99816.75;;;5.67;84.07
7180;BME280;3631;42.152;24.756;2023-02-03T04:34:27;99814.19;;;5.66;85.26
7180;BME280;3631;42.152;24.756;2023-02-03T04:37:08;99796.22;;;5.55;85.72
7180;BME280;3631;42.152;24.756;2023-02-03T04:39:50;99758.59;;;5.27;86.23
7180;BME280;3631;42.152;24.756;2023-02-03T04:42:31;99791.09;;;5.46;86.50
7180;BME280;3631;42.152;24.756;2023-02-03T04:45:08;99794.56;;;5.39;87.20
7180;BME280;3631;42.152;24.756;2023-02-03T04:47:58;99771.47;;;5.18;87.62
7180;BME280;3631;42.152;24.756;2023-02-03T04:50:42;99804.03;;;5.28;88.16
7180;BME280;3631;42.152;24.756;2023-02-03T04:53:43;99800.59;;;5.32;87.53
7180;BME280;3631;42.152;24.756;2023-02-03T04:56:36;99810.03;;;5.21;87.57
7180;BME280;3631;42.152;24.756;2023-02-03T04:59:40;99808.38;;;5.17;87.86
7180;BME280;3631;42.152;24.756;2023-02-03T05:02:31;99810.06;;;5.11;88.36
7180;BME280;3631;42.152;24.756;2023-02-03T05:05:32;99812.66;;;5.10;88.78
7180;BME280;3631;42.152;24.756;2023-02-03T05:08:30;99805.78;;;5.09;89.00
7180;BME280;3631;42.152;24.756;2023-02-03T05:11:28;99806.66;;;5.13;87.09
7180;BME280;3631;42.152;24.756;2023-02-03T05:14:03;99810.94;;;5.09;86.82
7180;BME280;3631;42.152;24.756;2023-02-03T05:16:47;99815.25;;;5.02;87.86
7180;BME280;3631;42.152;24.756;2023-02-03T05:19:25;99814.38;;;4.97;88.90
7180;BME280;3631;42.152;24.756;2023-02-03T05:22:08;99810.09;;;4.99;89.22
7180;BME280;3631;42.152;24.756;2023-02-03T05:24:51;99820.38;;;4.99;89.06
7180;BME280;3631;42.152;24.756;2023-02-03T05:27:52;99827.25;;;4.97;90.70
7180;BME280;3631;42.152;24.756;2023-02-03T05:30:37;99828.97;;;5.01;88.89
7180;BME280;3631;42.152;24.756;2023-02-03T05:33:37;99828.97;;;4.98;89.25
7180;BME280;3631;42.152;24.756;2023-02-03T05:36:28;99853.84;;;5.02;88.75
7180;BME280;3631;42.152;24.756;2023-02-03T05:39:07;99846.09;;;5.08;87.44
7180;BME280;3631;42.152;24.756;2023-02-03T05:41:37;99836.69;;;5.00;87.57
7180;BME280;3631;42.152;24.756;2023-02-03T05:44:22;99848.69;;;5.04;87.15
7180;BME280;3631;42.152;24.756;2023-02-03T05:46:54;99840.09;;;5.00;86.36
7180;BME280;3631;42.152;24.756;2023-02-03T05:49:30;99844.41;;;4.89;86.92
7180;BME280;3631;42.152;24.756;2023-02-03T05:52:22;99845.25;;;4.90;86.45
7180;BME280;3631;42.152;24.756;2023-02-03T05:55:04;99843.56;;;4.83;87.45
7180;BME280;3631;42.152;24.756;2023-02-03T05:57:38;99846.97;;;4.79;87.23
7180;BME280;3631;42.152;24.756;2023-02-03T06:00:19;99847.84;;;4.73;87.24
7180;BME280;3631;42.152;24.756;2023-02-03T06:02:59;99854.69;;;4.75;87.27
7180;BME280;3631;42.152;24.756;2023-02-03T06:05:37;99861.56;;;4.81;87.22
7180;BME280;3631;42.152;24.756;2023-02-03T06:08:16;99866.69;;;4.87;86.46
7180;BME280;3631;42.152;24.756;2023-02-03T06:11:01;99870.13;;;4.82;85.34
7180;BME280;3631;42.152;24.756;2023-02-03T06:13:36;99869.28;;;4.83;85.34
7180;BME280;3631;42.152;24.756;2023-02-03T06:16:11;99890.69;;;4.88;85.25
7180;BME280;3631;42.152;24.756;2023-02-03T06:18:45;99899.28;;;5.06;84.33
7180;BME280;3631;42.152;24.756;2023-02-03T06:21:32;99902.69;;;5.28;82.78
7180;BME280;3631;42.152;24.756;2023-02-03T06:24:09;99900.94;;;5.44;81.83
7180;BME280;3631;42.152;24.756;2023-02-03T06:26:42;99916.34;;;5.59;81.11
7180;BME280;3631;42.152;24.756;2023-02-03T06:29:18;99907.81;;;5.53;80.52
7180;BME280;3631;42.152;24.756;2023-02-03T06:31:51;99915.50;;;5.56;80.14
7180;BME280;3631;42.152;24.756;2023-02-03T06:34:32;99914.66;;;5.55;79.74
7180;BME280;3631;42.152;24.756;2023-02-03T06:37:20;99924.91;;;5.70;77.77
7180;BME280;3631;42.152;24.756;2023-02-03T06:40:10;99935.22;;;5.72;77.67
7180;BME280;3631;42.152;24.756;2023-02-03T06:42:54;99933.47;;;5.84;76.71
7180;BME280;3631;42.152;24.756;2023-02-03T06:45:53;99935.16;;;6.01;76.12
7180;BME280;3631;42.152;24.756;2023-02-03T06:48:53;99942.81;;;6.21;73.72
7180;BME280;3631;42.152;24.756;2023-02-03T06:51:52;99945.41;;;6.21;73.44
7180;BME280;3631;42.152;24.756;2023-02-03T06:54:30;99947.06;;;6.29;73.02
7180;BME280;3631;42.152;24.756;2023-02-03T06:57:23;99945.34;;;6.31;72.47
7180;BME280;3631;42.152;24.756;2023-02-03T07:00:16;99958.19;;;6.40;72.00
7180;BME280;3631;42.152;24.756;2023-02-03T07:03:06;99959.91;;;6.38;71.85
7180;BME280;3631;42.152;24.756;2023-02-03T07:06:01;99959.06;;;6.39;71.84
7180;BME280;3631;42.152;24.756;2023-02-03T07:08:48;99950.47;;;6.40;71.15
7180;BME280;3631;42.152;24.756;2023-02-03T07:11:21;99953.03;;;6.39;71.12
7180;BME280;3631;42.152;24.756;2023-02-03T07:13:57;99948.69;;;6.48;71.19
7180;BME280;3631;42.152;24.756;2023-02-03T07:16:31;99946.91;;;6.63;70.14
7180;BME280;3631;42.152;24.756;2023-02-03T07:19:08;99948.47;;;6.82;69.86
7180;BME280;3631;42.152;24.756;2023-02-03T07:21:51;99944.19;;;6.84;69.02
7180;BME280;3631;42.152;24.756;2023-02-03T07:24:29;99940.66;;;6.94;68.81
7180;BME280;3631;42.152;24.756;2023-02-03T07:27:08;99950.91;;;7.05;68.28
7180;BME280;3631;42.152;24.756;2023-02-03T07:29:46;99949.09;;;7.14;67.62
7180;BME280;3631;42.152;24.756;2023-02-03T07:32:22;99909.69;;;6.94;67.54
7180;BME280;3631;42.152;24.756;2023-02-03T07:35:10;99961.09;;;7.21;67.62
7180;BME280;3631;42.152;24.756;2023-02-03T07:38:16;99955.09;;;7.16;67.08
7180;BME280;3631;42.152;24.756;2023-02-03T07:41:32;99934.63;;;6.95;68.28
7180;BME280;3631;42.152;24.756;2023-02-03T07:44:20;99962.94;;;7.06;68.53
7180;BME280;3631;42.152;24.756;2023-02-03T07:47:27;99963.00;;;7.00;68.67
7180;BME280;3631;42.152;24.756;2023-02-03T07:50:38;99969.03;;;6.96;70.68
7180;BME280;3631;42.152;24.756;2023-02-03T07:53:50;99976.69;;;7.06;69.60
7180;BME280;3631;42.152;24.756;2023-02-03T07:59:51;99979.97;;;7.26;68.81
7180;BME280;3631;42.152;24.756;2023-02-03T08:02:55;99985.91;;;7.36;68.26
7180;BME280;3631;42.152;24.756;2023-02-03T08:05:44;99984.16;;;7.44;67.58
7180;BME280;3631;42.152;24.756;2023-02-03T08:08:46;99980.66;;;7.50;67.74
7180;BME280;3631;42.152;24.756;2023-02-03T08:11:43;99988.41;;;7.45;67.23
7180;BME280;3631;42.152;24.756;2023-02-03T08:14:39;99987.59;;;7.45;67.86
7180;BME280;3631;42.152;24.756;2023-02-03T08:17:29;99997.03;;;7.47;65.95
7180;BME280;3631;42.152;24.756;2023-02-03T08:20:29;99987.59;;;7.45;66.43
7180;BME280;3631;42.152;24.756;2023-02-03T08:23:30;99978.94;;;7.47;66.10
7180;BME280;3631;42.152;24.756;2023-02-03T08:26:47;99984.16;;;7.43;65.72
7180;BME280;3631;42.152;24.756;2023-02-03T08:29:45;99990.94;;;7.56;65.52
7180;BME280;3631;42.152;24.756;2023-02-03T08:32:39;99996.91;;;7.62;64.98
7180;BME280;3631;42.152;24.756;2023-02-03T08:35:47;99986.56;;;7.62;64.88
7180;BME280;3631;42.152;24.756;2023-02-03T08:38:36;99995.16;;;7.64;64.77
7180;BME280;3631;42.152;24.756;2023-02-03T08:41:39;99980.59;;;7.56;63.87
7180;BME280;3631;42.152;24.756;2023-02-03T08:44:11;99996.03;;;7.62;63.28
7180;BME280;3631;42.152;24.756;2023-02-03T08:47:03;99993.44;;;7.62;62.11
7180;BME280;3631;42.152;24.756;2023-02-03T08:50:01;99996.91;;;7.61;63.12
7180;BME280;3631;42.152;24.756;2023-02-03T08:53:05;100008.88;;;7.68;63.40
7180;BME280;3631;42.152;24.756;2023-02-03T08:55:58;100005.31;;;7.83;62.69
7180;BME280;3631;42.152;24.756;2023-02-03T08:58:54;100007.78;;;7.93;60.49
7180;BME280;3631;42.152;24.756;2023-02-03T09:01:49;100008.50;;;8.06;59.73
7180;BME280;3631;42.152;24.756;2023-02-03T09:04:50;100018.75;;;8.14;58.89
7180;BME280;3631;42.152;24.756;2023-02-03T09:07:48;100012.59;;;8.25;58.83
7180;BME280;3631;42.152;24.756;2023-02-03T09:13:39;99986.88;;;8.15;58.10
7180;BME280;3631;42.152;24.756;2023-02-03T09:16:43;100025.50;;;8.30;57.26
7180;BME280;3631;42.152;24.756;2023-02-03T09:19:48;100015.94;;;8.36;57.36
7180;BME280;3631;42.152;24.756;2023-02-03T09:22:48;100023.63;;;8.46;56.83
7180;BME280;3631;42.152;24.756;2023-02-03T09:25:52;100012.28;;;8.54;56.57
7180;BME280;3631;42.152;24.756;2023-02-03T09:28:38;100020.84;;;8.59;55.86
7180;BME280;3631;42.152;24.756;2023-02-03T09:31:40;100014.75;;;8.65;55.59
7180;BME280;3631;42.152;24.756;2023-02-03T09:34:23;100009.63;;;8.60;55.78
7180;BME280;3631;42.152;24.756;2023-02-03T09:37:06;100019.09;;;8.60;55.27
7180;BME280;3631;42.152;24.756;2023-02-03T09:40:08;100005.25;;;8.65;54.33
7180;BME280;3631;42.152;24.756;2023-02-03T09:46:16;99964.00;;;8.53;53.65
7180;BME280;3631;42.152;24.756;2023-02-03T09:49:18;99988.75;;;8.72;52.42
7180;BME280;3631;42.152;24.756;2023-02-03T09:52:17;99985.41;;;8.66;51.58
7180;BME280;3631;42.152;24.756;2023-02-03T09:55:15;99984.59;;;8.62;50.88
7180;BME280;3631;42.152;24.756;2023-02-03T09:58:12;99988.88;;;8.65;50.83
7180;BME280;3631;42.152;24.756;2023-02-03T10:01:13;99997.56;;;8.59;51.09
7180;BME280;3631;42.152;24.756;2023-02-03T10:04:25;100002.69;;;8.62;51.31
7180;BME280;3631;42.152;24.756;2023-02-03T10:07:26;100004.28;;;8.71;51.13
7180;BME280;3631;42.152;24.756;2023-02-03T10:10:40;100005.84;;;8.84;51.58
7180;BME280;3631;42.152;24.756;2023-02-03T10:14:10;99994.59;;;8.87;51.20
7180;BME280;3631;42.152;24.756;2023-02-03T10:17:31;99998.91;;;8.88;50.65
7180;BME280;3631;42.152;24.756;2023-02-03T10:20:41;100001.41;;;8.92;50.32
7180;BME280;3631;42.152;24.756;2023-02-03T10:23:43;99993.75;;;8.85;50.46
7180;BME280;3631;42.152;24.756;2023-02-03T10:26:57;100002.41;;;8.84;50.86
7180;BME280;3631;42.152;24.756;2023-02-03T10:30:05;99995.44;;;8.89;50.30
7180;BME280;3631;42.152;24.756;2023-02-03T10:33:10;99992.75;;;8.95;49.75
7180;BME280;3631;42.152;24.756;2023-02-03T10:36:15;99995.13;;;9.10;48.83
7180;BME280;3631;42.152;24.756;2023-02-03T10:39:31;99967.72;;;8.95;48.91
7180;BME280;3631;42.152;24.756;2023-02-03T10:42:33;99974.22;;;9.22;49.05
7180;BME280;3631;42.152;24.756;2023-02-03T10:45:33;99974.94;;;9.30;49.45
7180;BME280;3631;42.152;24.756;2023-02-03T10:48:30;99972.31;;;9.33;48.57
7180;BME280;3631;42.152;24.756;2023-02-03T10:51:59;99970.47;;;9.40;48.78
7180;BME280;3631;42.152;24.756;2023-02-03T10:55:05;99963.59;;;9.37;47.84
7180;BME280;3631;42.152;24.756;2023-02-03T10:58:23;99971.47;;;9.31;48.20
7180;BME280;3631;42.152;24.756;2023-02-03T11:01:21;99967.97;;;9.35;48.12
7180;BME280;3631;42.152;24.756;2023-02-03T11:04:31;99964.41;;;9.39;47.94
7180;BME280;3631;42.152;24.756;2023-02-03T11:07:35;99961.84;;;9.38;47.76
7180;BME280;3631;42.152;24.756;2023-02-03T11:10:43;99964.56;;;9.30;48.06
7180;BME280;3631;42.152;24.756;2023-02-03T11:13:37;99956.84;;;9.27;48.99
7180;BME280;3631;42.152;24.756;2023-02-03T11:16:47;99947.59;;;9.14;48.71
7180;BME280;3631;42.152;24.756;2023-02-03T11:19:48;99959.47;;;9.26;48.42
7180;BME280;3631;42.152;24.756;2023-02-03T11:22:50;99957.78;;;9.23;48.87
7180;BME280;3631;42.152;24.756;2023-02-03T11:25:41;99955.22;;;9.23;48.04
7180;BME280;3631;42.152;24.756;2023-02-03T11:28:37;99967.31;;;9.23;48.43
7180;BME280;3631;42.152;24.756;2023-02-03T11:31:39;99959.56;;;9.21;48.80
7180;BME280;3631;42.152;24.756;2023-02-03T11:34:55;99956.03;;;9.25;48.00
7180;BME280;3631;42.152;24.756;2023-02-03T11:38:07;99958.53;;;9.31;48.05
7180;BME280;3631;42.152;24.756;2023-02-03T11:41:45;99954.84;;;9.44;47.84
7180;BME280;3631;42.152;24.756;2023-02-03T11:45:11;99944.47;;;9.46;47.20
7180;BME280;3631;42.152;24.756;2023-02-03T11:48:22;99941.84;;;9.48;46.16
7180;BME280;3631;42.152;24.756;2023-02-03T11:51:23;99936.50;;;9.57;46.44
7180;BME280;3631;42.152;24.756;2023-02-03T11:54:25;99926.97;;;9.59;45.12
7180;BME280;3631;42.152;24.756;2023-02-03T11:57:30;99928.84;;;9.49;45.14
7180;BME280;3631;42.152;24.756;2023-02-03T12:00:45;99921.13;;;9.48;44.43
7180;BME280;3631;42.152;24.756;2023-02-03T12:07:19;99909.13;;;9.40;45.08
7180;BME280;3631;42.152;24.756;2023-02-03T12:10:35;99911.75;;;9.39;43.81
7180;BME280;3631;42.152;24.756;2023-02-03T12:13:55;99900.63;;;9.34;44.04
7180;BME280;3631;42.152;24.756;2023-02-03T12:20:04;99897.22;;;9.30;45.26
7180;BME280;3631;42.152;24.756;2023-02-03T12:22:42;99898.13;;;9.28;45.41
7180;BME280;3631;42.152;24.756;2023-02-03T12:25:34;99875.00;;;9.17;45.02
7180;BME280;3631;42.152;24.756;2023-02-03T12:28:29;99884.44;;;9.21;44.77
7180;BME280;3631;42.152;24.756;2023-02-03T12:31:23;99884.31;;;9.27;45.41
7180;BME280;3631;42.152;24.756;2023-02-03T12:34:05;99887.75;;;9.29;45.47
7180;BME280;3631;42.152;24.756;2023-02-03T12:36:39;99882.72;;;9.22;44.88
7180;BME280;3631;42.152;24.756;2023-02-03T12:39:37;99890.44;;;9.25;45.13
7180;BME280;3631;42.152;24.756;2023-02-03T12:42:42;99881.00;;;9.21;45.23
7180;BME280;3631;42.152;24.756;2023-02-03T12:45:30;99883.53;;;9.25;44.49
7180;BME280;3631;42.152;24.756;2023-02-03T12:48:28;99881.44;;;9.44;44.08
7180;BME280;3631;42.152;24.756;2023-02-03T12:51:31;99877.94;;;9.46;43.88
7180;BME280;3631;42.152;24.756;2023-02-03T12:54:21;99876.22;;;9.45;43.98
7180;BME280;3631;42.152;24.756;2023-02-03T12:57:09;99880.53;;;9.46;43.72
7180;BME280;3631;42.152;24.756;2023-02-03T12:59:57;99871.72;;;9.57;43.91
7180;BME280;3631;42.152;24.756;2023-02-03T13:02:51;99871.56;;;9.64;43.44
7180;BME280;3631;42.152;24.756;2023-02-03T13:05:32;99866.28;;;9.69;43.30
7180;BME280;3631;42.152;24.756;2023-02-03T13:08:17;99862.91;;;9.65;42.98
7180;BME280;3631;42.152;24.756;2023-02-03T13:11:08;99841.25;;;9.68;43.26
7180;BME280;3631;42.152;24.756;2023-02-03T13:13:57;99857.41;;;9.80;43.38
7180;BME280;3631;42.152;24.756;2023-02-03T13:16:46;99871.94;;;9.89;43.83
7180;BME280;3631;42.152;24.756;2023-02-03T13:19:26;99827.28;;;9.75;43.21
7180;BME280;3631;42.152;24.756;2023-02-03T13:22:11;99858.94;;;9.91;43.41
7180;BME280;3631;42.152;24.756;2023-02-03T13:25:06;99859.91;;;9.85;44.51
7180;BME280;3631;42.152;24.756;2023-02-03T13:28:08;99860.97;;;9.75;44.28
7180;BME280;3631;42.152;24.756;2023-02-03T13:31:21;99863.53;;;9.76;44.29
7180;BME280;3631;42.152;24.756;2023-02-03T13:34:38;99850.59;;;9.75;44.17
7180;BME280;3631;42.152;24.756;2023-02-03T13:38:05;99853.16;;;9.76;44.62
7180;BME280;3631;42.152;24.756;2023-02-03T13:41:14;99846.34;;;9.71;43.59
7180;BME280;3631;42.152;24.756;2023-02-03T13:44:25;99838.97;;;9.51;42.04
7180;BME280;3631;42.152;24.756;2023-02-03T13:47:39;99846.72;;;9.53;41.81
7180;BME280;3631;42.152;24.756;2023-02-03T13:50:36;99838.31;;;9.41;41.60
7180;BME280;3631;42.152;24.756;2023-02-03T13:53:38;99833.25;;;9.35;42.16
7180;BME280;3631;42.152;24.756;2023-02-03T13:56:37;99833.34;;;9.29;42.09
7180;BME280;3631;42.152;24.756;2023-02-03T13:59:27;99830.75;;;9.29;41.71
7180;BME280;3631;42.152;24.756;2023-02-03T14:06:04;99822.13;;;9.29;41.70
7180;BME280;3631;42.152;24.756;2023-02-03T14:12:18;99824.88;;;9.21;40.59
7180;BME280;3631;42.152;24.756;2023-02-03T14:14:58;99790.59;;;9.07;40.25
7180;BME280;3631;42.152;24.756;2023-02-03T14:18:29;99813.72;;;9.18;40.53
7180;BME280;3631;42.152;24.756;2023-02-03T14:21:37;99819.78;;;9.15;41.36
7180;BME280;3631;42.152;24.756;2023-02-03T14:24:30;99819.91;;;9.09;41.45
7180;BME280;3631;42.152;24.756;2023-02-03T14:27:31;99813.19;;;8.99;42.17
7180;BME280;3631;42.152;24.756;2023-02-03T14:30:26;99827.91;;;8.95;42.11
7180;BME280;3631;42.152;24.756;2023-02-03T14:33:16;99829.84;;;8.83;41.10
7180;BME280;3631;42.152;24.756;2023-02-03T14:36:03;99829.13;;;8.74;41.19
7180;BME280;3631;42.152;24.756;2023-02-03T14:38:43;99831.03;;;8.63;41.84
7180;BME280;3631;42.152;24.756;2023-02-03T14:41:38;99831.97;;;8.58;41.65
7180;BME280;3631;42.152;24.756;2023-02-03T14:44:47;99833.66;;;8.60;41.37
7180;BME280;3631;42.152;24.756;2023-02-03T14:47:48;99837.28;;;8.50;41.48
7180;BME280;3631;42.152;24.756;2023-02-03T14:50:38;99841.72;;;8.44;41.40
7180;BME280;3631;42.152;24.756;2023-02-03T14:53:23;99831.41;;;8.39;42.17
7180;BME280;3631;42.152;24.756;2023-02-03T14:56:23;99835.78;;;8.35;42.36
7180;BME280;3631;42.152;24.756;2023-02-03T14:59:42;99834.13;;;8.30;42.49
7180;BME280;3631;42.152;24.756;2023-02-03T15:02:32;99843.72;;;8.22;42.61
7180;BME280;3631;42.152;24.756;2023-02-03T15:05:43;99841.91;;;8.27;41.64
7180;BME280;3631;42.152;24.756;2023-02-03T15:08:52;99839.31;;;8.28;41.51
7180;BME280;3631;42.152;24.756;2023-02-03T15:11:59;99832.44;;;8.24;41.76
7180;BME280;3631;42.152;24.756;2023-02-03T15:14:53;99840.16;;;8.32;43.94
7180;BME280;3631;42.152;24.756;2023-02-03T15:18:26;99842.78;;;8.26;42.71
7180;BME280;3631;42.152;24.756;2023-02-03T15:21:25;99841.19;;;8.16;42.38
7180;BME280;3631;42.152;24.756;2023-02-03T15:24:21;99845.50;;;8.17;42.50
7180;BME280;3631;42.152;24.756;2023-02-03T15:27:35;99845.53;;;8.14;42.64
7180;BME280;3631;42.152;24.756;2023-02-03T15:30:32;99849.00;;;8.13;43.81
7180;BME280;3631;42.152;24.756;2023-02-03T15:33:26;99850.03;;;8.01;43.27
7180;BME280;3631;42.152;24.756;2023-02-03T15:36:27;99830.56;;;7.74;44.03
7180;BME280;3631;42.152;24.756;2023-02-03T15:39:36;99849.47;;;7.78;44.71
7180;BME280;3631;42.152;24.756;2023-02-03T15:42:16;99845.19;;;7.75;44.48
7180;BME280;3631;42.152;24.756;2023-02-03T15:45:07;99845.25;;;7.69;45.05
7180;BME280;3631;42.152;24.756;2023-02-03T15:47:56;99845.34;;;7.61;45.04
7180;BME280;3631;42.152;24.756;2023-02-03T15:50:54;99841.94;;;7.56;45.75
7180;BME280;3631;42.152;24.756;2023-02-03T15:54:01;99840.41;;;7.42;46.17
7180;BME280;3631;42.152;24.756;2023-02-03T15:57:14;99850.75;;;7.39;46.34
7180;BME280;3631;42.152;24.756;2023-02-03T16:00:10;99850.94;;;7.22;45.42
7180;BME280;3631;42.152;24.756;2023-02-03T16:03:12;99844.13;;;7.15;46.48
7180;BME280;3631;42.152;24.756;2023-02-03T16:06:21;99849.41;;;7.03;47.00
7180;BME280;3631;42.152;24.756;2023-02-03T16:09:32;99848.63;;;6.95;46.49
7180;BME280;3631;42.152;24.756;2023-02-03T16:12:36;99839.25;;;6.83;48.26
7180;BME280;3631;42.152;24.756;2023-02-03T16:15:42;99847.00;;;6.84;47.60
7180;BME280;3631;42.152;24.756;2023-02-03T16:18:47;99839.25;;;6.81;48.51
7180;BME280;3631;42.152;24.756;2023-02-03T16:21:53;99838.41;;;6.79;48.25
7180;BME280;3631;42.152;24.756;2023-02-03T16:24:56;99841.06;;;6.72;49.14
7180;BME280;3631;42.152;24.756;2023-02-03T16:27:57;99844.53;;;6.66;49.08
7180;BME280;3631;42.152;24.756;2023-02-03T16:31:19;99835.13;;;6.62;49.78
7180;BME280;3631;42.152;24.756;2023-02-03T16:34:25;99836.88;;;6.59;49.68
7180;BME280;3631;42.152;24.756;2023-02-03T16:37:42;99818.88;;;6.52;49.77
7180;BME280;3631;42.152;24.756;2023-02-03T16:40:45;99831.72;;;6.55;49.92