sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2023-09-08T00:00:34;97599.63;;;20.30
19102;BMP280;9683;49.028;12.064;2023-09-08T00:03:00;97600.16;;;20.27
19102;BMP280;9683;49.028;12.064;2023-09-08T00:05:27;97601.00;;;20.22
19102;BMP280;9683;49.028;12.064;2023-09-08T00:07:53;97590.19;;;20.12
19102;BMP280;9683;49.028;12.064;2023-09-08T00:10:19;97579.75;;;19.90
19102;BMP280;9683;49.028;12.064;2023-09-08T00:12:46;97596.75;;;19.91
19102;BMP280;9683;49.028;12.064;2023-09-08T00:15:14;97601.13;;;19.82
19102;BMP280;9683;49.028;12.064;2023-09-08T00:17:40;97601.63;;;19.79
19102;BMP280;9683;49.028;12.064;2023-09-08T00:20:07;97593.00;;;19.77
19102;BMP280;9683;49.028;12.064;2023-09-08T00:22:34;97605.19;;;19.64
19102;BMP280;9683;49.028;12.064;2023-09-08T00:25:01;97600.03;;;19.57
19102;BMP280;9683;49.028;12.064;2023-09-08T00:27:29;97597.38;;;19.52
19102;BMP280;9683;49.028;12.064;2023-09-08T00:29:55;97583.31;;;19.45
19102;BMP280;9683;49.028;12.064;2023-09-08T00:32:23;97597.88;;;19.39
19102;BMP280;9683;49.028;12.064;2023-09-08T00:34:50;97595.69;;;19.36
19102;BMP280;9683;49.028;12.064;2023-09-08T00:37:16;97569.53;;;19.21
19102;BMP280;9683;49.028;12.064;2023-09-08T00:39:43;97586.56;;;19.27
19102;BMP280;9683;49.028;12.064;2023-09-08T00:42:09;97577.38;;;19.18
19102;BMP280;9683;49.028;12.064;2023-09-08T00:44:36;97584.38;;;19.24
19102;BMP280;9683;49.028;12.064;2023-09-08T00:47:03;97577.38;;;19.23
19102;BMP280;9683;49.028;12.064;2023-09-08T00:49:30;97584.38;;;19.29
19102;BMP280;9683;49.028;12.064;2023-09-08T00:51:57;97574.94;;;19.21
19102;BMP280;9683;49.028;12.064;2023-09-08T00:54:27;97584.09;;;19.26
19102;BMP280;9683;49.028;12.064;2023-09-08T00:56:55;97584.91;;;19.26
19102;BMP280;9683;49.028;12.064;2023-09-08T00:59:22;97548.75;;;19.02
19102;BMP280;9683;49.028;12.064;2023-09-08T01:01:50;97579.00;;;19.19
19102;BMP280;9683;49.028;12.064;2023-09-08T01:04:16;97577.63;;;19.16
19102;BMP280;9683;49.028;12.064;2023-09-08T01:06:44;97581.13;;;19.07
19102;BMP280;9683;49.028;12.064;2023-09-08T01:09:11;97584.91;;;19.06
19102;BMP280;9683;49.028;12.064;2023-09-08T01:11:39;97571.16;;;18.97
19102;BMP280;9683;49.028;12.064;2023-09-08T01:14:05;97577.63;;;19.01
19102;BMP280;9683;49.028;12.064;2023-09-08T01:16:32;97579.75;;;18.99
19102;BMP280;9683;49.028;12.064;2023-09-08T01:18:59;97589.50;;;19.00
19102;BMP280;9683;49.028;12.064;2023-09-08T01:21:48;97580.59;;;19.05
19102;BMP280;9683;49.028;12.064;2023-09-08T01:24:32;97579.22;;;19.07
19102;BMP280;9683;49.028;12.064;2023-09-08T01:27:06;97575.47;;;19.13
19102;BMP280;9683;49.028;12.064;2023-09-08T01:29:33;97576.81;;;19.16
19102;BMP280;9683;49.028;12.064;2023-09-08T01:32:01;97575.75;;;19.17
19102;BMP280;9683;49.028;12.064;2023-09-08T01:34:29;97547.94;;;18.96
19102;BMP280;9683;49.028;12.064;2023-09-08T01:36:56;97580.06;;;19.13
19102;BMP280;9683;49.028;12.064;2023-09-08T01:39:25;97572.25;;;19.06
19102;BMP280;9683;49.028;12.064;2023-09-08T01:41:51;97570.88;;;19.04
19102;BMP280;9683;49.028;12.064;2023-09-08T01:44:19;97575.44;;;19.03
19102;BMP280;9683;49.028;12.064;2023-09-08T01:46:45;97576.00;;;19.00
19102;BMP280;9683;49.028;12.064;2023-09-08T01:49:12;97572.47;;;19.00
19102;BMP280;9683;49.028;12.064;2023-09-08T01:51:38;97566.56;;;18.98
19102;BMP280;9683;49.028;12.064;2023-09-08T01:54:05;97573.84;;;18.97
19102;BMP280;9683;49.028;12.064;2023-09-08T01:56:31;97566.81;;;18.96
19102;BMP280;9683;49.028;12.064;2023-09-08T01:58:58;97569.25;;;18.93
19102;BMP280;9683;49.028;12.064;2023-09-08T02:01:26;97573.84;;;18.92
19102;BMP280;9683;49.028;12.064;2023-09-08T02:03:53;97570.56;;;18.90
19102;BMP280;9683;49.028;12.064;2023-09-08T02:06:19;97568.16;;;18.84
19102;BMP280;9683;49.028;12.064;2023-09-08T02:08:45;97567.06;;;18.74
19102;BMP280;9683;49.028;12.064;2023-09-08T02:11:12;97570.53;;;18.65
19102;BMP280;9683;49.028;12.064;2023-09-08T02:13:38;97567.03;;;18.59
19102;BMP280;9683;49.028;12.064;2023-09-08T02:16:05;97565.13;;;18.55
19102;BMP280;9683;49.028;12.064;2023-09-08T02:18:33;97563.78;;;18.57
19102;BMP280;9683;49.028;12.064;2023-09-08T02:20:59;97557.84;;;18.55
19102;BMP280;9683;49.028;12.064;2023-09-08T02:23:26;97560.28;;;18.57
19102;BMP280;9683;49.028;12.064;2023-09-08T02:25:52;97553.28;;;18.56
19102;BMP280;9683;49.028;12.064;2023-09-08T02:28:19;97559.19;;;18.53
19102;BMP280;9683;49.028;12.064;2023-09-08T02:30:45;97557.81;;;18.50
19102;BMP280;9683;49.028;12.064;2023-09-08T02:33:12;97552.16;;;18.47
19102;BMP280;9683;49.028;12.064;2023-09-08T02:35:40;97561.84;;;18.43
19102;BMP280;9683;49.028;12.064;2023-09-08T02:38:06;97561.84;;;18.43
19102;BMP280;9683;49.028;12.064;2023-09-08T02:40:33;97566.69;;;18.46
19102;BMP280;9683;49.028;12.064;2023-09-08T02:42:59;97555.66;;;18.47
19102;BMP280;9683;49.028;12.064;2023-09-08T02:45:26;97561.84;;;18.43
19102;BMP280;9683;49.028;12.064;2023-09-08T02:47:53;97557.25;;;18.38
19102;BMP280;9683;49.028;12.064;2023-09-08T02:50:19;97557.50;;;18.37
19102;BMP280;9683;49.028;12.064;2023-09-08T02:52:47;97553.44;;;18.34
19102;BMP280;9683;49.028;12.064;2023-09-08T02:55:14;97554.22;;;18.24
19102;BMP280;9683;49.028;12.064;2023-09-08T02:57:40;97559.59;;;18.19
19102;BMP280;9683;49.028;12.064;2023-09-08T03:00:07;97557.69;;;18.15
19102;BMP280;9683;49.028;12.064;2023-09-08T03:02:34;97556.59;;;18.11
19102;BMP280;9683;49.028;12.064;2023-09-08T03:05:00;97563.03;;;18.05
19102;BMP280;9683;49.028;12.064;2023-09-08T03:07:27;97561.09;;;17.95
19102;BMP280;9683;49.028;12.064;2023-09-08T03:09:55;97561.06;;;17.90
19102;BMP280;9683;49.028;12.064;2023-09-08T03:12:21;97554.56;;;17.81
19102;BMP280;9683;49.028;12.064;2023-09-08T03:14:48;97558.31;;;17.75
19102;BMP280;9683;49.028;12.064;2023-09-08T03:17:15;97561.81;;;17.75
19102;BMP280;9683;49.028;12.064;2023-09-08T03:19:44;97567.75;;;17.77
19102;BMP280;9683;49.028;12.064;2023-09-08T03:22:11;97556.16;;;17.77
19102;BMP280;9683;49.028;12.064;2023-09-08T03:24:37;97553.47;;;17.77
19102;BMP280;9683;49.028;12.064;2023-09-08T03:27:05;97572.38;;;17.87
19102;BMP280;9683;49.028;12.064;2023-09-08T03:29:32;97563.19;;;17.83
19102;BMP280;9683;49.028;12.064;2023-09-08T03:31:58;97557.75;;;17.73
19102;BMP280;9683;49.028;12.064;2023-09-08T03:34:24;97562.03;;;17.69
19102;BMP280;9683;49.028;12.064;2023-09-08T03:36:53;97559.63;;;17.72
19102;BMP280;9683;49.028;12.064;2023-09-08T03:39:19;97546.28;;;17.56
19102;BMP280;9683;49.028;12.064;2023-09-08T03:41:46;97568.22;;;17.69
19102;BMP280;9683;49.028;12.064;2023-09-08T03:44:13;97570.91;;;17.69
19102;BMP280;9683;49.028;12.064;2023-09-08T03:46:40;97564.72;;;17.69
19102;BMP280;9683;49.028;12.064;2023-09-08T03:49:06;97578.19;;;17.69
19102;BMP280;9683;49.028;12.064;2023-09-08T03:51:33;97562.31;;;17.67
19102;BMP280;9683;49.028;12.064;2023-09-08T03:54:00;97576.50;;;17.58
19102;BMP280;9683;49.028;12.064;2023-09-08T03:56:28;97571.00;;;17.48
19102;BMP280;9683;49.028;12.064;2023-09-08T03:58:54;97565.28;;;17.39
19102;BMP280;9683;49.028;12.064;2023-09-08T04:01:22;97562.31;;;17.35
19102;BMP280;9683;49.028;12.064;2023-09-08T04:03:49;97569.00;;;17.28
19102;BMP280;9683;49.028;12.064;2023-09-08T04:06:15;97564.13;;;17.25
19102;BMP280;9683;49.028;12.064;2023-09-08T04:08:41;97561.69;;;17.23
19102;BMP280;9683;49.028;12.064;2023-09-08T04:11:08;97569.50;;;17.25
19102;BMP280;9683;49.028;12.064;2023-09-08T04:13:34;97567.03;;;17.18
19102;BMP280;9683;49.028;12.064;2023-09-08T04:16:01;97574.50;;;17.11
19102;BMP280;9683;49.028;12.064;2023-09-08T04:18:29;97572.34;;;17.08
19102;BMP280;9683;49.028;12.064;2023-09-08T04:20:55;97572.47;;;16.96
19102;BMP280;9683;49.028;12.064;2023-09-08T04:23:22;97578.09;;;16.90
19102;BMP280;9683;49.028;12.064;2023-09-08T04:25:48;97573.25;;;16.92
19102;BMP280;9683;49.028;12.064;2023-09-08T04:28:15;97571.94;;;16.94
19102;BMP280;9683;49.028;12.064;2023-09-08T04:30:41;97567.38;;;16.95
19102;BMP280;9683;49.028;12.064;2023-09-08T04:33:08;97574.94;;;16.98
19102;BMP280;9683;49.028;12.064;2023-09-08T04:35:36;97547.88;;;16.78
19102;BMP280;9683;49.028;12.064;2023-09-08T04:38:03;97577.84;;;16.96
19102;BMP280;9683;49.028;12.064;2023-09-08T04:40:30;97583.50;;;16.95
19102;BMP280;9683;49.028;12.064;2023-09-08T04:42:56;97574.56;;;16.89
19102;BMP280;9683;49.028;12.064;2023-09-08T04:45:23;97590.47;;;16.91
19102;BMP280;9683;49.028;12.064;2023-09-08T04:47:50;97578.63;;;16.92
19102;BMP280;9683;49.028;12.064;2023-09-08T04:50:16;97584.00;;;16.92
19102;BMP280;9683;49.028;12.064;2023-09-08T04:52:44;97576.75;;;16.92
19102;BMP280;9683;49.028;12.064;2023-09-08T04:55:10;97584.63;;;16.99
19102;BMP280;9683;49.028;12.064;2023-09-08T04:57:37;97586.78;;;17.02
19102;BMP280;9683;49.028;12.064;2023-09-08T05:00:05;97595.09;;;17.01
19102;BMP280;9683;49.028;12.064;2023-09-08T05:02:32;97591.59;;;16.95
19102;BMP280;9683;49.028;12.064;2023-09-08T05:04:58;97600.94;;;16.92
19102;BMP280;9683;49.028;12.064;2023-09-08T05:07:25;97599.53;;;16.85
19102;BMP280;9683;49.028;12.064;2023-09-08T05:09:53;97599.25;;;16.81
19102;BMP280;9683;49.028;12.064;2023-09-08T05:12:20;97591.94;;;16.77
19102;BMP280;9683;49.028;12.064;2023-09-08T05:14:46;97599.19;;;16.76
19102;BMP280;9683;49.028;12.064;2023-09-08T05:17:13;97604.56;;;16.76
19102;BMP280;9683;49.028;12.064;2023-09-08T05:19:39;97606.44;;;16.76
19102;BMP280;9683;49.028;12.064;2023-09-08T05:22:07;97575.91;;;16.60
19102;BMP280;9683;49.028;12.064;2023-09-08T05:24:39;97606.84;;;16.89
19102;BMP280;9683;49.028;12.064;2023-09-08T05:27:07;97610.94;;;16.97
19102;BMP280;9683;49.028;12.064;2023-09-08T05:29:33;97562.31;;;16.72
19102;BMP280;9683;49.028;12.064;2023-09-08T05:32:00;97586.97;;;16.90
19102;BMP280;9683;49.028;12.064;2023-09-08T05:34:26;97612.16;;;17.11
19102;BMP280;9683;49.028;12.064;2023-09-08T05:36:53;97618.09;;;17.13
19102;BMP280;9683;49.028;12.064;2023-09-08T05:39:19;97620.00;;;17.18
19102;BMP280;9683;49.028;12.064;2023-09-08T05:41:46;97619.47;;;17.16
19102;BMP280;9683;49.028;12.064;2023-09-08T05:44:13;97613.81;;;17.17
19102;BMP280;9683;49.028;12.064;2023-09-08T05:46:40;97633.75;;;17.16
19102;BMP280;9683;49.028;12.064;2023-09-08T05:49:06;97634.81;;;17.15
19102;BMP280;9683;49.028;12.064;2023-09-08T05:51:33;97623.53;;;17.18
19102;BMP280;9683;49.028;12.064;2023-09-08T05:54:00;97627.59;;;17.21
19102;BMP280;9683;49.028;12.064;2023-09-08T05:56:29;97625.19;;;17.24
19102;BMP280;9683;49.028;12.064;2023-09-08T05:58:56;97626.00;;;17.25
19102;BMP280;9683;49.028;12.064;2023-09-08T06:01:25;97629.53;;;17.30
19102;BMP280;9683;49.028;12.064;2023-09-08T06:03:51;97625.78;;;17.31
19102;BMP280;9683;49.028;12.064;2023-09-08T06:06:19;97621.75;;;17.34
19102;BMP280;9683;49.028;12.064;2023-09-08T06:08:46;97619.94;;;17.39
19102;BMP280;9683;49.028;12.064;2023-09-08T06:11:12;97621.34;;;17.47
19102;BMP280;9683;49.028;12.064;2023-09-08T06:13:39;97618.16;;;17.55
19102;BMP280;9683;49.028;12.064;2023-09-08T06:16:05;97618.00;;;17.62
19102;BMP280;9683;49.028;12.064;2023-09-08T06:18:34;97623.72;;;17.70
19102;BMP280;9683;49.028;12.064;2023-09-08T06:21:05;97621.31;;;17.74
19102;BMP280;9683;49.028;12.064;2023-09-08T06:23:32;97618.38;;;17.80
19102;BMP280;9683;49.028;12.064;2023-09-08T06:25:58;97619.22;;;17.86
19102;BMP280;9683;49.028;12.064;2023-09-08T06:28:25;97620.59;;;17.94
19102;BMP280;9683;49.028;12.064;2023-09-08T06:30:51;97620.41;;;18.00
19102;BMP280;9683;49.028;12.064;2023-09-08T06:33:18;97619.91;;;18.08
19102;BMP280;9683;49.028;12.064;2023-09-08T06:35:47;97621.84;;;18.18
19102;BMP280;9683;49.028;12.064;2023-09-08T06:38:13;97615.38;;;18.24
19102;BMP280;9683;49.028;12.064;2023-09-08T06:40:40;97622.16;;;18.31
19102;BMP280;9683;49.028;12.064;2023-09-08T06:43:06;97620.59;;;18.41
19102;BMP280;9683;49.028;12.064;2023-09-08T06:45:33;97630.03;;;18.48
19102;BMP280;9683;49.028;12.064;2023-09-08T06:47:59;97630.66;;;18.55
19102;BMP280;9683;49.028;12.064;2023-09-08T06:50:26;97629.34;;;18.63
19102;BMP280;9683;49.028;12.064;2023-09-08T06:52:55;97610.19;;;18.64
19102;BMP280;9683;49.028;12.064;2023-09-08T06:55:22;97627.47;;;18.78
19102;BMP280;9683;49.028;12.064;2023-09-08T06:57:48;97637.22;;;18.85
19102;BMP280;9683;49.028;12.064;2023-09-08T07:00:15;97628.03;;;18.91
19102;BMP280;9683;49.028;12.064;2023-09-08T07:02:42;97627.25;;;18.95
19102;BMP280;9683;49.028;12.064;2023-09-08T07:05:09;97623.75;;;19.00
19102;BMP280;9683;49.028;12.064;2023-09-08T07:07:35;97623.78;;;19.05
19102;BMP280;9683;49.028;12.064;2023-09-08T07:10:04;97626.19;;;19.11
19102;BMP280;9683;49.028;12.064;2023-09-08T07:12:31;97634.31;;;19.16
19102;BMP280;9683;49.028;12.064;2023-09-08T07:14:58;97628.66;;;19.23
19102;BMP280;9683;49.028;12.064;2023-09-08T07:17:24;97626.50;;;19.30
19102;BMP280;9683;49.028;12.064;2023-09-08T07:19:51;97632.72;;;19.36
19102;BMP280;9683;49.028;12.064;2023-09-08T07:22:18;97590.88;;;19.23
19102;BMP280;9683;49.028;12.064;2023-09-08T07:24:44;97629.22;;;19.50
19102;BMP280;9683;49.028;12.064;2023-09-08T07:27:12;97627.59;;;19.59
19102;BMP280;9683;49.028;12.064;2023-09-08T07:29:39;97628.94;;;19.62
19102;BMP280;9683;49.028;12.064;2023-09-08T07:32:06;97601.97;;;19.57
19102;BMP280;9683;49.028;12.064;2023-09-08T07:34:33;97623.00;;;19.75
19102;BMP280;9683;49.028;12.064;2023-09-08T07:37:00;97621.09;;;19.81
19102;BMP280;9683;49.028;12.064;2023-09-08T07:39:27;97613.25;;;19.84
19102;BMP280;9683;49.028;12.064;2023-09-08T07:41:53;97618.38;;;19.91
19102;BMP280;9683;49.028;12.064;2023-09-08T07:44:22;97616.22;;;19.98
19102;BMP280;9683;49.028;12.064;2023-09-08T07:46:49;97624.56;;;20.01
19102;BMP280;9683;49.028;12.064;2023-09-08T07:49:16;97610.25;;;19.96
19102;BMP280;9683;49.028;12.064;2023-09-08T07:51:44;97617.28;;;20.07
19102;BMP280;9683;49.028;12.064;2023-09-08T07:54:10;97622.38;;;20.13
19102;BMP280;9683;49.028;12.064;2023-09-08T07:56:37;97621.28;;;20.20
19102;BMP280;9683;49.028;12.064;2023-09-08T07:59:05;97617.47;;;20.26
19102;BMP280;9683;49.028;12.064;2023-09-08T08:01:33;97624.22;;;20.38
19102;BMP280;9683;49.028;12.064;2023-09-08T08:04:00;97619.06;;;20.42
19102;BMP280;9683;49.028;12.064;2023-09-08T08:06:28;97623.38;;;20.48
19102;BMP280;9683;49.028;12.064;2023-09-08T08:08:55;97620.09;;;20.51
19102;BMP280;9683;49.028;12.064;2023-09-08T08:11:22;97613.84;;;20.61
19102;BMP280;9683;49.028;12.064;2023-09-08T08:13:48;97615.72;;;20.70
19102;BMP280;9683;49.028;12.064;2023-09-08T08:16:15;97590.56;;;20.65
19102;BMP280;9683;49.028;12.064;2023-09-08T08:18:43;97605.59;;;20.86
19102;BMP280;9683;49.028;12.064;2023-09-08T08:21:09;97607.47;;;20.90
19102;BMP280;9683;49.028;12.064;2023-09-08T08:23:36;97604.19;;;20.93
19102;BMP280;9683;49.028;12.064;2023-09-08T08:26:03;97607.94;;;20.97
19102;BMP280;9683;49.028;12.064;2023-09-08T08:28:30;97609.78;;;21.07
19102;BMP280;9683;49.028;12.064;2023-09-08T08:30:56;97611.13;;;21.15
19102;BMP280;9683;49.028;12.064;2023-09-08T08:33:23;97603.47;;;21.22
19102;BMP280;9683;49.028;12.064;2023-09-08T08:35:53;97599.66;;;21.28
19102;BMP280;9683;49.028;12.064;2023-09-08T08:38:19;97600.44;;;21.33
19102;BMP280;9683;49.028;12.064;2023-09-08T08:40:46;97592.19;;;21.43
19102;BMP280;9683;49.028;12.064;2023-09-08T08:43:12;97601.56;;;21.56
19102;BMP280;9683;49.028;12.064;2023-09-08T08:45:39;97597.16;;;21.65
19102;BMP280;9683;49.028;12.064;2023-09-08T08:48:07;97596.53;;;21.73
19102;BMP280;9683;49.028;12.064;2023-09-08T08:50:34;97599.44;;;21.82
19102;BMP280;9683;49.028;12.064;2023-09-08T08:53:03;97602.63;;;21.89
19102;BMP280;9683;49.028;12.064;2023-09-08T08:55:30;97575.56;;;21.84
19102;BMP280;9683;49.028;12.064;2023-09-08T08:58:01;97594.38;;;22.04
19102;BMP280;9683;49.028;12.064;2023-09-08T09:00:29;97593.72;;;22.12
19102;BMP280;9683;49.028;12.064;2023-09-08T09:02:57;97602.03;;;22.21
19102;BMP280;9683;49.028;12.064;2023-09-08T09:05:25;97594.13;;;22.24
19102;BMP280;9683;49.028;12.064;2023-09-08T09:07:52;97569.81;;;22.14
19102;BMP280;9683;49.028;12.064;2023-09-08T09:10:20;97594.53;;;22.36
19102;BMP280;9683;49.028;12.064;2023-09-08T09:12:47;97597.19;;;22.42
19102;BMP280;9683;49.028;12.064;2023-09-08T09:15:14;97598.44;;;22.49
19102;BMP280;9683;49.028;12.064;2023-09-08T09:17:41;97583.63;;;22.42
19102;BMP280;9683;49.028;12.064;2023-09-08T09:20:15;97592.34;;;22.57
19102;BMP280;9683;49.028;12.064;2023-09-08T09:22:43;97596.47;;;22.55
19102;BMP280;9683;49.028;12.064;2023-09-08T09:25:09;97594.56;;;22.55
19102;BMP280;9683;49.028;12.064;2023-09-08T09:27:38;97597.19;;;22.60
19102;BMP280;9683;49.028;12.064;2023-09-08T09:30:07;97599.28;;;22.68
19102;BMP280;9683;49.028;12.064;2023-09-08T09:32:34;97594.41;;;22.70
19102;BMP280;9683;49.028;12.064;2023-09-08T09:35:00;97594.56;;;22.79
19102;BMP280;9683;49.028;12.064;2023-09-08T09:37:29;97585.25;;;22.85
19102;BMP280;9683;49.028;12.064;2023-09-08T09:39:56;97594.41;;;22.89
19102;BMP280;9683;49.028;12.064;2023-09-08T09:42:22;97590.50;;;22.95
19102;BMP280;9683;49.028;12.064;2023-09-08T09:44:51;97589.56;;;23.05
19102;BMP280;9683;49.028;12.064;2023-09-08T09:47:18;97591.69;;;23.08
19102;BMP280;9683;49.028;12.064;2023-09-08T09:49:46;97590.78;;;23.12
19102;BMP280;9683;49.028;12.064;2023-09-08T09:52:15;97584.19;;;23.18
19102;BMP280;9683;49.028;12.064;2023-09-08T09:54:46;97583.59;;;23.21
19102;BMP280;9683;49.028;12.064;2023-09-08T09:57:16;97584.91;;;23.24
19102;BMP280;9683;49.028;12.064;2023-09-08T09:59:43;97586.53;;;23.25
19102;BMP280;9683;49.028;12.064;2023-09-08T10:02:13;97591.88;;;23.30
19102;BMP280;9683;49.028;12.064;2023-09-08T10:04:40;97588.34;;;23.29
19102;BMP280;9683;49.028;12.064;2023-09-08T10:07:07;97587.81;;;23.27
19102;BMP280;9683;49.028;12.064;2023-09-08T10:09:35;97584.63;;;23.25
19102;BMP280;9683;49.028;12.064;2023-09-08T10:12:04;97581.91;;;23.25
19102;BMP280;9683;49.028;12.064;2023-09-08T10:14:31;97584.91;;;23.24
19102;BMP280;9683;49.028;12.064;2023-09-08T10:16:59;97586.25;;;23.26
19102;BMP280;9683;49.028;12.064;2023-09-08T10:19:28;97582.63;;;23.31
19102;BMP280;9683;49.028;12.064;2023-09-08T10:21:59;97582.53;;;23.36
19102;BMP280;9683;49.028;12.064;2023-09-08T10:24:27;97575.50;;;23.35
19102;BMP280;9683;49.028;12.064;2023-09-08T10:26:58;97579.03;;;23.36
19102;BMP280;9683;49.028;12.064;2023-09-08T10:29:27;97560.38;;;23.29
19102;BMP280;9683;49.028;12.064;2023-09-08T10:31:54;97569.75;;;23.37
19102;BMP280;9683;49.028;12.064;2023-09-08T10:34:22;97575.41;;;23.40
19102;BMP280;9683;49.028;12.064;2023-09-08T10:36:51;97577.81;;;23.42
19102;BMP280;9683;49.028;12.064;2023-09-08T10:39:31;97566.38;;;23.45
19102;BMP280;9683;49.028;12.064;2023-09-08T10:42:19;97571.03;;;23.44
19102;BMP280;9683;49.028;12.064;2023-09-08T10:44:55;97565.59;;;23.44
19102;BMP280;9683;49.028;12.064;2023-09-08T10:47:23;97574.53;;;23.45
19102;BMP280;9683;49.028;12.064;2023-09-08T10:49:52;97574.78;;;23.48
19102;BMP280;9683;49.028;12.064;2023-09-08T10:52:22;97573.84;;;23.53
19102;BMP280;9683;49.028;12.064;2023-09-08T10:54:49;97569.75;;;23.55
19102;BMP280;9683;49.028;12.064;2023-09-08T10:57:17;97567.03;;;23.55
19102;BMP280;9683;49.028;12.064;2023-09-08T10:59:45;97564.09;;;23.52
19102;BMP280;9683;49.028;12.064;2023-09-08T11:02:36;97554.25;;;23.56
19102;BMP280;9683;49.028;12.064;2023-09-08T11:05:04;97557.97;;;23.60
19102;BMP280;9683;49.028;12.064;2023-09-08T11:07:35;97552.47;;;23.65
19102;BMP280;9683;49.028;12.064;2023-09-08T11:10:01;97563.53;;;23.68
19102;BMP280;9683;49.028;12.064;2023-09-08T11:12:30;97566.38;;;23.77
19102;BMP280;9683;49.028;12.064;2023-09-08T11:14:56;97557.59;;;23.80
19102;BMP280;9683;49.028;12.064;2023-09-08T11:17:26;97558.13;;;23.82
19102;BMP280;9683;49.028;12.064;2023-09-08T11:19:53;97553.69;;;23.86
19102;BMP280;9683;49.028;12.064;2023-09-08T11:22:22;97553.56;;;23.91
19102;BMP280;9683;49.028;12.064;2023-09-08T11:24:52;97521.16;;;23.81
19102;BMP280;9683;49.028;12.064;2023-09-08T11:27:20;97554.91;;;24.07
19102;BMP280;9683;49.028;12.064;2023-09-08T11:29:47;97552.00;;;24.17
19102;BMP280;9683;49.028;12.064;2023-09-08T11:32:13;97546.84;;;24.30
19102;BMP280;9683;49.028;12.064;2023-09-08T11:34:40;97544.41;;;24.42
19102;BMP280;9683;49.028;12.064;2023-09-08T11:37:08;97539.06;;;24.50
19102;BMP280;9683;49.028;12.064;2023-09-08T11:39:37;97544.00;;;24.62
19102;BMP280;9683;49.028;12.064;2023-09-08T11:42:05;97542.94;;;24.72
19102;BMP280;9683;49.028;12.064;2023-09-08T11:44:32;97527.00;;;24.79
19102;BMP280;9683;49.028;12.064;2023-09-08T11:46:59;97535.78;;;24.89
19102;BMP280;9683;49.028;12.064;2023-09-08T11:49:25;97534.53;;;24.95
19102;BMP280;9683;49.028;12.064;2023-09-08T11:51:52;97543.72;;;24.99
19102;BMP280;9683;49.028;12.064;2023-09-08T11:54:18;97533.00;;;25.03
19102;BMP280;9683;49.028;12.064;2023-09-08T11:56:45;97539.09;;;25.08
19102;BMP280;9683;49.028;12.064;2023-09-08T11:59:13;97535.16;;;25.15
19102;BMP280;9683;49.028;12.064;2023-09-08T12:01:41;97534.53;;;25.18
19102;BMP280;9683;49.028;12.064;2023-09-08T12:04:16;97528.97;;;25.23
19102;BMP280;9683;49.028;12.064;2023-09-08T12:06:43;97530.75;;;25.27
19102;BMP280;9683;49.028;12.064;2023-09-08T12:09:09;97531.75;;;25.31
19102;BMP280;9683;49.028;12.064;2023-09-08T12:11:36;97536.44;;;25.39
19102;BMP280;9683;49.028;12.064;2023-09-08T12:14:08;97534.06;;;25.46
19102;BMP280;9683;49.028;12.064;2023-09-08T12:16:36;97531.63;;;25.59
19102;BMP280;9683;49.028;12.064;2023-09-08T12:19:03;97534.72;;;25.66
19102;BMP280;9683;49.028;12.064;2023-09-08T12:21:29;97536.69;;;25.74
19102;BMP280;9683;49.028;12.064;2023-09-08T12:23:57;97536.22;;;25.80
19102;BMP280;9683;49.028;12.064;2023-09-08T12:26:24;97533.84;;;25.87
19102;BMP280;9683;49.028;12.064;2023-09-08T12:28:51;97535.81;;;25.95
19102;BMP280;9683;49.028;12.064;2023-09-08T12:31:18;97539.06;;;26.06
19102;BMP280;9683;49.028;12.064;2023-09-08T12:33:46;97524.00;;;26.17
19102;BMP280;9683;49.028;12.064;2023-09-08T12:36:12;97531.91;;;26.27
19102;BMP280;9683;49.028;12.064;2023-09-08T12:38:39;97526.19;;;26.37
19102;BMP280;9683;49.028;12.064;2023-09-08T12:41:06;97525.06;;;26.47
19102;BMP280;9683;49.028;12.064;2023-09-08T12:43:33;97521.22;;;26.57
19102;BMP280;9683;49.028;12.064;2023-09-08T12:46:00;97517.22;;;26.63
19102;BMP280;9683;49.028;12.064;2023-09-08T12:48:27;97524.13;;;26.77
19102;BMP280;9683;49.028;12.064;2023-09-08T12:50:54;97521.13;;;26.87
19102;BMP280;9683;49.028;12.064;2023-09-08T12:53:21;97520.16;;;26.92
19102;BMP280;9683;49.028;12.064;2023-09-08T12:55:48;97513.22;;;27.03
19102;BMP280;9683;49.028;12.064;2023-09-08T12:58:15;97520.59;;;27.11
19102;BMP280;9683;49.028;12.064;2023-09-08T13:00:42;97517.56;;;27.21
19102;BMP280;9683;49.028;12.064;2023-09-08T13:03:09;97508.22;;;27.22
19102;BMP280;9683;49.028;12.064;2023-09-08T13:05:36;97511.72;;;27.40
19102;BMP280;9683;49.028;12.064;2023-09-08T13:08:05;97508.34;;;27.52
19102;BMP280;9683;49.028;12.064;2023-09-08T13:10:31;97516.06;;;27.58
19102;BMP280;9683;49.028;12.064;2023-09-08T13:12:58;97517.16;;;27.66
19102;BMP280;9683;49.028;12.064;2023-09-08T13:15:25;97486.75;;;27.59
19102;BMP280;9683;49.028;12.064;2023-09-08T13:17:51;97512.41;;;27.84
19102;BMP280;9683;49.028;12.064;2023-09-08T13:20:18;97506.44;;;27.90
19102;BMP280;9683;49.028;12.064;2023-09-08T13:22:44;97500.13;;;27.98
19102;BMP280;9683;49.028;12.064;2023-09-08T13:25:12;97498.13;;;28.07
19102;BMP280;9683;49.028;12.064;2023-09-08T13:27:40;97499.72;;;28.17
19102;BMP280;9683;49.028;12.064;2023-09-08T13:30:11;97495.63;;;28.32
19102;BMP280;9683;49.028;12.064;2023-09-08T13:32:38;97491.88;;;28.36
19102;BMP280;9683;49.028;12.064;2023-09-08T13:35:05;97489.09;;;28.45
19102;BMP280;9683;49.028;12.064;2023-09-08T13:37:32;97495.66;;;28.52
19102;BMP280;9683;49.028;12.064;2023-09-08T13:39:59;97480.13;;;28.56
19102;BMP280;9683;49.028;12.064;2023-09-08T13:42:27;97486.69;;;28.64
19102;BMP280;9683;49.028;12.064;2023-09-08T13:44:53;97466.56;;;28.60
19102;BMP280;9683;49.028;12.064;2023-09-08T13:47:20;97476.47;;;28.73
19102;BMP280;9683;49.028;12.064;2023-09-08T13:49:47;97476.16;;;28.75
19102;BMP280;9683;49.028;12.064;2023-09-08T13:52:13;97474.13;;;28.84
19102;BMP280;9683;49.028;12.064;2023-09-08T13:54:40;97478.97;;;28.87
19102;BMP280;9683;49.028;12.064;2023-09-08T13:57:06;97478.28;;;28.90
19102;BMP280;9683;49.028;12.064;2023-09-08T13:59:34;97480.47;;;28.96
19102;BMP280;9683;49.028;12.064;2023-09-08T14:02:01;97470.28;;;28.97
19102;BMP280;9683;49.028;12.064;2023-09-08T14:04:28;97467.34;;;29.02
19102;BMP280;9683;49.028;12.064;2023-09-08T14:06:55;97468.28;;;29.06
19102;BMP280;9683;49.028;12.064;2023-09-08T14:09:22;97462.59;;;29.11