sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:00:26;71;64;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:02:51;78;63;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:05:17;69;66;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:07:43;63;59;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:10:09;68;61;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:12:34;68;64;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:15:00;68;58;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:17:25;69;65;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:19:51;79;74;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:22:16;74;63;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:24:41;79;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:27:07;74;70;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:29:33;78;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:31:58;80;74;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:34:24;64;57;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:36:49;79;76;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:39:15;79;75;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:41:40;80;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:44:05;85;81;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:46:31;85;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:48:56;79;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:51:22;78;68;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:53:47;78;68;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:56:12;80;69;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T00:58:38;93;79;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:01:03;84;76;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:03:29;80;70;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:05:54;72;68;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:08:20;83;79;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:10:45;75;74;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:13:10;78;74;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:15:36;83;78;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:18:02;88;80;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:20:27;95;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:22:53;85;79;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:25:18;93;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:27:43;93;88;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:30:09;93;80;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:32:34;83;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:34:59;89;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:37:25;89;84;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:39:51;93;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:42:16;82;77;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:44:42;84;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:47:07;84;76;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:49:33;93;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:51:59;105;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:54:25;99;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:56:50;87;81;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T01:59:16;100;95;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:01:42;99;88;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:04:07;99;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:06:33;102;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:08:58;102;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:11:23;93;84;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:13:49;97;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:16:19;91;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:18:40;103;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:21:06;93;87;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:23:32;96;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:25:57;98;92;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:28:22;104;97;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:30:47;91;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:33:13;102;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:35:37;96;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:38:03;98;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:40:28;97;92;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:42:54;90;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:45:19;101;93;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:47:45;108;99;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:50:10;106;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:52:35;94;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:55:01;100;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:57:26;91;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T02:59:51;107;96;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:02:17;102;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:04:42;98;87;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:07:08;95;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:09:33;90;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:11:59;99;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:14:25;92;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:16:49;103;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:19:15;107;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:21:41;96;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:24:07;105;93;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:26:32;99;92;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:28:58;90;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:31:23;97;88;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:33:48;101;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:36:13;99;93;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:38:38;93;88;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:41:04;110;92;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:43:29;109;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:45:54;97;92;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:48:20;83;78;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:50:45;92;81;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:53:10;97;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:55:36;100;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T03:58:01;94;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:00:27;102;96;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:02:53;97;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:05:18;96;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:07:44;101;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:10:10;98;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:12:35;98;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:15:00;96;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:17:26;88;84;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:19:52;87;80;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:22:17;94;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:24:43;95;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:27:09;86;79;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:29:34;105;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:32:01;110;93;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:34:26;93;84;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:36:51;113;97;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:39:16;97;88;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:41:42;103;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:44:07;96;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:46:33;93;88;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:48:59;101;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:51:24;95;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:53:49;105;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:56:15;110;94;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T04:58:41;96;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:01:06;99;92;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:03:32;86;81;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:05:57;114;103;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:08:23;104;93;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:10:48;105;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:13:13;95;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:15:39;97;87;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:18:04;104;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:20:30;100;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:22:55;87;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:25:20;102;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:27:46;85;81;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:30:11;91;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:32:37;91;81;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:35:02;98;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:37:28;95;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:39:54;95;84;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:42:19;99;97;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:44:44;99;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:47:10;99;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:49:35;105;95;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:52:00;106;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:54:25;99;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:56:50;93;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T05:59:16;99;88;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:01:41;108;98;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:04:06;98;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:06:32;99;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:08:58;97;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:11:23;96;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:13:49;96;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:16:14;98;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:18:40;91;78;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:21:05;97;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:23:31;107;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:25:57;97;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:28:22;101;93;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:30:48;89;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:33:13;101;84;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:35:39;90;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:38:04;88;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:40:29;104;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:42:55;96;92;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:45:20;105;93;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:47:46;98;93;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:50:11;95;87;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:52:37;90;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:55:02;91;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:57:28;88;78;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T06:59:53;103;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:02:18;92;88;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:04:44;103;91;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:07:09;86;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:09:35;94;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:12:00;91;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:14:25;87;81;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:16:51;99;88;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:19:16;97;84;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:21:41;84;78;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:24:07;96;89;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:26:32;96;84;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:28:58;86;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:31:23;101;87;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:33:49;97;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:36:14;93;90;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:38:40;74;64;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:41:05;91;86;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:43:31;90;80;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:45:56;90;79;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:48:21;83;77;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:50:46;84;75;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:53:12;89;80;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:55:38;85;78;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T07:58:03;86;83;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:00:28;82;80;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:02:54;79;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:05:20;79;74;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:07:45;79;71;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:10:11;90;82;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:12:36;86;80;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:15:02;90;85;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:17:27;79;73;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:19:52;84;74;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:22:17;82;73;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:24:43;84;77;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:27:09;79;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:29:34;81;76;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:32:00;80;77;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:34:25;75;70;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:36:50;82;79;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:39:15;81;78;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:41:41;87;78;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:44:06;81;74;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:46:31;80;73;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:48:57;81;74;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:51:22;86;79;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:53:47;80;75;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:56:13;77;69;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T08:58:39;73;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:01:04;80;73;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:03:29;76;68;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:05:54;72;69;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:08:20;79;75;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:10:46;79;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:13:10;70;65;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:15:35;84;78;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:18:01;75;71;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:20:26;72;67;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:22:52;89;80;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:25:17;73;64;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:27:43;78;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:30:09;72;66;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:32:34;75;69;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:34:59;64;62;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:37:24;74;72;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:39:50;75;73;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:42:16;74;65;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:44:44;66;62;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:47:07;74;67;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:49:32;76;66;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:51:58;74;65;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:54:24;57;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:56:49;69;59;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T09:59:15;70;69;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:01:40;69;67;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:04:05;72;63;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:06:31;65;60;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:08:56;63;59;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:11:22;71;67;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:13:47;70;60;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:16:13;74;65;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:18:38;61;55;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:21:04;68;61;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:23:30;74;65;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:25:54;71;68;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:28:20;69;67;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:30:46;72;63;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:33:11;71;67;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:35:37;64;60;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:38:03;68;62;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:40:27;67;63;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:42:53;58;58;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:45:19;68;65;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:47:44;67;62;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:50:10;63;55;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:52:36;69;65;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:55:01;70;64;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:57:26;64;57;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T10:59:51;57;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:02:17;68;59;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:04:45;55;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:07:08;62;55;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:09:35;55;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:16:49;57;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:19:24;57;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:21:41;62;58;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:24:07;60;59;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:26:31;63;60;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:31:24;64;58;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:33:49;68;60;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:36:19;68;64;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:38:40;66;55;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:41:05;56;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:43:30;58;56;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:48:22;56;55;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:50:51;63;61;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:53:13;59;58;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:55:39;69;65;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T11:58:05;64;61;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:00:30;62;55;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:03:01;56;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:05:21;63;59;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:10:14;55;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:12:39;49;45;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:15:04;66;63;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:17:29;65;59;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:19:54;60;50;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:22:20;53;50;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:24:45;53;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:27:18;62;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:29:37;61;56;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:32:01;57;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:34:27;65;60;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:36:52;53;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:39:18;60;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:41:43;52;50;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:44:09;55;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:46:35;55;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:49:00;49;46;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:51:26;49;47;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:53:51;55;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:56:21;56;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T12:58:42;58;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:01:08;56;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:03:34;50;47;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:05:58;49;46;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:08:24;48;46;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:10:49;50;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:13:14;50;46;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:15:40;55;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:18:05;49;48;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:20:30;50;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:22:56;51;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:25:21;50;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:27:47;51;50;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:30:13;54;47;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:32:39;59;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:35:04;54;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:37:29;51;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:39:54;46;44;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:42:20;52;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:44:46;51;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:47:11;53;47;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:49:36;50;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:52:01;57;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:54:27;55;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:56:52;58;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T13:59:17;57;50;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:01:43;51;48;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:04:09;48;47;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:06:34;58;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:09:00;46;45;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:11:25;51;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:13:51;54;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:16:16;52;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:18:41;54;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:21:08;55;47;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:23:33;51;48;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:25:58;50;47;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:28:24;53;50;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:30:49;64;55;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:33:14;55;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:35:40;54;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:38:05;59;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:40:30;56;50;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:42:56;56;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:45:21;56;48;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:47:46;57;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:50:12;59;58;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:52:37;50;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:55:03;61;56;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:57:28;54;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T14:59:54;58;55;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:02:20;53;50;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:04:47;54;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:07:11;54;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:09:37;56;54;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:12:02;62;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:14:27;55;48;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:16:53;59;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:19:19;64;59;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:21:46;58;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:24:10;56;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:26:35;49;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:29:00;53;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:31:26;50;48;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:33:52;39;38;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:36:17;53;50;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:38:42;59;53;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:41:08;54;48;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:43:33;48;47;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:45:59;56;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:48:24;53;51;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:50:50;54;48;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:53:15;52;52;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:55:40;50;49;
78063;PMS5003;67429;51.596;-3.264;2024-03-08T15:58:06;53;49;