sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10460;BME280;54412;51.206;6.888;2023-04-30T00:01:08;101496.97;;;11.79;66.29
10460;BME280;54412;51.206;6.888;2023-04-30T00:03:34;101494.63;;;11.71;67.09
10460;BME280;54412;51.206;6.888;2023-04-30T00:05:59;101504.97;;;11.77;67.26
10460;BME280;54412;51.206;6.888;2023-04-30T00:08:25;101498.94;;;11.74;67.02
10460;BME280;54412;51.206;6.888;2023-04-30T00:10:51;101506.34;;;11.42;67.47
10460;BME280;54412;51.206;6.888;2023-04-30T00:13:17;101505.81;;;11.56;67.61
10460;BME280;54412;51.206;6.888;2023-04-30T00:15:43;101500.91;;;11.69;67.02
10460;BME280;54412;51.206;6.888;2023-04-30T00:18:09;101507.19;;;11.43;67.96
10460;BME280;54412;51.206;6.888;2023-04-30T00:20:35;101493.78;;;11.71;67.24
10460;BME280;54412;51.206;6.888;2023-04-30T00:23:00;101501.81;;;11.68;67.29
10460;BME280;54412;51.206;6.888;2023-04-30T00:25:26;101504.22;;;11.74;66.53
10460;BME280;54412;51.206;6.888;2023-04-30T00:27:52;101506.81;;;11.75;67.13
10460;BME280;54412;51.206;6.888;2023-04-30T00:30:17;101505.88;;;11.76;66.47
10460;BME280;54412;51.206;6.888;2023-04-30T00:32:43;101515.47;;;11.79;66.44
10460;BME280;54412;51.206;6.888;2023-04-30T00:35:10;101516.91;;;11.64;66.86
10460;BME280;54412;51.206;6.888;2023-04-30T00:37:36;101516.00;;;11.43;67.93
10460;BME280;54412;51.206;6.888;2023-04-30T00:40:02;101511.22;;;11.53;67.71
10460;BME280;54412;51.206;6.888;2023-04-30T00:42:28;101517.69;;;11.44;67.58
10460;BME280;54412;51.206;6.888;2023-04-30T00:44:54;101518.69;;;11.65;67.36
10460;BME280;54412;51.206;6.888;2023-04-30T00:47:19;101520.16;;;11.72;66.83
10460;BME280;54412;51.206;6.888;2023-04-30T00:49:45;101522.09;;;11.45;67.63
10460;BME280;54412;51.206;6.888;2023-04-30T00:52:12;101509.47;;;11.52;67.70
10460;BME280;54412;51.206;6.888;2023-04-30T00:54:38;101513.47;;;11.84;66.26
10460;BME280;54412;51.206;6.888;2023-04-30T00:57:06;101517.63;;;11.46;67.44
10460;BME280;54412;51.206;6.888;2023-04-30T00:59:34;101508.44;;;11.56;67.31
10460;BME280;54412;51.206;6.888;2023-04-30T01:02:01;101509.47;;;11.52;67.55
10460;BME280;54412;51.206;6.888;2023-04-30T01:04:27;101510.88;;;11.60;67.14
10460;BME280;54412;51.206;6.888;2023-04-30T01:06:53;101521.59;;;11.57;66.74
10460;BME280;54412;51.206;6.888;2023-04-30T01:09:19;101519.66;;;11.39;67.32
10460;BME280;54412;51.206;6.888;2023-04-30T01:12:09;101510.50;;;11.48;67.27
10460;BME280;54412;51.206;6.888;2023-04-30T01:14:49;101511.88;;;11.58;67.16
10460;BME280;54412;51.206;6.888;2023-04-30T01:17:32;101508.88;;;11.45;67.50
10460;BME280;54412;51.206;6.888;2023-04-30T01:20:00;101507.84;;;11.71;66.84
10460;BME280;54412;51.206;6.888;2023-04-30T01:28:10;101505.22;;;11.26;68.09
10460;BME280;54412;51.206;6.888;2023-04-30T01:30:38;101507.63;;;11.32;68.04
10460;BME280;54412;51.206;6.888;2023-04-30T01:33:06;101508.44;;;11.56;67.16
10460;BME280;54412;51.206;6.888;2023-04-30T01:39:01;101504.44;;;11.46;67.26
10460;BME280;54412;51.206;6.888;2023-04-30T01:50:42;101505.47;;;11.20;68.09
10460;BME280;54412;51.206;6.888;2023-04-30T01:53:21;101508.19;;;11.19;68.06
10460;BME280;54412;51.206;6.888;2023-04-30T01:56:01;101515.94;;;11.45;66.63
10460;BME280;54412;51.206;6.888;2023-04-30T01:58:31;101511.69;;;11.41;67.23
10460;BME280;54412;51.206;6.888;2023-04-30T02:00:57;101513.47;;;11.19;68.21
10460;BME280;54412;51.206;6.888;2023-04-30T02:03:23;101510.31;;;11.09;68.98
10460;BME280;54412;51.206;6.888;2023-04-30T02:05:49;101511.13;;;10.88;69.71
10460;BME280;54412;51.206;6.888;2023-04-30T02:08:15;101511.34;;;10.82;69.56
10460;BME280;54412;51.206;6.888;2023-04-30T02:10:41;101509.72;;;10.78;69.99
10460;BME280;54412;51.206;6.888;2023-04-30T02:13:07;101515.19;;;10.97;69.45
10460;BME280;54412;51.206;6.888;2023-04-30T02:15:32;101506.28;;;10.99;69.29
10460;BME280;54412;51.206;6.888;2023-04-30T02:17:58;101513.03;;;11.06;68.91
10460;BME280;54412;51.206;6.888;2023-04-30T02:20:24;101505.47;;;10.74;69.63
10460;BME280;54412;51.206;6.888;2023-04-30T02:22:50;101508.50;;;10.87;69.67
10460;BME280;54412;51.206;6.888;2023-04-30T02:25:16;101515.13;;;10.98;69.59
10460;BME280;54412;51.206;6.888;2023-04-30T02:27:41;101507.00;;;11.03;69.13
10460;BME280;54412;51.206;6.888;2023-04-30T02:30:07;101511.41;;;10.81;70.01
10460;BME280;54412;51.206;6.888;2023-04-30T02:32:34;101506.34;;;10.98;69.60
10460;BME280;54412;51.206;6.888;2023-04-30T02:35:00;101507.94;;;11.02;69.30
10460;BME280;54412;51.206;6.888;2023-04-30T02:37:26;101509.22;;;10.92;69.49
10460;BME280;54412;51.206;6.888;2023-04-30T02:39:52;101506.97;;;10.81;69.83
10460;BME280;54412;51.206;6.888;2023-04-30T02:42:18;101510.19;;;10.66;70.41
10460;BME280;54412;51.206;6.888;2023-04-30T02:44:43;101512.34;;;10.55;70.75
10460;BME280;54412;51.206;6.888;2023-04-30T02:47:09;101520.66;;;10.68;70.55
10460;BME280;54412;51.206;6.888;2023-04-30T02:49:35;101513.38;;;10.74;70.41
10460;BME280;54412;51.206;6.888;2023-04-30T02:52:01;101511.63;;;10.75;69.71
10460;BME280;54412;51.206;6.888;2023-04-30T02:54:26;101507.53;;;10.89;69.56
10460;BME280;54412;51.206;6.888;2023-04-30T02:56:52;101506.06;;;10.82;69.66
10460;BME280;54412;51.206;6.888;2023-04-30T02:59:18;101505.44;;;10.76;69.68
10460;BME280;54412;51.206;6.888;2023-04-30T03:01:44;101506.41;;;10.96;69.17
10460;BME280;54412;51.206;6.888;2023-04-30T03:04:10;101515.75;;;11.05;68.87
10460;BME280;54412;51.206;6.888;2023-04-30T03:06:35;101505.59;;;10.94;69.48
10460;BME280;54412;51.206;6.888;2023-04-30T03:09:01;101506.78;;;10.63;70.17
10460;BME280;54412;51.206;6.888;2023-04-30T03:11:27;101505.44;;;10.76;69.97
10460;BME280;54412;51.206;6.888;2023-04-30T03:13:52;101498.00;;;10.85;69.85
10460;BME280;54412;51.206;6.888;2023-04-30T03:16:20;101509.84;;;10.75;69.99
10460;BME280;54412;51.206;6.888;2023-04-30T03:18:47;101513.63;;;10.68;70.66
10460;BME280;54412;51.206;6.888;2023-04-30T03:21:14;101507.75;;;10.60;70.78
10460;BME280;54412;51.206;6.888;2023-04-30T03:23:40;101521.53;;;10.68;70.71
10460;BME280;54412;51.206;6.888;2023-04-30T03:26:06;101510.44;;;10.59;70.55
10460;BME280;54412;51.206;6.888;2023-04-30T03:28:33;101521.44;;;10.46;71.16
10460;BME280;54412;51.206;6.888;2023-04-30T03:31:00;101515.66;;;10.60;70.32
10460;BME280;54412;51.206;6.888;2023-04-30T03:33:32;101516.38;;;10.40;70.70
10460;BME280;54412;51.206;6.888;2023-04-30T03:35:58;101513.94;;;10.34;70.84
10460;BME280;54412;51.206;6.888;2023-04-30T03:38:24;101508.94;;;10.51;70.64
10460;BME280;54412;51.206;6.888;2023-04-30T03:40:50;101513.75;;;10.16;71.24
10460;BME280;54412;51.206;6.888;2023-04-30T03:43:16;101508.28;;;10.20;71.16
10460;BME280;54412;51.206;6.888;2023-04-30T03:45:41;101505.97;;;10.11;71.01
10460;BME280;54412;51.206;6.888;2023-04-30T03:48:07;101515.50;;;10.15;70.81
10460;BME280;54412;51.206;6.888;2023-04-30T03:50:33;101502.13;;;10.21;70.53
10460;BME280;54412;51.206;6.888;2023-04-30T03:52:59;101509.31;;;10.16;70.27
10460;BME280;54412;51.206;6.888;2023-04-30T03:55:24;101516.44;;;10.14;70.65
10460;BME280;54412;51.206;6.888;2023-04-30T03:57:50;101523.59;;;10.11;71.31
10460;BME280;54412;51.206;6.888;2023-04-30T04:00:16;101518.94;;;10.17;70.79
10460;BME280;54412;51.206;6.888;2023-04-30T04:02:42;101524.63;;;10.05;71.28
10460;BME280;54412;51.206;6.888;2023-04-30T04:05:08;101527.06;;;10.11;71.04
10460;BME280;54412;51.206;6.888;2023-04-30T04:07:33;101524.34;;;10.14;70.34
10460;BME280;54412;51.206;6.888;2023-04-30T04:09:59;101530.50;;;9.87;71.15
10460;BME280;54412;51.206;6.888;2023-04-30T04:12:25;101519.44;;;9.76;71.45
10460;BME280;54412;51.206;6.888;2023-04-30T04:14:51;101522.31;;;9.95;70.38
10460;BME280;54412;51.206;6.888;2023-04-30T04:17:17;101525.88;;;9.68;71.49
10460;BME280;54412;51.206;6.888;2023-04-30T04:19:43;101526.00;;;9.63;71.88
10460;BME280;54412;51.206;6.888;2023-04-30T04:22:08;101518.28;;;9.57;72.19
10460;BME280;54412;51.206;6.888;2023-04-30T04:24:34;101525.06;;;9.66;72.26
10460;BME280;54412;51.206;6.888;2023-04-30T04:27:01;101529.81;;;9.55;72.38
10460;BME280;54412;51.206;6.888;2023-04-30T04:29:28;101533.91;;;9.63;71.66
10460;BME280;54412;51.206;6.888;2023-04-30T04:31:54;101535.19;;;9.52;71.72
10460;BME280;54412;51.206;6.888;2023-04-30T04:34:20;101529.59;;;9.61;71.47
10460;BME280;54412;51.206;6.888;2023-04-30T04:36:47;101531.84;;;9.99;70.45
10460;BME280;54412;51.206;6.888;2023-04-30T04:39:12;101534.41;;;10.02;70.39
10460;BME280;54412;51.206;6.888;2023-04-30T04:41:38;101536.47;;;10.20;69.72
10460;BME280;54412;51.206;6.888;2023-04-30T04:44:05;101534.22;;;10.06;70.46
10460;BME280;54412;51.206;6.888;2023-04-30T04:46:33;101536.72;;;9.85;70.65
10460;BME280;54412;51.206;6.888;2023-04-30T04:48:59;101542.19;;;9.79;70.71
10460;BME280;54412;51.206;6.888;2023-04-30T04:51:25;101543.16;;;10.02;70.80
10460;BME280;54412;51.206;6.888;2023-04-30T04:53:51;101550.41;;;10.23;70.10
10460;BME280;54412;51.206;6.888;2023-04-30T04:56:17;101554.13;;;10.42;69.66
10460;BME280;54412;51.206;6.888;2023-04-30T04:58:44;101547.31;;;10.11;70.11
10460;BME280;54412;51.206;6.888;2023-04-30T05:01:10;101549.78;;;10.15;70.38
10460;BME280;54412;51.206;6.888;2023-04-30T05:03:36;101553.28;;;10.16;70.61
10460;BME280;54412;51.206;6.888;2023-04-30T05:06:02;101547.25;;;10.12;70.60
10460;BME280;54412;51.206;6.888;2023-04-30T05:08:28;101549.03;;;10.12;70.86
10460;BME280;54412;51.206;6.888;2023-04-30T05:10:54;101551.22;;;10.24;71.29
10460;BME280;54412;51.206;6.888;2023-04-30T05:13:19;101543.63;;;10.15;71.56
10460;BME280;54412;51.206;6.888;2023-04-30T05:15:49;101560.72;;;10.29;71.19
10460;BME280;54412;51.206;6.888;2023-04-30T05:18:15;101558.31;;;10.23;71.58
10460;BME280;54412;51.206;6.888;2023-04-30T05:20:41;101551.53;;;10.15;72.23
10460;BME280;54412;51.206;6.888;2023-04-30T05:23:06;101556.63;;;10.21;72.47
10460;BME280;54412;51.206;6.888;2023-04-30T05:25:32;101560.06;;;10.23;72.51
10460;BME280;54412;51.206;6.888;2023-04-30T05:27:58;101561.31;;;10.37;72.51
10460;BME280;54412;51.206;6.888;2023-04-30T05:30:24;101567.78;;;10.53;71.25
10460;BME280;54412;51.206;6.888;2023-04-30T05:32:50;101568.97;;;10.45;72.14
10460;BME280;54412;51.206;6.888;2023-04-30T05:35:17;101568.53;;;10.57;71.61
10460;BME280;54412;51.206;6.888;2023-04-30T05:37:44;101571.66;;;10.43;72.33
10460;BME280;54412;51.206;6.888;2023-04-30T05:40:11;101570.09;;;10.63;71.54
10460;BME280;54412;51.206;6.888;2023-04-30T05:42:37;101575.25;;;10.66;71.44
10460;BME280;54412;51.206;6.888;2023-04-30T05:45:06;101582.16;;;10.70;71.31
10460;BME280;54412;51.206;6.888;2023-04-30T05:47:32;101576.91;;;10.93;70.53
10460;BME280;54412;51.206;6.888;2023-04-30T05:49:58;101572.72;;;10.87;70.95
10460;BME280;54412;51.206;6.888;2023-04-30T05:52:24;101576.50;;;10.80;71.06
10460;BME280;54412;51.206;6.888;2023-04-30T05:54:49;101574.88;;;11.01;70.44
10460;BME280;54412;51.206;6.888;2023-04-30T05:57:15;101572.00;;;11.07;70.84
10460;BME280;54412;51.206;6.888;2023-04-30T05:59:41;101568.09;;;11.40;69.04
10460;BME280;54412;51.206;6.888;2023-04-30T06:02:08;101580.03;;;11.27;69.68
10460;BME280;54412;51.206;6.888;2023-04-30T06:04:33;101587.00;;;11.29;70.04
10460;BME280;54412;51.206;6.888;2023-04-30T06:06:59;101581.22;;;11.41;69.38
10460;BME280;54412;51.206;6.888;2023-04-30T06:09:25;101573.56;;;11.57;69.26
10460;BME280;54412;51.206;6.888;2023-04-30T06:11:50;101572.81;;;11.53;69.40
10460;BME280;54412;51.206;6.888;2023-04-30T06:14:18;101568.13;;;11.62;69.04
10460;BME280;54412;51.206;6.888;2023-04-30T06:16:45;101582.44;;;11.56;69.44
10460;BME280;54412;51.206;6.888;2023-04-30T06:19:11;101581.16;;;11.66;69.89
10460;BME280;54412;51.206;6.888;2023-04-30T06:21:37;101576.03;;;11.85;69.48
10460;BME280;54412;51.206;6.888;2023-04-30T06:24:03;101570.19;;;12.18;68.12
10460;BME280;54412;51.206;6.888;2023-04-30T06:26:29;101569.75;;;12.29;67.82
10460;BME280;54412;51.206;6.888;2023-04-30T06:28:55;101581.13;;;12.31;67.45
10460;BME280;54412;51.206;6.888;2023-04-30T06:31:21;101576.03;;;12.26;66.87
10460;BME280;54412;51.206;6.888;2023-04-30T06:33:47;101571.56;;;12.28;67.22
10460;BME280;54412;51.206;6.888;2023-04-30T06:36:13;101575.28;;;12.65;64.98
10460;BME280;54412;51.206;6.888;2023-04-30T06:38:39;101574.00;;;12.73;64.98
10460;BME280;54412;51.206;6.888;2023-04-30T06:41:05;101576.84;;;12.69;65.71
10460;BME280;54412;51.206;6.888;2023-04-30T06:43:31;101570.88;;;13.04;64.93
10460;BME280;54412;51.206;6.888;2023-04-30T06:45:57;101563.13;;;12.79;65.99
10460;BME280;54412;51.206;6.888;2023-04-30T06:48:22;101569.06;;;13.04;65.27
10460;BME280;54412;51.206;6.888;2023-04-30T06:50:48;101565.81;;;13.18;64.83
10460;BME280;54412;51.206;6.888;2023-04-30T06:53:14;101569.06;;;13.43;63.89
10460;BME280;54412;51.206;6.888;2023-04-30T06:55:41;101563.69;;;13.44;63.63
10460;BME280;54412;51.206;6.888;2023-04-30T06:58:07;101565.47;;;13.62;62.85
10460;BME280;54412;51.206;6.888;2023-04-30T07:00:35;101569.69;;;13.48;64.04
10460;BME280;54412;51.206;6.888;2023-04-30T07:03:03;101566.25;;;13.46;64.40
10460;BME280;54412;51.206;6.888;2023-04-30T07:05:33;101571.38;;;13.68;63.54
10460;BME280;54412;51.206;6.888;2023-04-30T07:08:01;101568.47;;;13.74;64.03
10460;BME280;54412;51.206;6.888;2023-04-30T07:10:28;101564.66;;;13.79;64.19
10460;BME280;54412;51.206;6.888;2023-04-30T07:12:54;101564.53;;;13.99;63.01
10460;BME280;54412;51.206;6.888;2023-04-30T07:15:21;101563.56;;;14.19;61.37
10460;BME280;54412;51.206;6.888;2023-04-30T07:17:47;101563.13;;;14.28;61.71
10460;BME280;54412;51.206;6.888;2023-04-30T07:20:13;101567.97;;;14.37;61.52
10460;BME280;54412;51.206;6.888;2023-04-30T07:22:40;101558.97;;;14.56;61.16
10460;BME280;54412;51.206;6.888;2023-04-30T07:25:09;101564.16;;;14.42;61.03
10460;BME280;54412;51.206;6.888;2023-04-30T07:27:36;101556.06;;;14.61;60.35
10460;BME280;54412;51.206;6.888;2023-04-30T07:30:02;101556.16;;;14.77;60.23
10460;BME280;54412;51.206;6.888;2023-04-30T07:32:28;101556.59;;;14.85;60.17
10460;BME280;54412;51.206;6.888;2023-04-30T07:34:56;101559.22;;;15.02;59.94
10460;BME280;54412;51.206;6.888;2023-04-30T07:37:22;101559.94;;;15.21;58.55
10460;BME280;54412;51.206;6.888;2023-04-30T07:39:48;101567.41;;;15.30;58.71
10460;BME280;54412;51.206;6.888;2023-04-30T07:42:14;101566.13;;;15.21;59.08
10460;BME280;54412;51.206;6.888;2023-04-30T07:44:39;101569.19;;;15.29;58.15
10460;BME280;54412;51.206;6.888;2023-04-30T07:47:06;101559.03;;;15.37;58.10
10460;BME280;54412;51.206;6.888;2023-04-30T07:49:32;101565.63;;;15.30;58.55
10460;BME280;54412;51.206;6.888;2023-04-30T07:51:58;101556.91;;;15.44;58.18
10460;BME280;54412;51.206;6.888;2023-04-30T07:54:25;101558.63;;;15.45;57.86
10460;BME280;54412;51.206;6.888;2023-04-30T07:56:51;101563.25;;;15.88;56.37
10460;BME280;54412;51.206;6.888;2023-04-30T07:59:16;101565.38;;;15.97;56.63
10460;BME280;54412;51.206;6.888;2023-04-30T08:01:42;101566.91;;;16.01;56.72
10460;BME280;54412;51.206;6.888;2023-04-30T08:04:08;101562.41;;;16.17;54.99
10460;BME280;54412;51.206;6.888;2023-04-30T08:06:33;101563.06;;;15.91;55.18
10460;BME280;54412;51.206;6.888;2023-04-30T08:08:59;101559.44;;;15.92;54.85
10460;BME280;54412;51.206;6.888;2023-04-30T08:11:26;101558.38;;;16.10;55.67
10460;BME280;54412;51.206;6.888;2023-04-30T08:13:51;101562.47;;;16.31;56.06
10460;BME280;54412;51.206;6.888;2023-04-30T08:16:17;101554.56;;;16.30;56.37
10460;BME280;54412;51.206;6.888;2023-04-30T08:18:44;101554.88;;;16.39;55.85
10460;BME280;54412;51.206;6.888;2023-04-30T08:21:12;101559.16;;;16.57;55.02
10460;BME280;54412;51.206;6.888;2023-04-30T08:23:38;101555.94;;;16.81;54.71
10460;BME280;54412;51.206;6.888;2023-04-30T08:26:03;101568.22;;;17.11;52.31
10460;BME280;54412;51.206;6.888;2023-04-30T08:28:29;101560.03;;;17.00;52.63
10460;BME280;54412;51.206;6.888;2023-04-30T08:30:55;101566.69;;;16.93;52.64
10460;BME280;54412;51.206;6.888;2023-04-30T08:33:21;101560.69;;;16.90;50.79
10460;BME280;54412;51.206;6.888;2023-04-30T08:35:46;101570.53;;;16.89;50.64
10460;BME280;54412;51.206;6.888;2023-04-30T08:38:12;101571.75;;;16.98;50.16
10460;BME280;54412;51.206;6.888;2023-04-30T08:40:39;101571.28;;;17.19;50.22
10460;BME280;54412;51.206;6.888;2023-04-30T08:43:07;101567.09;;;17.29;49.80
10460;BME280;54412;51.206;6.888;2023-04-30T08:45:35;101564.22;;;17.46;49.18
10460;BME280;54412;51.206;6.888;2023-04-30T08:48:08;101563.47;;;17.58;47.82
10460;BME280;54412;51.206;6.888;2023-04-30T08:50:35;101559.34;;;17.67;48.00
10460;BME280;54412;51.206;6.888;2023-04-30T08:53:01;101564.22;;;17.60;47.70
10460;BME280;54412;51.206;6.888;2023-04-30T08:55:27;101564.72;;;17.53;51.25
10460;BME280;54412;51.206;6.888;2023-04-30T08:57:53;101560.19;;;17.67;48.27
10460;BME280;54412;51.206;6.888;2023-04-30T09:00:19;101562.31;;;17.89;47.36
10460;BME280;54412;51.206;6.888;2023-04-30T09:02:47;101558.13;;;17.85;48.44
10460;BME280;54412;51.206;6.888;2023-04-30T09:05:14;101552.78;;;18.12;49.17
10460;BME280;54412;51.206;6.888;2023-04-30T09:07:42;101563.22;;;17.75;47.13
10460;BME280;54412;51.206;6.888;2023-04-30T09:10:20;101549.63;;;17.66;49.64
10460;BME280;54412;51.206;6.888;2023-04-30T09:15:25;101551.38;;;18.06;48.70
10460;BME280;54412;51.206;6.888;2023-04-30T09:20:34;101544.44;;;18.04;47.68
10460;BME280;54412;51.206;6.888;2023-04-30T09:23:10;101547.47;;;18.24;47.41
10460;BME280;54412;51.206;6.888;2023-04-30T09:25:41;101537.97;;;18.47;48.15
10460;BME280;54412;51.206;6.888;2023-04-30T09:28:11;101538.25;;;18.42;47.45
10460;BME280;54412;51.206;6.888;2023-04-30T09:30:39;101544.91;;;18.62;47.67
10460;BME280;54412;51.206;6.888;2023-04-30T09:33:06;101535.72;;;18.66;49.10
10460;BME280;54412;51.206;6.888;2023-04-30T09:35:38;101537.31;;;18.43;45.69
10460;BME280;54412;51.206;6.888;2023-04-30T09:38:04;101536.34;;;18.69;46.14
10460;BME280;54412;51.206;6.888;2023-04-30T09:40:39;101514.22;;;18.67;47.27
10460;BME280;54412;51.206;6.888;2023-04-30T09:43:05;101523.53;;;18.62;46.55
10460;BME280;54412;51.206;6.888;2023-04-30T09:48:15;101505.47;;;18.65;45.66
10460;BME280;54412;51.206;6.888;2023-04-30T09:50:41;101514.34;;;18.78;46.26
10460;BME280;54412;51.206;6.888;2023-04-30T09:53:09;101504.38;;;18.93;46.41
10460;BME280;54412;51.206;6.888;2023-04-30T09:55:42;101503.84;;;19.13;47.20
10460;BME280;54412;51.206;6.888;2023-04-30T09:58:10;101509.78;;;19.42;46.25
10460;BME280;54412;51.206;6.888;2023-04-30T10:00:37;101513.19;;;19.44;46.34
10460;BME280;54412;51.206;6.888;2023-04-30T10:03:13;101502.16;;;19.48;46.00
10460;BME280;54412;51.206;6.888;2023-04-30T10:05:45;101496.06;;;19.94;44.67
10460;BME280;54412;51.206;6.888;2023-04-30T10:08:35;101501.41;;;19.94;45.58
10460;BME280;54412;51.206;6.888;2023-04-30T10:11:06;101498.78;;;20.05;45.80
10460;BME280;54412;51.206;6.888;2023-04-30T10:13:41;101492.19;;;20.21;45.00
10460;BME280;54412;51.206;6.888;2023-04-30T10:16:14;101489.44;;;20.34;44.63
10460;BME280;54412;51.206;6.888;2023-04-30T10:18:48;101488.34;;;20.36;44.22
10460;BME280;54412;51.206;6.888;2023-04-30T10:21:17;101482.09;;;20.25;44.04
10460;BME280;54412;51.206;6.888;2023-04-30T10:23:47;101489.94;;;19.57;44.30
10460;BME280;54412;51.206;6.888;2023-04-30T10:26:14;101495.97;;;18.87;44.67
10460;BME280;54412;51.206;6.888;2023-04-30T10:28:41;101492.22;;;18.64;45.23
10460;BME280;54412;51.206;6.888;2023-04-30T10:31:08;101489.94;;;19.08;45.56
10460;BME280;54412;51.206;6.888;2023-04-30T10:33:50;101478.69;;;19.52;44.56
10460;BME280;54412;51.206;6.888;2023-04-30T10:36:36;101474.97;;;20.13;43.38
10460;BME280;54412;51.206;6.888;2023-04-30T10:39:04;101472.50;;;20.44;42.41
10460;BME280;54412;51.206;6.888;2023-04-30T10:41:33;101476.69;;;20.59;42.38
10460;BME280;54412;51.206;6.888;2023-04-30T10:44:01;101468.88;;;20.11;43.58
10460;BME280;54412;51.206;6.888;2023-04-30T10:46:27;101474.34;;;20.09;42.26
10460;BME280;54412;51.206;6.888;2023-04-30T10:48:54;101463.38;;;20.36;41.55
10460;BME280;54412;51.206;6.888;2023-04-30T10:51:21;101452.78;;;20.00;43.01
10460;BME280;54412;51.206;6.888;2023-04-30T10:53:50;101455.75;;;19.84;44.09
10460;BME280;54412;51.206;6.888;2023-04-30T10:56:32;101444.59;;;20.25;41.18
10460;BME280;54412;51.206;6.888;2023-04-30T10:59:00;101455.22;;;20.37;41.44
10460;BME280;54412;51.206;6.888;2023-04-30T11:01:27;101453.28;;;20.72;40.70
10460;BME280;54412;51.206;6.888;2023-04-30T11:04:10;101444.78;;;21.12;39.69
10460;BME280;54412;51.206;6.888;2023-04-30T11:09:19;101446.69;;;20.65;39.27
10460;BME280;54412;51.206;6.888;2023-04-30T11:11:45;101438.25;;;20.26;41.01
10460;BME280;54412;51.206;6.888;2023-04-30T11:14:19;101442.47;;;20.74;39.84
10460;BME280;54412;51.206;6.888;2023-04-30T11:16:48;101430.75;;;20.86;39.91
10460;BME280;54412;51.206;6.888;2023-04-30T11:19:15;101429.28;;;21.15;39.92
10460;BME280;54412;51.206;6.888;2023-04-30T11:25:02;101423.66;;;20.85;38.38
10460;BME280;54412;51.206;6.888;2023-04-30T11:27:33;101421.25;;;21.04;39.38
10460;BME280;54412;51.206;6.888;2023-04-30T11:30:00;101426.81;;;21.23;38.94
10460;BME280;54412;51.206;6.888;2023-04-30T11:32:33;101426.94;;;21.64;39.09
10460;BME280;54412;51.206;6.888;2023-04-30T11:35:03;101427.09;;;21.95;38.59
10460;BME280;54412;51.206;6.888;2023-04-30T11:40:01;101419.41;;;21.90;37.42
10460;BME280;54412;51.206;6.888;2023-04-30T11:42:28;101418.72;;;22.09;36.96
10460;BME280;54412;51.206;6.888;2023-04-30T11:45:12;101421.59;;;21.53;37.40
10460;BME280;54412;51.206;6.888;2023-04-30T11:47:55;101425.03;;;21.44;37.73
10460;BME280;54412;51.206;6.888;2023-04-30T11:50:27;101422.06;;;21.27;37.42
10460;BME280;54412;51.206;6.888;2023-04-30T11:52:58;101420.97;;;21.61;38.10
10460;BME280;54412;51.206;6.888;2023-04-30T11:55:27;101420.91;;;21.83;37.51
10460;BME280;54412;51.206;6.888;2023-04-30T11:57:56;101413.19;;;22.10;36.61
10460;BME280;54412;51.206;6.888;2023-04-30T12:00:30;101411.56;;;22.49;35.78
10460;BME280;54412;51.206;6.888;2023-04-30T12:02:59;101413.66;;;22.36;35.27
10460;BME280;54412;51.206;6.888;2023-04-30T12:05:26;101409.13;;;21.95;35.81
10460;BME280;54412;51.206;6.888;2023-04-30T12:07:59;101402.31;;;21.91;36.79
10460;BME280;54412;51.206;6.888;2023-04-30T12:10:25;101402.13;;;21.51;38.64
10460;BME280;54412;51.206;6.888;2023-04-30T12:12:52;101391.00;;;21.45;38.38
10460;BME280;54412;51.206;6.888;2023-04-30T12:15:24;101398.47;;;21.41;38.70
10460;BME280;54412;51.206;6.888;2023-04-30T12:17:58;101398.13;;;21.35;39.29
10460;BME280;54412;51.206;6.888;2023-04-30T12:20:30;101391.22;;;21.10;39.80
10460;BME280;54412;51.206;6.888;2023-04-30T12:22:57;101381.97;;;21.14;39.16
10460;BME280;54412;51.206;6.888;2023-04-30T12:25:23;101383.59;;;21.37;39.75
10460;BME280;54412;51.206;6.888;2023-04-30T12:27:53;101383.50;;;21.39;38.61
10460;BME280;54412;51.206;6.888;2023-04-30T12:30:24;101376.50;;;21.47;39.51
10460;BME280;54412;51.206;6.888;2023-04-30T12:32:53;101378.97;;;21.71;39.67
10460;BME280;54412;51.206;6.888;2023-04-30T12:35:23;101377.69;;;21.54;37.80
10460;BME280;54412;51.206;6.888;2023-04-30T12:38:00;101382.50;;;21.40;37.90
10460;BME280;54412;51.206;6.888;2023-04-30T12:40:27;101377.88;;;21.62;38.20
10460;BME280;54412;51.206;6.888;2023-04-30T12:43:04;101371.13;;;21.79;38.28
10460;BME280;54412;51.206;6.888;2023-04-30T12:45:50;101377.69;;;21.75;37.20
10460;BME280;54412;51.206;6.888;2023-04-30T12:48:19;101375.66;;;21.99;37.40
10460;BME280;54412;51.206;6.888;2023-04-30T12:50:57;101375.13;;;21.85;36.99
10460;BME280;54412;51.206;6.888;2023-04-30T12:53:23;101366.78;;;21.88;38.07
10460;BME280;54412;51.206;6.888;2023-04-30T12:56:16;101371.31;;;22.08;37.30
10460;BME280;54412;51.206;6.888;2023-04-30T12:58:44;101364.69;;;21.91;36.50
10460;BME280;54412;51.206;6.888;2023-04-30T13:01:14;101366.34;;;21.83;36.63
10460;BME280;54412;51.206;6.888;2023-04-30T13:03:40;101358.81;;;21.97;36.57
10460;BME280;54412;51.206;6.888;2023-04-30T13:06:06;101358.28;;;21.83;37.24
10460;BME280;54412;51.206;6.888;2023-04-30T13:08:32;101353.88;;;22.02;36.74
10460;BME280;54412;51.206;6.888;2023-04-30T13:10:57;101348.72;;;21.90;37.14
10460;BME280;54412;51.206;6.888;2023-04-30T13:13:23;101342.81;;;22.16;36.76
10460;BME280;54412;51.206;6.888;2023-04-30T13:15:49;101351.75;;;21.96;36.38
10460;BME280;54412;51.206;6.888;2023-04-30T13:18:14;101353.38;;;22.08;36.76
10460;BME280;54412;51.206;6.888;2023-04-30T13:20:41;101351.84;;;21.74;35.51
10460;BME280;54412;51.206;6.888;2023-04-30T13:23:08;101349.41;;;21.82;37.05
10460;BME280;54412;51.206;6.888;2023-04-30T13:25:35;101349.41;;;21.82;37.51
10460;BME280;54412;51.206;6.888;2023-04-30T13:28:01;101336.44;;;22.17;36.49