sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2023-02-15T00:00:15;101862.34;;;2.54
65272;BMP280;51868;48.812;8.198;2023-02-15T00:02:43;101867.09;;;2.53
65272;BMP280;51868;48.812;8.198;2023-02-15T00:05:11;101859.81;;;2.56
65272;BMP280;51868;48.812;8.198;2023-02-15T00:07:40;101864.06;;;2.57
65272;BMP280;51868;48.812;8.198;2023-02-15T00:10:11;101856.56;;;2.58
65272;BMP280;51868;48.812;8.198;2023-02-15T00:12:40;101854.28;;;2.62
65272;BMP280;51868;48.812;8.198;2023-02-15T00:15:08;101857.97;;;2.64
65272;BMP280;51868;48.812;8.198;2023-02-15T00:17:37;101855.53;;;2.61
65272;BMP280;51868;48.812;8.198;2023-02-15T00:20:06;101852.56;;;2.59
65272;BMP280;51868;48.812;8.198;2023-02-15T00:22:34;101848.25;;;2.63
65272;BMP280;51868;48.812;8.198;2023-02-15T00:25:04;101858.91;;;2.67
65272;BMP280;51868;48.812;8.198;2023-02-15T00:27:34;101854.28;;;2.62
65272;BMP280;51868;48.812;8.198;2023-02-15T00:30:03;101856.28;;;2.61
65272;BMP280;51868;48.812;8.198;2023-02-15T00:32:31;101851.09;;;2.58
65272;BMP280;51868;48.812;8.198;2023-02-15T00:34:58;101851.38;;;2.54
65272;BMP280;51868;48.812;8.198;2023-02-15T00:37:26;101850.41;;;2.51
65272;BMP280;51868;48.812;8.198;2023-02-15T00:39:54;101853.16;;;2.51
65272;BMP280;51868;48.812;8.198;2023-02-15T00:42:25;101846.22;;;2.50
65272;BMP280;51868;48.812;8.198;2023-02-15T00:44:54;101850.13;;;2.55
65272;BMP280;51868;48.812;8.198;2023-02-15T00:47:21;101848.84;;;2.56
65272;BMP280;51868;48.812;8.198;2023-02-15T00:49:51;101857.16;;;2.50
65272;BMP280;51868;48.812;8.198;2023-02-15T00:52:19;101851.25;;;2.46
65272;BMP280;51868;48.812;8.198;2023-02-15T00:54:47;101849.78;;;2.45
65272;BMP280;51868;48.812;8.198;2023-02-15T00:57:15;101851.00;;;2.44
65272;BMP280;51868;48.812;8.198;2023-02-15T00:59:44;101854.28;;;2.43
65272;BMP280;51868;48.812;8.198;2023-02-15T01:02:12;101851.09;;;2.39
65272;BMP280;51868;48.812;8.198;2023-02-15T01:04:40;101850.13;;;2.36
65272;BMP280;51868;48.812;8.198;2023-02-15T01:07:08;101846.34;;;2.39
65272;BMP280;51868;48.812;8.198;2023-02-15T01:09:36;101839.81;;;2.42
65272;BMP280;51868;48.812;8.198;2023-02-15T01:12:05;101844.78;;;2.44
65272;BMP280;51868;48.812;8.198;2023-02-15T01:14:33;101842.56;;;2.42
65272;BMP280;51868;48.812;8.198;2023-02-15T01:17:02;101841.31;;;2.43
65272;BMP280;51868;48.812;8.198;2023-02-15T01:19:30;101834.88;;;2.41
65272;BMP280;51868;48.812;8.198;2023-02-15T01:21:58;101835.41;;;2.39
65272;BMP280;51868;48.812;8.198;2023-02-15T01:24:28;101833.16;;;2.38
65272;BMP280;51868;48.812;8.198;2023-02-15T01:26:59;101831.47;;;2.34
65272;BMP280;51868;48.812;8.198;2023-02-15T01:29:27;101829.25;;;2.33
65272;BMP280;51868;48.812;8.198;2023-02-15T01:31:54;101834.53;;;2.31
65272;BMP280;51868;48.812;8.198;2023-02-15T01:34:24;101830.81;;;2.28
65272;BMP280;51868;48.812;8.198;2023-02-15T01:36:52;101836.84;;;2.27
65272;BMP280;51868;48.812;8.198;2023-02-15T01:39:20;101833.13;;;2.24
65272;BMP280;51868;48.812;8.198;2023-02-15T01:41:47;101828.66;;;2.21
65272;BMP280;51868;48.812;8.198;2023-02-15T01:44:48;101838.91;;;2.21
65272;BMP280;51868;48.812;8.198;2023-02-15T01:47:18;101833.19;;;2.19
65272;BMP280;51868;48.812;8.198;2023-02-15T01:50:00;101826.25;;;2.18
65272;BMP280;51868;48.812;8.198;2023-02-15T01:52:35;101824.25;;;2.18
65272;BMP280;51868;48.812;8.198;2023-02-15T01:55:05;101818.25;;;2.20
65272;BMP280;51868;48.812;8.198;2023-02-15T01:57:34;101815.94;;;2.24
65272;BMP280;51868;48.812;8.198;2023-02-15T02:00:04;101820.47;;;2.21
65272;BMP280;51868;48.812;8.198;2023-02-15T02:02:34;101822.47;;;2.21
65272;BMP280;51868;48.812;8.198;2023-02-15T02:05:05;101821.19;;;2.22
65272;BMP280;51868;48.812;8.198;2023-02-15T02:07:37;101819.72;;;2.21
65272;BMP280;51868;48.812;8.198;2023-02-15T02:10:08;101816.25;;;2.20
65272;BMP280;51868;48.812;8.198;2023-02-15T02:12:37;101818.44;;;2.22
65272;BMP280;51868;48.812;8.198;2023-02-15T02:15:06;101812.97;;;2.22
65272;BMP280;51868;48.812;8.198;2023-02-15T02:17:45;101806.75;;;2.21
65272;BMP280;51868;48.812;8.198;2023-02-15T02:20:26;101809.72;;;2.23
65272;BMP280;51868;48.812;8.198;2023-02-15T02:23:26;101811.97;;;2.25
65272;BMP280;51868;48.812;8.198;2023-02-15T02:26:54;101811.72;;;2.23
65272;BMP280;51868;48.812;8.198;2023-02-15T02:30:06;101804.03;;;2.21
65272;BMP280;51868;48.812;8.198;2023-02-15T02:33:06;101799.28;;;2.22
65272;BMP280;51868;48.812;8.198;2023-02-15T02:35:41;101800.78;;;2.23
65272;BMP280;51868;48.812;8.198;2023-02-15T02:38:17;101801.81;;;2.20
65272;BMP280;51868;48.812;8.198;2023-02-15T02:40:54;101794.84;;;2.19
65272;BMP280;51868;48.812;8.198;2023-02-15T02:43:30;101793.88;;;2.16
65272;BMP280;51868;48.812;8.198;2023-02-15T02:46:02;101792.19;;;2.13
65272;BMP280;51868;48.812;8.198;2023-02-15T02:48:34;101788.91;;;2.15
65272;BMP280;51868;48.812;8.198;2023-02-15T02:51:04;101788.91;;;2.15
65272;BMP280;51868;48.812;8.198;2023-02-15T02:53:33;101784.69;;;2.13
65272;BMP280;51868;48.812;8.198;2023-02-15T02:56:09;101783.44;;;2.15
65272;BMP280;51868;48.812;8.198;2023-02-15T02:58:43;101776.72;;;2.16
65272;BMP280;51868;48.812;8.198;2023-02-15T03:01:17;101776.19;;;2.17
65272;BMP280;51868;48.812;8.198;2023-02-15T03:03:51;101779.44;;;2.16
65272;BMP280;51868;48.812;8.198;2023-02-15T03:06:24;101773.44;;;2.17
65272;BMP280;51868;48.812;8.198;2023-02-15T03:08:58;101778.19;;;2.17
65272;BMP280;51868;48.812;8.198;2023-02-15T03:11:29;101783.97;;;2.13
65272;BMP280;51868;48.812;8.198;2023-02-15T03:13:58;101786.78;;;2.07
65272;BMP280;51868;48.812;8.198;2023-02-15T03:16:26;101779.81;;;2.06
65272;BMP280;51868;48.812;8.198;2023-02-15T03:18:59;101784.03;;;2.07
65272;BMP280;51868;48.812;8.198;2023-02-15T03:21:35;101785.31;;;2.06
65272;BMP280;51868;48.812;8.198;2023-02-15T03:24:07;101777.31;;;2.08
65272;BMP280;51868;48.812;8.198;2023-02-15T03:26:41;101776.25;;;2.11
65272;BMP280;51868;48.812;8.198;2023-02-15T03:29:11;101775.22;;;2.15
65272;BMP280;51868;48.812;8.198;2023-02-15T03:31:44;101782.19;;;2.16
65272;BMP280;51868;48.812;8.198;2023-02-15T03:34:17;101777.97;;;2.15
65272;BMP280;51868;48.812;8.198;2023-02-15T03:36:47;101778.50;;;2.13
65272;BMP280;51868;48.812;8.198;2023-02-15T03:39:22;101783.22;;;2.12
65272;BMP280;51868;48.812;8.198;2023-02-15T03:41:57;101785.00;;;2.10
65272;BMP280;51868;48.812;8.198;2023-02-15T03:44:29;101783.00;;;2.10
65272;BMP280;51868;48.812;8.198;2023-02-15T03:47:02;101785.22;;;2.12
65272;BMP280;51868;48.812;8.198;2023-02-15T03:49:39;101782.47;;;2.12
65272;BMP280;51868;48.812;8.198;2023-02-15T03:52:09;101783.00;;;2.10
65272;BMP280;51868;48.812;8.198;2023-02-15T03:54:39;101791.22;;;2.10
65272;BMP280;51868;48.812;8.198;2023-02-15T03:57:17;101785.53;;;2.08
65272;BMP280;51868;48.812;8.198;2023-02-15T04:00:09;101789.00;;;2.09
65272;BMP280;51868;48.812;8.198;2023-02-15T04:03:14;101792.19;;;2.13
65272;BMP280;51868;48.812;8.198;2023-02-15T04:05:50;101782.19;;;2.16
65272;BMP280;51868;48.812;8.198;2023-02-15T04:08:18;101790.41;;;2.16
65272;BMP280;51868;48.812;8.198;2023-02-15T04:10:45;101785.44;;;2.14
65272;BMP280;51868;48.812;8.198;2023-02-15T04:13:18;101789.69;;;2.15
65272;BMP280;51868;48.812;8.198;2023-02-15T04:15:46;101779.44;;;2.16
65272;BMP280;51868;48.812;8.198;2023-02-15T04:18:36;101781.97;;;2.13
65272;BMP280;51868;48.812;8.198;2023-02-15T04:21:24;101779.75;;;2.12
65272;BMP280;51868;48.812;8.198;2023-02-15T04:24:11;101775.81;;;2.07
65272;BMP280;51868;48.812;8.198;2023-02-15T04:26:57;101781.28;;;2.07
65272;BMP280;51868;48.812;8.198;2023-02-15T04:29:26;101781.06;;;2.05
65272;BMP280;51868;48.812;8.198;2023-02-15T04:31:55;101783.59;;;2.03
65272;BMP280;51868;48.812;8.198;2023-02-15T04:34:24;101783.59;;;2.03
65272;BMP280;51868;48.812;8.198;2023-02-15T04:36:54;101778.13;;;2.03
65272;BMP280;51868;48.812;8.198;2023-02-15T04:39:21;101779.59;;;2.04
65272;BMP280;51868;48.812;8.198;2023-02-15T04:41:49;101777.81;;;2.07
65272;BMP280;51868;48.812;8.198;2023-02-15T04:44:17;101778.78;;;2.09
65272;BMP280;51868;48.812;8.198;2023-02-15T04:46:45;101785.53;;;2.08
65272;BMP280;51868;48.812;8.198;2023-02-15T04:49:13;101779.81;;;2.06
65272;BMP280;51868;48.812;8.198;2023-02-15T04:51:41;101778.31;;;2.05
65272;BMP280;51868;48.812;8.198;2023-02-15T04:54:10;101776.13;;;2.04
65272;BMP280;51868;48.812;8.198;2023-02-15T04:56:38;101765.91;;;2.04
65272;BMP280;51868;48.812;8.198;2023-02-15T04:59:08;101765.41;;;2.06
65272;BMP280;51868;48.812;8.198;2023-02-15T05:01:37;101761.91;;;2.05
65272;BMP280;51868;48.812;8.198;2023-02-15T05:04:05;101754.94;;;2.04
65272;BMP280;51868;48.812;8.198;2023-02-15T05:06:33;101759.16;;;2.05
65272;BMP280;51868;48.812;8.198;2023-02-15T05:09:03;101766.88;;;2.07
65272;BMP280;51868;48.812;8.198;2023-02-15T05:11:32;101763.38;;;2.06
65272;BMP280;51868;48.812;8.198;2023-02-15T05:14:00;101763.38;;;2.06
65272;BMP280;51868;48.812;8.198;2023-02-15T05:16:28;101767.09;;;2.09
65272;BMP280;51868;48.812;8.198;2023-02-15T05:18:56;101764.34;;;2.09
65272;BMP280;51868;48.812;8.198;2023-02-15T05:21:25;101768.34;;;2.08
65272;BMP280;51868;48.812;8.198;2023-02-15T05:23:53;101766.88;;;2.07
65272;BMP280;51868;48.812;8.198;2023-02-15T05:26:23;101761.91;;;2.05
65272;BMP280;51868;48.812;8.198;2023-02-15T05:29:10;101768.19;;;2.00
65272;BMP280;51868;48.812;8.198;2023-02-15T05:31:38;101766.72;;;1.99
65272;BMP280;51868;48.812;8.198;2023-02-15T05:34:06;101769.22;;;1.97
65272;BMP280;51868;48.812;8.198;2023-02-15T05:36:34;101768.72;;;1.99
65272;BMP280;51868;48.812;8.198;2023-02-15T05:39:02;101775.00;;;1.94
65272;BMP280;51868;48.812;8.198;2023-02-15T05:41:32;101780.78;;;1.90
65272;BMP280;51868;48.812;8.198;2023-02-15T05:44:00;101784.25;;;1.90
65272;BMP280;51868;48.812;8.198;2023-02-15T05:46:31;101778.03;;;1.90
65272;BMP280;51868;48.812;8.198;2023-02-15T05:48:59;101775.81;;;1.88
65272;BMP280;51868;48.812;8.198;2023-02-15T05:51:31;101775.81;;;1.88
65272;BMP280;51868;48.812;8.198;2023-02-15T05:53:59;101772.13;;;1.86
65272;BMP280;51868;48.812;8.198;2023-02-15T05:56:27;101779.91;;;1.82
65272;BMP280;51868;48.812;8.198;2023-02-15T05:58:55;101785.69;;;1.78
65272;BMP280;51868;48.812;8.198;2023-02-15T06:01:23;101791.88;;;1.79
65272;BMP280;51868;48.812;8.198;2023-02-15T06:03:52;101781.16;;;1.81
65272;BMP280;51868;48.812;8.198;2023-02-15T06:06:21;101787.59;;;1.83
65272;BMP280;51868;48.812;8.198;2023-02-15T06:08:49;101793.31;;;1.85
65272;BMP280;51868;48.812;8.198;2023-02-15T06:11:17;101797.22;;;1.90
65272;BMP280;51868;48.812;8.198;2023-02-15T06:13:45;101796.47;;;1.89
65272;BMP280;51868;48.812;8.198;2023-02-15T06:16:13;101789.22;;;1.92
65272;BMP280;51868;48.812;8.198;2023-02-15T06:18:42;101784.97;;;1.91
65272;BMP280;51868;48.812;8.198;2023-02-15T06:21:12;101783.50;;;1.90
65272;BMP280;51868;48.812;8.198;2023-02-15T06:23:40;101791.31;;;1.86
65272;BMP280;51868;48.812;8.198;2023-02-15T06:26:08;101803.28;;;1.83
65272;BMP280;51868;48.812;8.198;2023-02-15T06:28:35;101796.31;;;1.82
65272;BMP280;51868;48.812;8.198;2023-02-15T06:31:04;101801.78;;;1.82
65272;BMP280;51868;48.812;8.198;2023-02-15T06:33:32;101805.81;;;1.81
65272;BMP280;51868;48.812;8.198;2023-02-15T06:36:02;101808.09;;;1.77
65272;BMP280;51868;48.812;8.198;2023-02-15T06:38:32;101805.13;;;1.75
65272;BMP280;51868;48.812;8.198;2023-02-15T06:41:00;101808.09;;;1.77
65272;BMP280;51868;48.812;8.198;2023-02-15T06:43:33;101809.78;;;1.80
65272;BMP280;51868;48.812;8.198;2023-02-15T06:46:01;101803.28;;;1.83
65272;BMP280;51868;48.812;8.198;2023-02-15T06:48:34;101804.75;;;1.84
65272;BMP280;51868;48.812;8.198;2023-02-15T06:51:01;101814.25;;;1.83
65272;BMP280;51868;48.812;8.198;2023-02-15T06:53:30;101805.50;;;1.84
65272;BMP280;51868;48.812;8.198;2023-02-15T06:56:01;101807.50;;;1.84
65272;BMP280;51868;48.812;8.198;2023-02-15T06:58:35;101809.28;;;1.81
65272;BMP280;51868;48.812;8.198;2023-02-15T07:01:04;101812.75;;;1.82
65272;BMP280;51868;48.812;8.198;2023-02-15T07:03:32;101809.03;;;1.79
65272;BMP280;51868;48.812;8.198;2023-02-15T07:06:09;101812.00;;;1.81
65272;BMP280;51868;48.812;8.198;2023-02-15T07:08:38;101822.47;;;1.83
65272;BMP280;51868;48.812;8.198;2023-02-15T07:11:08;101818.44;;;1.84
65272;BMP280;51868;48.812;8.198;2023-02-15T07:13:53;101828.38;;;1.87
65272;BMP280;51868;48.812;8.198;2023-02-15T07:16:21;101813.44;;;1.88
65272;BMP280;51868;48.812;8.198;2023-02-15T07:18:49;101823.09;;;1.89
65272;BMP280;51868;48.812;8.198;2023-02-15T07:21:17;101823.31;;;1.91
65272;BMP280;51868;48.812;8.198;2023-02-15T07:23:45;101817.34;;;1.92
65272;BMP280;51868;48.812;8.198;2023-02-15T07:26:17;101819.34;;;1.92
65272;BMP280;51868;48.812;8.198;2023-02-15T07:28:45;101809.63;;;1.91
65272;BMP280;51868;48.812;8.198;2023-02-15T07:31:13;101819.34;;;1.92
65272;BMP280;51868;48.812;8.198;2023-02-15T07:33:41;101814.59;;;1.92
65272;BMP280;51868;48.812;8.198;2023-02-15T07:36:09;101816.06;;;1.94
65272;BMP280;51868;48.812;8.198;2023-02-15T07:38:42;101811.34;;;1.94
65272;BMP280;51868;48.812;8.198;2023-02-15T07:41:19;101817.34;;;1.92
65272;BMP280;51868;48.812;8.198;2023-02-15T07:43:48;101816.16;;;1.88
65272;BMP280;51868;48.812;8.198;2023-02-15T07:46:18;101814.28;;;1.77
65272;BMP280;51868;48.812;8.198;2023-02-15T07:48:47;101814.38;;;1.72
65272;BMP280;51868;48.812;8.198;2023-02-15T07:51:16;101812.63;;;1.68
65272;BMP280;51868;48.812;8.198;2023-02-15T07:53:43;101806.97;;;1.66
65272;BMP280;51868;48.812;8.198;2023-02-15T07:56:12;101797.47;;;1.67
65272;BMP280;51868;48.812;8.198;2023-02-15T07:58:41;101803.47;;;1.66
65272;BMP280;51868;48.812;8.198;2023-02-15T08:01:22;101803.03;;;1.62
65272;BMP280;51868;48.812;8.198;2023-02-15T08:03:50;101807.25;;;1.63
65272;BMP280;51868;48.812;8.198;2023-02-15T08:06:19;101802.50;;;1.63
65272;BMP280;51868;48.812;8.198;2023-02-15T08:08:48;101802.72;;;1.65
65272;BMP280;51868;48.812;8.198;2023-02-15T08:11:18;101803.53;;;1.60
65272;BMP280;51868;48.812;8.198;2023-02-15T08:14:06;101802.34;;;1.56
65272;BMP280;51868;48.812;8.198;2023-02-15T08:16:37;101798.88;;;1.55
65272;BMP280;51868;48.812;8.198;2023-02-15T08:19:08;101799.16;;;1.52
65272;BMP280;51868;48.812;8.198;2023-02-15T08:21:41;101793.44;;;1.49
65272;BMP280;51868;48.812;8.198;2023-02-15T08:24:10;101797.91;;;1.53
65272;BMP280;51868;48.812;8.198;2023-02-15T08:26:42;101795.66;;;1.51
65272;BMP280;51868;48.812;8.198;2023-02-15T08:29:13;101794.41;;;1.52
65272;BMP280;51868;48.812;8.198;2023-02-15T08:31:41;101794.63;;;1.54
65272;BMP280;51868;48.812;8.198;2023-02-15T08:34:13;101803.56;;;1.55
65272;BMP280;51868;48.812;8.198;2023-02-15T08:36:42;101799.09;;;1.57
65272;BMP280;51868;48.812;8.198;2023-02-15T08:39:12;101789.84;;;1.60
65272;BMP280;51868;48.812;8.198;2023-02-15T08:41:43;101790.81;;;1.63
65272;BMP280;51868;48.812;8.198;2023-02-15T08:44:13;101792.00;;;1.67
65272;BMP280;51868;48.812;8.198;2023-02-15T08:46:43;101785.00;;;1.72
65272;BMP280;51868;48.812;8.198;2023-02-15T08:49:13;101780.25;;;1.73
65272;BMP280;51868;48.812;8.198;2023-02-15T08:51:43;101790.19;;;1.76
65272;BMP280;51868;48.812;8.198;2023-02-15T08:54:13;101787.16;;;1.79
65272;BMP280;51868;48.812;8.198;2023-02-15T08:56:42;101781.16;;;1.81
65272;BMP280;51868;48.812;8.198;2023-02-15T08:59:14;101783.72;;;1.73
65272;BMP280;51868;48.812;8.198;2023-02-15T09:01:46;101782.31;;;1.66
65272;BMP280;51868;48.812;8.198;2023-02-15T09:04:14;101779.38;;;1.64
65272;BMP280;51868;48.812;8.198;2023-02-15T09:06:43;101780.84;;;1.65
65272;BMP280;51868;48.812;8.198;2023-02-15T09:09:14;101773.09;;;1.69
65272;BMP280;51868;48.812;8.198;2023-02-15T09:11:44;101777.81;;;1.69
65272;BMP280;51868;48.812;8.198;2023-02-15T09:14:15;101766.88;;;1.69
65272;BMP280;51868;48.812;8.198;2023-02-15T09:16:45;101764.28;;;1.77
65272;BMP280;51868;48.812;8.198;2023-02-15T09:19:15;101768.22;;;1.81
65272;BMP280;51868;48.812;8.198;2023-02-15T09:21:44;101765.97;;;1.80
65272;BMP280;51868;48.812;8.198;2023-02-15T09:24:13;101766.28;;;1.76
65272;BMP280;51868;48.812;8.198;2023-02-15T09:26:47;101764.06;;;1.75
65272;BMP280;51868;48.812;8.198;2023-02-15T09:29:20;101764.28;;;1.77
65272;BMP280;51868;48.812;8.198;2023-02-15T09:31:50;101761.78;;;1.79
65272;BMP280;51868;48.812;8.198;2023-02-15T09:34:20;101764.97;;;1.83
65272;BMP280;51868;48.812;8.198;2023-02-15T09:36:49;101760.13;;;1.89
65272;BMP280;51868;48.812;8.198;2023-02-15T09:39:19;101764.03;;;1.94
65272;BMP280;51868;48.812;8.198;2023-02-15T09:42:16;101764.50;;;1.98
65272;BMP280;51868;48.812;8.198;2023-02-15T09:45:01;101772.72;;;1.98
65272;BMP280;51868;48.812;8.198;2023-02-15T09:48:01;101771.75;;;1.95
65272;BMP280;51868;48.812;8.198;2023-02-15T09:50:38;101775.00;;;1.94
65272;BMP280;51868;48.812;8.198;2023-02-15T09:53:21;101779.28;;;1.89
65272;BMP280;51868;48.812;8.198;2023-02-15T09:56:01;101780.59;;;1.88
65272;BMP280;51868;48.812;8.198;2023-02-15T09:58:39;101786.47;;;1.92
65272;BMP280;51868;48.812;8.198;2023-02-15T10:01:17;101778.69;;;1.96
65272;BMP280;51868;48.812;8.198;2023-02-15T10:04:04;101781.88;;;2.00
65272;BMP280;51868;48.812;8.198;2023-02-15T10:06:40;101787.13;;;1.98
65272;BMP280;51868;48.812;8.198;2023-02-15T10:09:30;101782.19;;;1.97
65272;BMP280;51868;48.812;8.198;2023-02-15T10:12:31;101772.44;;;2.01
65272;BMP280;51868;48.812;8.198;2023-02-15T10:15:16;101775.16;;;2.01
65272;BMP280;51868;48.812;8.198;2023-02-15T10:18:04;101777.59;;;2.05
65272;BMP280;51868;48.812;8.198;2023-02-15T10:20:39;101773.84;;;2.08
65272;BMP280;51868;48.812;8.198;2023-02-15T10:23:26;101783.53;;;2.09
65272;BMP280;51868;48.812;8.198;2023-02-15T10:26:01;101780.47;;;2.12
65272;BMP280;51868;48.812;8.198;2023-02-15T10:28:40;101779.22;;;2.13
65272;BMP280;51868;48.812;8.198;2023-02-15T10:31:22;101776.72;;;2.16
65272;BMP280;51868;48.812;8.198;2023-02-15T10:34:02;101771.00;;;2.13
65272;BMP280;51868;48.812;8.198;2023-02-15T10:36:43;101773.53;;;2.11
65272;BMP280;51868;48.812;8.198;2023-02-15T10:39:19;101772.47;;;2.15
65272;BMP280;51868;48.812;8.198;2023-02-15T10:41:55;101762.78;;;2.13
65272;BMP280;51868;48.812;8.198;2023-02-15T10:44:36;101769.50;;;2.12
65272;BMP280;51868;48.812;8.198;2023-02-15T10:47:17;101758.28;;;2.16
65272;BMP280;51868;48.812;8.198;2023-02-15T10:50:17;101758.19;;;2.22
65272;BMP280;51868;48.812;8.198;2023-02-15T10:52:57;101761.38;;;2.26
65272;BMP280;51868;48.812;8.198;2023-02-15T10:55:40;101765.59;;;2.27
65272;BMP280;51868;48.812;8.198;2023-02-15T10:58:17;101757.59;;;2.29
65272;BMP280;51868;48.812;8.198;2023-02-15T11:00:54;101750.41;;;2.26
65272;BMP280;51868;48.812;8.198;2023-02-15T11:03:40;101744.19;;;2.25
65272;BMP280;51868;48.812;8.198;2023-02-15T11:06:16;101742.41;;;2.28
65272;BMP280;51868;48.812;8.198;2023-02-15T11:08:55;101738.81;;;2.33
65272;BMP280;51868;48.812;8.198;2023-02-15T11:11:27;101748.22;;;2.38
65272;BMP280;51868;48.812;8.198;2023-02-15T11:13:57;101737.19;;;2.43
65272;BMP280;51868;48.812;8.198;2023-02-15T11:16:30;101734.66;;;2.45
65272;BMP280;51868;48.812;8.198;2023-02-15T11:18:59;101735.41;;;2.46
65272;BMP280;51868;48.812;8.198;2023-02-15T11:21:36;101739.41;;;2.45
65272;BMP280;51868;48.812;8.198;2023-02-15T11:24:10;101732.66;;;2.46
65272;BMP280;51868;48.812;8.198;2023-02-15T11:26:42;101729.91;;;2.46
65272;BMP280;51868;48.812;8.198;2023-02-15T11:29:15;101720.75;;;2.43
65272;BMP280;51868;48.812;8.198;2023-02-15T11:31:46;101712.97;;;2.47
65272;BMP280;51868;48.812;8.198;2023-02-15T11:34:20;101707.59;;;2.55
65272;BMP280;51868;48.812;8.198;2023-02-15T11:36:53;101699.06;;;2.59
65272;BMP280;51868;48.812;8.198;2023-02-15T11:39:24;101694.97;;;2.65
65272;BMP280;51868;48.812;8.198;2023-02-15T11:41:57;101690.84;;;2.72
65272;BMP280;51868;48.812;8.198;2023-02-15T11:44:31;101688.03;;;2.77
65272;BMP280;51868;48.812;8.198;2023-02-15T11:46:59;101679.25;;;2.79
65272;BMP280;51868;48.812;8.198;2023-02-15T11:49:34;101678.00;;;2.80
65272;BMP280;51868;48.812;8.198;2023-02-15T11:52:08;101675.56;;;2.76
65272;BMP280;51868;48.812;8.198;2023-02-15T11:54:41;101670.63;;;2.75
65272;BMP280;51868;48.812;8.198;2023-02-15T11:57:14;101667.03;;;2.80
65272;BMP280;51868;48.812;8.198;2023-02-15T11:59:46;101665.13;;;2.88
65272;BMP280;51868;48.812;8.198;2023-02-15T12:02:16;101668.09;;;2.90
65272;BMP280;51868;48.812;8.198;2023-02-15T12:04:49;101665.13;;;2.88
65272;BMP280;51868;48.812;8.198;2023-02-15T12:07:24;101661.34;;;2.91
65272;BMP280;51868;48.812;8.198;2023-02-15T12:09:54;101663.44;;;2.98
65272;BMP280;51868;48.812;8.198;2023-02-15T12:12:25;101650.34;;;3.05
65272;BMP280;51868;48.812;8.198;2023-02-15T12:14:56;101647.50;;;3.10
65272;BMP280;51868;48.812;8.198;2023-02-15T12:17:28;101647.16;;;3.14
65272;BMP280;51868;48.812;8.198;2023-02-15T12:19:57;101642.44;;;3.14
65272;BMP280;51868;48.812;8.198;2023-02-15T12:22:31;101643.38;;;3.17
65272;BMP280;51868;48.812;8.198;2023-02-15T12:25:01;101645.56;;;3.18
65272;BMP280;51868;48.812;8.198;2023-02-15T12:27:33;101635.47;;;3.13
65272;BMP280;51868;48.812;8.198;2023-02-15T12:30:05;101635.56;;;3.08
65272;BMP280;51868;48.812;8.198;2023-02-15T12:32:35;101632.41;;;3.04
65272;BMP280;51868;48.812;8.198;2023-02-15T12:35:08;101633.88;;;3.05
65272;BMP280;51868;48.812;8.198;2023-02-15T12:37:52;101638.94;;;3.14
65272;BMP280;51868;48.812;8.198;2023-02-15T12:40:23;101628.47;;;3.26
65272;BMP280;51868;48.812;8.198;2023-02-15T12:42:52;101630.97;;;3.37
65272;BMP280;51868;48.812;8.198;2023-02-15T12:45:23;101628.13;;;3.42
65272;BMP280;51868;48.812;8.198;2023-02-15T12:48:15;101621.44;;;3.51
65272;BMP280;51868;48.812;8.198;2023-02-15T12:50:44;101631.19;;;3.60
65272;BMP280;51868;48.812;8.198;2023-02-15T12:53:18;101627.19;;;3.61
65272;BMP280;51868;48.812;8.198;2023-02-15T12:55:52;101622.44;;;3.61
65272;BMP280;51868;48.812;8.198;2023-02-15T12:58:22;101616.22;;;3.61
65272;BMP280;51868;48.812;8.198;2023-02-15T13:01:11;101620.41;;;3.62
65272;BMP280;51868;48.812;8.198;2023-02-15T13:03:55;101619.16;;;3.63
65272;BMP280;51868;48.812;8.198;2023-02-15T13:06:25;101601.94;;;3.62
65272;BMP280;51868;48.812;8.198;2023-02-15T13:08:57;101599.75;;;3.61
65272;BMP280;51868;48.812;8.198;2023-02-15T13:11:26;101597.22;;;3.63
65272;BMP280;51868;48.812;8.198;2023-02-15T13:13:58;101594.66;;;3.65
65272;BMP280;51868;48.812;8.198;2023-02-15T13:16:30;101592.31;;;3.69
65272;BMP280;51868;48.812;8.198;2023-02-15T13:19:06;101582.25;;;3.72
65272;BMP280;51868;48.812;8.198;2023-02-15T13:21:40;101583.22;;;3.74
65272;BMP280;51868;48.812;8.198;2023-02-15T13:24:15;101584.13;;;3.77
65272;BMP280;51868;48.812;8.198;2023-02-15T13:26:46;101580.84;;;3.78
65272;BMP280;51868;48.812;8.198;2023-02-15T13:29:18;101576.09;;;3.79
65272;BMP280;51868;48.812;8.198;2023-02-15T13:31:48;101578.28;;;3.80
65272;BMP280;51868;48.812;8.198;2023-02-15T13:34:20;101584.53;;;3.81
65272;BMP280;51868;48.812;8.198;2023-02-15T13:36:55;101573.53;;;3.81
65272;BMP280;51868;48.812;8.198;2023-02-15T13:39:31;101575.97;;;3.84
65272;BMP280;51868;48.812;8.198;2023-02-15T13:42:13;101564.81;;;3.90
65272;BMP280;51868;48.812;8.198;2023-02-15T13:44:56;101565.44;;;3.96
65272;BMP280;51868;48.812;8.198;2023-02-15T13:47:34;101562.34;;;4.00
65272;BMP280;51868;48.812;8.198;2023-02-15T13:50:17;101560.53;;;4.02
65272;BMP280;51868;48.812;8.198;2023-02-15T13:52:55;101564.22;;;4.05
65272;BMP280;51868;48.812;8.198;2023-02-15T13:55:40;101565.66;;;4.06
65272;BMP280;51868;48.812;8.198;2023-02-15T13:58:30;101555.09;;;4.10
65272;BMP280;51868;48.812;8.198;2023-02-15T14:01:08;101554.00;;;4.13
65272;BMP280;51868;48.812;8.198;2023-02-15T14:04:00;101551.66;;;4.17
65272;BMP280;51868;48.812;8.198;2023-02-15T14:06:53;101563.56;;;4.20
65272;BMP280;51868;48.812;8.198;2023-02-15T14:09:33;101557.72;;;4.23
65272;BMP280;51868;48.812;8.198;2023-02-15T14:12:23;101560.88;;;4.27
65272;BMP280;51868;48.812;8.198;2023-02-15T14:15:07;101559.59;;;4.28
65272;BMP280;51868;48.812;8.198;2023-02-15T14:17:46;101562.13;;;4.26
65272;BMP280;51868;48.812;8.198;2023-02-15T14:20:23;101558.44;;;4.24
65272;BMP280;51868;48.812;8.198;2023-02-15T14:22:55;101562.28;;;4.21
65272;BMP280;51868;48.812;8.198;2023-02-15T14:25:34;101563.19;;;4.16
65272;BMP280;51868;48.812;8.198;2023-02-15T14:28:09;101563.53;;;4.12
65272;BMP280;51868;48.812;8.198;2023-02-15T14:30:39;101564.25;;;4.13
65272;BMP280;51868;48.812;8.198;2023-02-15T14:33:18;101562.25;;;4.13
65272;BMP280;51868;48.812;8.198;2023-02-15T14:35:52;101558.44;;;4.16
65272;BMP280;51868;48.812;8.198;2023-02-15T14:38:31;101560.81;;;4.20
65272;BMP280;51868;48.812;8.198;2023-02-15T14:41:04;101559.38;;;4.19
65272;BMP280;51868;48.812;8.198;2023-02-15T14:43:37;101564.47;;;4.15