sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2023-08-21T00:02:22;23.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:04:48;23.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:07:13;23.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:09:39;23.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:12:06;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:14:32;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:16:57;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:19:23;23.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:21:49;23.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:24:15;23.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:26:41;22.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:29:06;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:31:32;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:33:57;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:36:23;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:38:48;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:41:14;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:43:39;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:46:05;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:48:31;22.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:50:57;22.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:53:24;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:55:50;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T00:58:17;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:00:45;22.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:03:10;22.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:05:36;22.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:08:06;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:10:43;22.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:15:58;22.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:18:26;22.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:20:52;22.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:23:37;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:26:03;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:28:30;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:33:37;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:36:05;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:38:33;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:40:58;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:43:24;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:45:49;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:48:15;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:50:41;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:53:06;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:55:32;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T01:57:57;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:00:23;22.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:02:52;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:05:18;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:07:43;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:10:09;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:12:35;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:15:00;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:17:26;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:19:52;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:22:17;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:24:43;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:27:08;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:29:34;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:32:00;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:34:25;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:36:52;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:39:17;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:41:43;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:44:08;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:46:34;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:49:01;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:51:27;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:53:52;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:56:18;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T02:58:44;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:01:09;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:03:35;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:06:01;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:08:27;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:10:52;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:13:18;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:15:43;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:18:10;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:20:35;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:23:01;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:25:27;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:27:53;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:30:18;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:32:44;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:35:10;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:37:35;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:40:02;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:42:28;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:44:53;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:47:19;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:49:44;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:52:10;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:54:36;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:57:01;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T03:59:27;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:01:53;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:04:19;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:06:44;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:09:10;21.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:11:36;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:14:01;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:16:27;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:18:53;21.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:21:19;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:23:45;21.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:26:11;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:28:37;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:31:06;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:33:32;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:35:58;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:38:23;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:40:49;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:43:14;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:45:47;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:48:13;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:50:38;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:53:04;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:55:29;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T04:57:55;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:00:20;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:02:46;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:05:11;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:07:37;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:10:03;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:12:28;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:14:54;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:17:20;22.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:19:45;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:22:11;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:24:36;22.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:27:02;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:29:27;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:31:53;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:34:18;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:36:44;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:39:09;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:41:35;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:44:00;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:46:26;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:48:52;22.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:51:17;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:53:43;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:56:08;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T05:58:34;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:00:59;22.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:03:25;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:05:50;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:08:16;22.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:10:42;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:13:07;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:15:33;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:17:59;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:20:25;22.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:22:50;22.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:25:16;22.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:27:41;22.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:30:07;22.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:32:33;22.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:34:59;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:37:24;22.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:39:50;23.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:42:16;23.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:44:41;23.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:47:07;23.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:49:32;23.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:51:58;23.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:54:24;23.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:56:49;23.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T06:59:15;23.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:01:40;23.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:04:06;23.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:06:31;23.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:08:57;23.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:11:23;23.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:13:48;23.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:16:14;23.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:18:39;23.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:21:05;23.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:23:31;24.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:25:58;24.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:28:23;24.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:30:57;24.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:33:24;24.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:36:05;24.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:38:31;24.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:41:10;24.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:43:40;24.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:46:06;24.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:48:33;24.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:50:58;24.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:53:25;24.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:55:51;24.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T07:58:17;24.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:00:44;25.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:03:09;24.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:05:36;24.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:08:02;25.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:10:28;24.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:12:54;25.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:15:20;25.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:17:46;25.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:20:12;25.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:22:39;25.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:25:05;25.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:27:34;25.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:29:59;25.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:32:26;25.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:34:52;25.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:37:18;25.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:39:45;25.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:42:12;25.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:44:39;25.30;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:47:07;25.40;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:49:32;25.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:52:00;25.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:54:26;25.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:56:52;25.60;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T08:59:18;25.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:01:44;25.70;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:04:09;25.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:06:35;25.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:09:02;25.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:11:27;25.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:13:54;25.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:16:21;25.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:18:53;25.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:21:23;25.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:23:57;25.90;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:26:23;26.00;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:28:50;26.10;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:31:21;26.20;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:33:55;26.50;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:36:21;27.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:38:47;29.80;99.90
17639;DHT22;8938;53.546;9.954;2023-08-21T09:41:13;31.50;98.60
17639;DHT22;8938;53.546;9.954;2023-08-21T09:43:42;32.80;97.10
17639;DHT22;8938;53.546;9.954;2023-08-21T09:46:08;33.70;96.00
17639;DHT22;8938;53.546;9.954;2023-08-21T09:48:34;34.40;94.60
17639;DHT22;8938;53.546;9.954;2023-08-21T09:51:00;34.90;94.00
17639;DHT22;8938;53.546;9.954;2023-08-21T09:53:29;35.10;92.70
17639;DHT22;8938;53.546;9.954;2023-08-21T09:55:55;35.30;91.80
17639;DHT22;8938;53.546;9.954;2023-08-21T09:58:21;35.30;91.10
17639;DHT22;8938;53.546;9.954;2023-08-21T10:00:48;35.30;90.90
17639;DHT22;8938;53.546;9.954;2023-08-21T10:03:19;35.40;90.80
17639;DHT22;8938;53.546;9.954;2023-08-21T10:05:47;35.50;90.30
17639;DHT22;8938;53.546;9.954;2023-08-21T10:08:15;35.40;89.90
17639;DHT22;8938;53.546;9.954;2023-08-21T10:10:41;35.50;89.50
17639;DHT22;8938;53.546;9.954;2023-08-21T10:13:08;35.50;88.50
17639;DHT22;8938;53.546;9.954;2023-08-21T10:15:34;35.60;88.60
17639;DHT22;8938;53.546;9.954;2023-08-21T10:18:34;35.50;87.20
17639;DHT22;8938;53.546;9.954;2023-08-21T10:21:15;35.60;88.10
17639;DHT22;8938;53.546;9.954;2023-08-21T10:23:42;35.80;86.90
17639;DHT22;8938;53.546;9.954;2023-08-21T10:26:10;36.00;86.60
17639;DHT22;8938;53.546;9.954;2023-08-21T10:28:47;36.30;85.70
17639;DHT22;8938;53.546;9.954;2023-08-21T10:34:00;35.60;83.90
17639;DHT22;8938;53.546;9.954;2023-08-21T10:39:14;35.20;84.40
17639;DHT22;8938;53.546;9.954;2023-08-21T10:41:40;34.80;84.40
17639;DHT22;8938;53.546;9.954;2023-08-21T10:44:06;34.40;85.00
17639;DHT22;8938;53.546;9.954;2023-08-21T10:46:52;33.90;85.10
17639;DHT22;8938;53.546;9.954;2023-08-21T10:49:18;33.00;87.00
17639;DHT22;8938;53.546;9.954;2023-08-21T10:51:44;32.70;88.70
17639;DHT22;8938;53.546;9.954;2023-08-21T10:54:16;32.40;88.10
17639;DHT22;8938;53.546;9.954;2023-08-21T10:56:41;32.00;88.40
17639;DHT22;8938;53.546;9.954;2023-08-21T10:59:07;31.70;88.90
17639;DHT22;8938;53.546;9.954;2023-08-21T11:01:45;31.30;90.00
17639;DHT22;8938;53.546;9.954;2023-08-21T11:04:13;30.80;90.00
17639;DHT22;8938;53.546;9.954;2023-08-21T11:06:39;30.30;90.40
17639;DHT22;8938;53.546;9.954;2023-08-21T11:09:05;29.90;90.50
17639;DHT22;8938;53.546;9.954;2023-08-21T11:11:37;29.60;90.90
17639;DHT22;8938;53.546;9.954;2023-08-21T11:14:02;29.40;91.50
17639;DHT22;8938;53.546;9.954;2023-08-21T11:16:28;29.30;91.20
17639;DHT22;8938;53.546;9.954;2023-08-21T11:18:54;29.20;91.00
17639;DHT22;8938;53.546;9.954;2023-08-21T11:21:19;28.90;90.90
17639;DHT22;8938;53.546;9.954;2023-08-21T11:23:48;28.80;91.50
17639;DHT22;8938;53.546;9.954;2023-08-21T11:26:13;28.70;91.90
17639;DHT22;8938;53.546;9.954;2023-08-21T11:28:39;28.80;91.70
17639;DHT22;8938;53.546;9.954;2023-08-21T11:31:06;28.60;91.90
17639;DHT22;8938;53.546;9.954;2023-08-21T11:33:31;28.50;92.10
17639;DHT22;8938;53.546;9.954;2023-08-21T11:35:57;28.40;92.10
17639;DHT22;8938;53.546;9.954;2023-08-21T11:38:26;28.40;92.20
17639;DHT22;8938;53.546;9.954;2023-08-21T11:40:55;28.40;91.80
17639;DHT22;8938;53.546;9.954;2023-08-21T11:43:21;28.40;91.60
17639;DHT22;8938;53.546;9.954;2023-08-21T11:45:47;28.50;91.10
17639;DHT22;8938;53.546;9.954;2023-08-21T11:48:12;28.50;90.90
17639;DHT22;8938;53.546;9.954;2023-08-21T11:50:39;28.50;91.20
17639;DHT22;8938;53.546;9.954;2023-08-21T11:53:05;28.50;90.80
17639;DHT22;8938;53.546;9.954;2023-08-21T11:55:31;28.60;91.20
17639;DHT22;8938;53.546;9.954;2023-08-21T11:57:57;28.90;91.50
17639;DHT22;8938;53.546;9.954;2023-08-21T12:00:28;29.10;91.20
17639;DHT22;8938;53.546;9.954;2023-08-21T12:03:03;29.10;90.50
17639;DHT22;8938;53.546;9.954;2023-08-21T12:05:31;29.30;90.60
17639;DHT22;8938;53.546;9.954;2023-08-21T12:07:58;29.10;90.40
17639;DHT22;8938;53.546;9.954;2023-08-21T12:10:25;28.90;90.90
17639;DHT22;8938;53.546;9.954;2023-08-21T12:12:50;28.80;91.00
17639;DHT22;8938;53.546;9.954;2023-08-21T12:15:16;28.90;90.20
17639;DHT22;8938;53.546;9.954;2023-08-21T12:17:42;28.80;90.30
17639;DHT22;8938;53.546;9.954;2023-08-21T12:20:08;28.90;93.20
17639;DHT22;8938;53.546;9.954;2023-08-21T12:22:37;28.90;94.10
17639;DHT22;8938;53.546;9.954;2023-08-21T12:25:03;29.30;95.80
17639;DHT22;8938;53.546;9.954;2023-08-21T12:27:29;29.30;90.80
17639;DHT22;8938;53.546;9.954;2023-08-21T12:29:55;29.50;90.50
17639;DHT22;8938;53.546;9.954;2023-08-21T12:32:20;29.60;90.60
17639;DHT22;8938;53.546;9.954;2023-08-21T12:34:46;29.80;90.10
17639;DHT22;8938;53.546;9.954;2023-08-21T12:37:11;29.90;89.60
17639;DHT22;8938;53.546;9.954;2023-08-21T12:40:50;29.90;88.70
17639;DHT22;8938;53.546;9.954;2023-08-21T12:43:15;29.90;86.90
17639;DHT22;8938;53.546;9.954;2023-08-21T12:45:41;29.90;88.10
17639;DHT22;8938;53.546;9.954;2023-08-21T12:48:06;30.10;88.40
17639;DHT22;8938;53.546;9.954;2023-08-21T12:50:32;30.20;88.00
17639;DHT22;8938;53.546;9.954;2023-08-21T12:52:57;30.20;87.60
17639;DHT22;8938;53.546;9.954;2023-08-21T12:55:23;30.10;87.40
17639;DHT22;8938;53.546;9.954;2023-08-21T12:57:48;30.20;88.00
17639;DHT22;8938;53.546;9.954;2023-08-21T13:00:14;30.40;86.50
17639;DHT22;8938;53.546;9.954;2023-08-21T13:02:40;30.30;86.10
17639;DHT22;8938;53.546;9.954;2023-08-21T13:05:06;30.40;85.60
17639;DHT22;8938;53.546;9.954;2023-08-21T13:07:32;30.30;85.70
17639;DHT22;8938;53.546;9.954;2023-08-21T13:09:57;30.20;85.50
17639;DHT22;8938;53.546;9.954;2023-08-21T13:12:24;30.10;84.20
17639;DHT22;8938;53.546;9.954;2023-08-21T13:14:50;30.10;84.20
17639;DHT22;8938;53.546;9.954;2023-08-21T13:17:15;30.40;85.00
17639;DHT22;8938;53.546;9.954;2023-08-21T13:19:41;31.10;84.40
17639;DHT22;8938;53.546;9.954;2023-08-21T13:22:06;31.60;82.90
17639;DHT22;8938;53.546;9.954;2023-08-21T13:24:32;31.50;82.60
17639;DHT22;8938;53.546;9.954;2023-08-21T13:26:57;31.10;81.40
17639;DHT22;8938;53.546;9.954;2023-08-21T13:29:23;30.80;82.30
17639;DHT22;8938;53.546;9.954;2023-08-21T13:31:48;30.50;81.10
17639;DHT22;8938;53.546;9.954;2023-08-21T13:34:14;30.40;81.20
17639;DHT22;8938;53.546;9.954;2023-08-21T13:36:39;30.30;81.80
17639;DHT22;8938;53.546;9.954;2023-08-21T13:39:05;30.20;81.10
17639;DHT22;8938;53.546;9.954;2023-08-21T13:41:31;30.10;81.60
17639;DHT22;8938;53.546;9.954;2023-08-21T13:43:57;30.10;81.90
17639;DHT22;8938;53.546;9.954;2023-08-21T13:46:23;29.90;82.40
17639;DHT22;8938;53.546;9.954;2023-08-21T13:48:48;29.90;82.80
17639;DHT22;8938;53.546;9.954;2023-08-21T13:51:14;30.00;82.00
17639;DHT22;8938;53.546;9.954;2023-08-21T13:53:39;30.00;81.50
17639;DHT22;8938;53.546;9.954;2023-08-21T13:56:05;30.00;80.60
17639;DHT22;8938;53.546;9.954;2023-08-21T13:58:31;29.90;80.10
17639;DHT22;8938;53.546;9.954;2023-08-21T14:00:56;29.80;80.20
17639;DHT22;8938;53.546;9.954;2023-08-21T14:03:23;29.70;80.70
17639;DHT22;8938;53.546;9.954;2023-08-21T14:05:50;29.60;81.10
17639;DHT22;8938;53.546;9.954;2023-08-21T14:08:15;29.50;81.40
17639;DHT22;8938;53.546;9.954;2023-08-21T14:10:41;29.50;82.40
17639;DHT22;8938;53.546;9.954;2023-08-21T14:13:06;29.60;82.40
17639;DHT22;8938;53.546;9.954;2023-08-21T14:15:34;29.60;83.00
17639;DHT22;8938;53.546;9.954;2023-08-21T14:17:59;29.60;83.50
17639;DHT22;8938;53.546;9.954;2023-08-21T14:20:25;29.80;83.50
17639;DHT22;8938;53.546;9.954;2023-08-21T14:22:50;29.70;82.80
17639;DHT22;8938;53.546;9.954;2023-08-21T14:25:17;29.70;81.50
17639;DHT22;8938;53.546;9.954;2023-08-21T14:27:42;29.60;81.10
17639;DHT22;8938;53.546;9.954;2023-08-21T14:30:08;29.50;81.40
17639;DHT22;8938;53.546;9.954;2023-08-21T14:32:34;29.50;81.60
17639;DHT22;8938;53.546;9.954;2023-08-21T14:35:00;29.50;81.80
17639;DHT22;8938;53.546;9.954;2023-08-21T14:37:25;29.40;81.30
17639;DHT22;8938;53.546;9.954;2023-08-21T14:39:51;29.30;81.50
17639;DHT22;8938;53.546;9.954;2023-08-21T14:42:16;29.30;82.00
17639;DHT22;8938;53.546;9.954;2023-08-21T14:44:42;29.40;82.10
17639;DHT22;8938;53.546;9.954;2023-08-21T14:47:07;29.20;81.10
17639;DHT22;8938;53.546;9.954;2023-08-21T14:49:33;29.00;81.40
17639;DHT22;8938;53.546;9.954;2023-08-21T14:51:58;29.20;81.70
17639;DHT22;8938;53.546;9.954;2023-08-21T14:54:24;29.20;81.50
17639;DHT22;8938;53.546;9.954;2023-08-21T14:56:50;29.20;81.10
17639;DHT22;8938;53.546;9.954;2023-08-21T14:59:15;29.20;81.60
17639;DHT22;8938;53.546;9.954;2023-08-21T15:01:41;29.20;81.10
17639;DHT22;8938;53.546;9.954;2023-08-21T15:04:07;29.10;80.80
17639;DHT22;8938;53.546;9.954;2023-08-21T15:06:34;29.10;81.10
17639;DHT22;8938;53.546;9.954;2023-08-21T15:08:59;29.00;81.30
17639;DHT22;8938;53.546;9.954;2023-08-21T15:11:25;29.00;81.70
17639;DHT22;8938;53.546;9.954;2023-08-21T15:13:50;29.00;80.50
17639;DHT22;8938;53.546;9.954;2023-08-21T15:16:16;28.90;80.20
17639;DHT22;8938;53.546;9.954;2023-08-21T15:18:41;28.90;81.20
17639;DHT22;8938;53.546;9.954;2023-08-21T15:21:07;28.90;81.40
17639;DHT22;8938;53.546;9.954;2023-08-21T15:23:32;28.90;81.40
17639;DHT22;8938;53.546;9.954;2023-08-21T15:25:58;29.00;81.60
17639;DHT22;8938;53.546;9.954;2023-08-21T15:28:23;28.90;80.60
17639;DHT22;8938;53.546;9.954;2023-08-21T15:30:49;28.90;80.80
17639;DHT22;8938;53.546;9.954;2023-08-21T15:33:14;28.80;81.00
17639;DHT22;8938;53.546;9.954;2023-08-21T15:35:40;28.90;81.00
17639;DHT22;8938;53.546;9.954;2023-08-21T15:38:06;28.70;81.00
17639;DHT22;8938;53.546;9.954;2023-08-21T15:40:31;28.70;81.40
17639;DHT22;8938;53.546;9.954;2023-08-21T15:43:00;28.70;80.90
17639;DHT22;8938;53.546;9.954;2023-08-21T15:45:26;28.70;80.40
17639;DHT22;8938;53.546;9.954;2023-08-21T15:47:52;28.60;80.00
17639;DHT22;8938;53.546;9.954;2023-08-21T15:50:18;28.50;80.30
17639;DHT22;8938;53.546;9.954;2023-08-21T15:52:45;28.50;80.70