sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2023-08-08T00:00:12;16.80;74.10
2539;DHT22;1280;49.760;9.664;2023-08-08T00:02:40;16.80;74.20
2539;DHT22;1280;49.760;9.664;2023-08-08T00:05:08;16.80;74.20
2539;DHT22;1280;49.760;9.664;2023-08-08T00:07:36;16.80;74.30
2539;DHT22;1280;49.760;9.664;2023-08-08T00:10:06;16.80;74.40
2539;DHT22;1280;49.760;9.664;2023-08-08T00:12:37;16.80;74.40
2539;DHT22;1280;49.760;9.664;2023-08-08T00:15:07;16.80;74.50
2539;DHT22;1280;49.760;9.664;2023-08-08T00:17:35;16.80;74.50
2539;DHT22;1280;49.760;9.664;2023-08-08T00:20:04;16.80;74.50
2539;DHT22;1280;49.760;9.664;2023-08-08T00:22:32;16.80;74.60
2539;DHT22;1280;49.760;9.664;2023-08-08T00:25:01;16.80;74.60
2539;DHT22;1280;49.760;9.664;2023-08-08T00:27:29;16.80;74.60
2539;DHT22;1280;49.760;9.664;2023-08-08T00:29:57;16.80;74.70
2539;DHT22;1280;49.760;9.664;2023-08-08T00:32:26;16.80;74.70
2539;DHT22;1280;49.760;9.664;2023-08-08T00:34:54;16.80;74.70
2539;DHT22;1280;49.760;9.664;2023-08-08T00:37:22;16.80;74.80
2539;DHT22;1280;49.760;9.664;2023-08-08T00:39:50;16.70;74.80
2539;DHT22;1280;49.760;9.664;2023-08-08T00:42:18;16.70;74.90
2539;DHT22;1280;49.760;9.664;2023-08-08T00:44:46;16.70;74.90
2539;DHT22;1280;49.760;9.664;2023-08-08T00:47:14;16.70;75.00
2539;DHT22;1280;49.760;9.664;2023-08-08T00:49:43;16.70;75.00
2539;DHT22;1280;49.760;9.664;2023-08-08T00:52:13;16.70;75.00
2539;DHT22;1280;49.760;9.664;2023-08-08T00:54:41;16.70;75.00
2539;DHT22;1280;49.760;9.664;2023-08-08T00:57:09;16.70;75.00
2539;DHT22;1280;49.760;9.664;2023-08-08T00:59:37;16.60;75.00
2539;DHT22;1280;49.760;9.664;2023-08-08T01:02:06;16.60;75.10
2539;DHT22;1280;49.760;9.664;2023-08-08T01:04:35;16.60;75.10
2539;DHT22;1280;49.760;9.664;2023-08-08T01:07:10;16.60;75.10
2539;DHT22;1280;49.760;9.664;2023-08-08T01:09:44;16.60;75.20
2539;DHT22;1280;49.760;9.664;2023-08-08T01:12:14;16.60;75.20
2539;DHT22;1280;49.760;9.664;2023-08-08T01:14:43;16.60;75.20
2539;DHT22;1280;49.760;9.664;2023-08-08T01:21:27;16.60;75.20
2539;DHT22;1280;49.760;9.664;2023-08-08T01:24:13;16.60;75.30
2539;DHT22;1280;49.760;9.664;2023-08-08T01:26:42;16.60;75.30
2539;DHT22;1280;49.760;9.664;2023-08-08T01:29:28;16.60;75.30
2539;DHT22;1280;49.760;9.664;2023-08-08T01:39:30;16.40;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T01:42:00;16.40;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T01:44:30;16.40;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T01:46:59;16.40;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T01:49:28;16.40;75.70
2539;DHT22;1280;49.760;9.664;2023-08-08T01:51:56;16.40;75.70
2539;DHT22;1280;49.760;9.664;2023-08-08T01:54:24;16.40;75.70
2539;DHT22;1280;49.760;9.664;2023-08-08T01:56:53;16.40;75.70
2539;DHT22;1280;49.760;9.664;2023-08-08T01:59:22;16.40;75.70
2539;DHT22;1280;49.760;9.664;2023-08-08T02:01:50;16.50;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T02:04:19;16.50;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T02:06:47;16.50;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T02:09:15;16.50;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:11:46;16.50;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:14:16;16.50;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:16:44;16.50;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:19:12;16.50;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T02:21:41;16.50;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:24:10;16.50;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:26:38;16.40;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:29:08;16.40;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:31:37;16.40;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:34:05;16.40;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:36:33;16.30;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:39:01;16.30;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T02:41:30;16.30;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T02:43:58;16.30;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:46:27;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:48:56;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:51:25;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T02:53:53;16.20;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T02:56:21;16.20;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T02:58:51;16.20;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T03:01:19;16.10;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T03:03:48;16.10;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:06:20;16.10;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:08:50;16.10;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T03:11:18;16.10;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T03:13:47;16.20;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T03:16:15;16.20;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T03:18:44;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:21:13;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:23:44;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:26:12;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:28:40;16.20;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T03:31:08;16.20;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T03:33:36;16.20;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T03:36:08;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:38:36;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:41:06;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:43:35;16.20;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T03:46:03;16.20;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T03:48:31;16.20;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T03:50:59;16.10;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T03:53:27;16.10;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T03:55:55;16.10;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T03:58:26;16.00;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T04:00:54;16.00;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T04:03:23;16.00;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:05:51;16.00;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:08:19;15.90;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:10:49;15.90;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:13:18;15.90;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:15:47;15.90;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:18:15;15.90;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:20:44;15.90;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:23:12;15.80;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T04:25:40;15.80;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T04:28:08;15.70;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T04:30:36;15.70;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T04:33:06;15.70;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:35:34;15.70;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T04:38:02;15.60;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T04:40:30;15.50;75.40
2539;DHT22;1280;49.760;9.664;2023-08-08T04:42:58;15.50;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:45:26;15.50;75.50
2539;DHT22;1280;49.760;9.664;2023-08-08T04:47:56;15.50;75.60
2539;DHT22;1280;49.760;9.664;2023-08-08T04:50:26;15.50;75.70
2539;DHT22;1280;49.760;9.664;2023-08-08T04:52:55;15.50;75.80
2539;DHT22;1280;49.760;9.664;2023-08-08T04:55:23;15.60;76.10
2539;DHT22;1280;49.760;9.664;2023-08-08T04:57:50;15.70;76.20
2539;DHT22;1280;49.760;9.664;2023-08-08T05:00:19;15.70;76.30
2539;DHT22;1280;49.760;9.664;2023-08-08T05:02:47;15.90;76.50
2539;DHT22;1280;49.760;9.664;2023-08-08T05:05:15;16.10;76.50
2539;DHT22;1280;49.760;9.664;2023-08-08T05:07:45;16.30;76.60
2539;DHT22;1280;49.760;9.664;2023-08-08T05:10:13;16.40;76.60
2539;DHT22;1280;49.760;9.664;2023-08-08T05:12:41;16.60;76.70
2539;DHT22;1280;49.760;9.664;2023-08-08T05:15:09;16.80;76.80
2539;DHT22;1280;49.760;9.664;2023-08-08T05:17:38;17.10;77.10
2539;DHT22;1280;49.760;9.664;2023-08-08T05:20:07;17.50;77.40
2539;DHT22;1280;49.760;9.664;2023-08-08T05:22:36;18.10;76.70
2539;DHT22;1280;49.760;9.664;2023-08-08T05:25:06;19.00;75.10
2539;DHT22;1280;49.760;9.664;2023-08-08T05:27:34;19.90;73.00
2539;DHT22;1280;49.760;9.664;2023-08-08T05:30:04;20.90;71.30
2539;DHT22;1280;49.760;9.664;2023-08-08T05:32:32;21.70;69.70
2539;DHT22;1280;49.760;9.664;2023-08-08T05:35:01;22.50;68.70
2539;DHT22;1280;49.760;9.664;2023-08-08T05:37:31;23.30;67.60
2539;DHT22;1280;49.760;9.664;2023-08-08T05:39:59;24.00;66.60
2539;DHT22;1280;49.760;9.664;2023-08-08T05:42:28;24.60;65.90
2539;DHT22;1280;49.760;9.664;2023-08-08T05:44:58;25.20;64.70
2539;DHT22;1280;49.760;9.664;2023-08-08T05:47:26;25.60;63.90
2539;DHT22;1280;49.760;9.664;2023-08-08T05:49:54;26.10;63.40
2539;DHT22;1280;49.760;9.664;2023-08-08T05:52:22;26.80;62.40
2539;DHT22;1280;49.760;9.664;2023-08-08T05:54:50;27.60;61.10
2539;DHT22;1280;49.760;9.664;2023-08-08T05:57:18;28.30;59.70
2539;DHT22;1280;49.760;9.664;2023-08-08T05:59:49;28.90;58.40
2539;DHT22;1280;49.760;9.664;2023-08-08T06:02:18;29.30;57.10
2539;DHT22;1280;49.760;9.664;2023-08-08T06:04:46;29.70;56.30
2539;DHT22;1280;49.760;9.664;2023-08-08T06:07:14;30.10;55.40
2539;DHT22;1280;49.760;9.664;2023-08-08T06:09:42;30.60;54.20
2539;DHT22;1280;49.760;9.664;2023-08-08T06:12:10;30.70;52.90
2539;DHT22;1280;49.760;9.664;2023-08-08T06:14:38;29.70;52.10
2539;DHT22;1280;49.760;9.664;2023-08-08T06:17:07;27.90;52.70
2539;DHT22;1280;49.760;9.664;2023-08-08T06:19:35;26.10;54.00
2539;DHT22;1280;49.760;9.664;2023-08-08T06:22:03;24.50;55.40
2539;DHT22;1280;49.760;9.664;2023-08-08T06:24:31;23.30;56.70
2539;DHT22;1280;49.760;9.664;2023-08-08T06:26:59;22.40;58.00
2539;DHT22;1280;49.760;9.664;2023-08-08T06:29:27;21.60;58.90
2539;DHT22;1280;49.760;9.664;2023-08-08T06:31:57;21.00;59.90
2539;DHT22;1280;49.760;9.664;2023-08-08T06:34:27;20.60;60.70
2539;DHT22;1280;49.760;9.664;2023-08-08T06:36:55;20.20;61.50
2539;DHT22;1280;49.760;9.664;2023-08-08T06:39:23;19.80;62.20
2539;DHT22;1280;49.760;9.664;2023-08-08T06:41:52;19.60;62.90
2539;DHT22;1280;49.760;9.664;2023-08-08T06:44:32;19.30;63.40
2539;DHT22;1280;49.760;9.664;2023-08-08T06:47:00;19.10;64.00
2539;DHT22;1280;49.760;9.664;2023-08-08T06:49:30;19.00;64.40
2539;DHT22;1280;49.760;9.664;2023-08-08T06:51:58;18.90;65.00
2539;DHT22;1280;49.760;9.664;2023-08-08T06:54:26;18.80;65.20
2539;DHT22;1280;49.760;9.664;2023-08-08T06:56:55;18.70;65.60
2539;DHT22;1280;49.760;9.664;2023-08-08T06:59:26;18.70;65.90
2539;DHT22;1280;49.760;9.664;2023-08-08T07:01:54;18.60;66.20
2539;DHT22;1280;49.760;9.664;2023-08-08T07:04:23;18.60;66.40
2539;DHT22;1280;49.760;9.664;2023-08-08T07:06:53;18.50;66.70
2539;DHT22;1280;49.760;9.664;2023-08-08T07:09:21;18.50;67.10
2539;DHT22;1280;49.760;9.664;2023-08-08T07:11:49;18.40;67.30
2539;DHT22;1280;49.760;9.664;2023-08-08T07:14:17;18.40;67.40
2539;DHT22;1280;49.760;9.664;2023-08-08T07:16:45;18.40;67.50
2539;DHT22;1280;49.760;9.664;2023-08-08T07:19:15;18.40;67.70
2539;DHT22;1280;49.760;9.664;2023-08-08T07:21:43;18.50;67.80
2539;DHT22;1280;49.760;9.664;2023-08-08T07:24:12;18.40;68.00
2539;DHT22;1280;49.760;9.664;2023-08-08T07:26:40;18.40;68.10
2539;DHT22;1280;49.760;9.664;2023-08-08T07:29:08;18.40;68.20
2539;DHT22;1280;49.760;9.664;2023-08-08T07:31:36;18.40;68.20
2539;DHT22;1280;49.760;9.664;2023-08-08T07:34:04;18.40;68.40
2539;DHT22;1280;49.760;9.664;2023-08-08T07:36:33;18.50;68.50
2539;DHT22;1280;49.760;9.664;2023-08-08T07:39:01;18.40;68.50
2539;DHT22;1280;49.760;9.664;2023-08-08T07:41:31;18.50;68.50
2539;DHT22;1280;49.760;9.664;2023-08-08T07:43:59;18.50;68.40
2539;DHT22;1280;49.760;9.664;2023-08-08T07:46:27;18.50;68.40
2539;DHT22;1280;49.760;9.664;2023-08-08T07:48:55;18.50;68.40
2539;DHT22;1280;49.760;9.664;2023-08-08T07:51:25;18.50;68.40
2539;DHT22;1280;49.760;9.664;2023-08-08T07:53:53;18.60;68.20
2539;DHT22;1280;49.760;9.664;2023-08-08T07:56:21;18.60;68.30
2539;DHT22;1280;49.760;9.664;2023-08-08T07:58:51;18.60;68.30
2539;DHT22;1280;49.760;9.664;2023-08-08T08:01:19;18.60;68.20
2539;DHT22;1280;49.760;9.664;2023-08-08T08:03:47;18.60;68.10
2539;DHT22;1280;49.760;9.664;2023-08-08T08:06:15;18.60;68.00
2539;DHT22;1280;49.760;9.664;2023-08-08T08:08:43;18.60;67.80
2539;DHT22;1280;49.760;9.664;2023-08-08T08:11:12;18.70;67.60
2539;DHT22;1280;49.760;9.664;2023-08-08T08:14:02;18.70;67.40
2539;DHT22;1280;49.760;9.664;2023-08-08T08:16:30;18.70;67.20
2539;DHT22;1280;49.760;9.664;2023-08-08T08:19:01;18.70;67.30
2539;DHT22;1280;49.760;9.664;2023-08-08T08:21:29;18.70;67.10
2539;DHT22;1280;49.760;9.664;2023-08-08T08:23:57;18.70;67.10
2539;DHT22;1280;49.760;9.664;2023-08-08T08:26:25;18.80;67.00
2539;DHT22;1280;49.760;9.664;2023-08-08T08:28:53;18.80;66.80
2539;DHT22;1280;49.760;9.664;2023-08-08T08:31:23;18.80;66.60
2539;DHT22;1280;49.760;9.664;2023-08-08T08:33:51;18.80;66.50
2539;DHT22;1280;49.760;9.664;2023-08-08T08:36:21;18.90;66.30
2539;DHT22;1280;49.760;9.664;2023-08-08T08:38:50;18.80;66.20
2539;DHT22;1280;49.760;9.664;2023-08-08T08:41:20;18.80;66.00
2539;DHT22;1280;49.760;9.664;2023-08-08T08:43:49;18.80;65.80
2539;DHT22;1280;49.760;9.664;2023-08-08T08:46:20;18.80;65.80
2539;DHT22;1280;49.760;9.664;2023-08-08T08:48:51;18.90;65.80
2539;DHT22;1280;49.760;9.664;2023-08-08T08:51:19;18.90;65.70
2539;DHT22;1280;49.760;9.664;2023-08-08T08:53:47;18.90;65.60
2539;DHT22;1280;49.760;9.664;2023-08-08T08:56:15;19.00;65.40
2539;DHT22;1280;49.760;9.664;2023-08-08T08:58:44;19.00;65.40
2539;DHT22;1280;49.760;9.664;2023-08-08T09:01:12;19.00;65.20
2539;DHT22;1280;49.760;9.664;2023-08-08T09:03:41;19.10;65.10
2539;DHT22;1280;49.760;9.664;2023-08-08T09:06:11;19.10;65.00
2539;DHT22;1280;49.760;9.664;2023-08-08T09:08:39;19.20;64.90
2539;DHT22;1280;49.760;9.664;2023-08-08T09:11:07;19.20;64.70
2539;DHT22;1280;49.760;9.664;2023-08-08T09:13:36;19.30;64.70
2539;DHT22;1280;49.760;9.664;2023-08-08T09:16:07;19.30;64.40
2539;DHT22;1280;49.760;9.664;2023-08-08T09:18:36;19.40;64.30
2539;DHT22;1280;49.760;9.664;2023-08-08T09:21:05;19.40;64.20
2539;DHT22;1280;49.760;9.664;2023-08-08T09:23:36;19.40;63.90
2539;DHT22;1280;49.760;9.664;2023-08-08T09:26:05;19.50;63.70
2539;DHT22;1280;49.760;9.664;2023-08-08T09:28:33;19.50;63.60
2539;DHT22;1280;49.760;9.664;2023-08-08T09:31:01;19.50;63.40
2539;DHT22;1280;49.760;9.664;2023-08-08T09:33:29;19.50;63.20
2539;DHT22;1280;49.760;9.664;2023-08-08T09:35:57;19.50;63.00
2539;DHT22;1280;49.760;9.664;2023-08-08T09:38:25;19.50;62.90
2539;DHT22;1280;49.760;9.664;2023-08-08T09:40:55;19.50;62.90
2539;DHT22;1280;49.760;9.664;2023-08-08T09:43:24;19.50;62.80
2539;DHT22;1280;49.760;9.664;2023-08-08T09:45:52;19.50;62.60
2539;DHT22;1280;49.760;9.664;2023-08-08T09:48:21;19.50;62.30
2539;DHT22;1280;49.760;9.664;2023-08-08T09:50:50;19.50;62.40
2539;DHT22;1280;49.760;9.664;2023-08-08T09:53:18;19.50;62.40
2539;DHT22;1280;49.760;9.664;2023-08-08T09:55:47;19.60;62.30
2539;DHT22;1280;49.760;9.664;2023-08-08T09:58:17;19.60;62.20
2539;DHT22;1280;49.760;9.664;2023-08-08T10:00:45;19.60;61.90
2539;DHT22;1280;49.760;9.664;2023-08-08T10:03:14;19.70;61.90
2539;DHT22;1280;49.760;9.664;2023-08-08T10:05:42;19.70;61.70
2539;DHT22;1280;49.760;9.664;2023-08-08T10:08:10;19.70;61.80
2539;DHT22;1280;49.760;9.664;2023-08-08T10:10:45;19.80;62.00
2539;DHT22;1280;49.760;9.664;2023-08-08T10:13:20;19.80;62.00
2539;DHT22;1280;49.760;9.664;2023-08-08T10:15:49;19.90;61.90
2539;DHT22;1280;49.760;9.664;2023-08-08T10:18:18;20.00;62.00
2539;DHT22;1280;49.760;9.664;2023-08-08T10:20:49;20.10;62.00
2539;DHT22;1280;49.760;9.664;2023-08-08T10:23:18;20.10;61.80
2539;DHT22;1280;49.760;9.664;2023-08-08T10:25:47;20.10;61.30
2539;DHT22;1280;49.760;9.664;2023-08-08T10:28:20;20.10;61.50
2539;DHT22;1280;49.760;9.664;2023-08-08T10:30:54;20.20;61.50
2539;DHT22;1280;49.760;9.664;2023-08-08T10:33:24;20.20;61.20
2539;DHT22;1280;49.760;9.664;2023-08-08T10:35:59;20.30;61.10
2539;DHT22;1280;49.760;9.664;2023-08-08T10:38:40;20.30;61.00
2539;DHT22;1280;49.760;9.664;2023-08-08T10:41:10;20.40;61.00
2539;DHT22;1280;49.760;9.664;2023-08-08T10:43:48;20.40;61.00
2539;DHT22;1280;49.760;9.664;2023-08-08T10:46:23;20.40;60.90
2539;DHT22;1280;49.760;9.664;2023-08-08T10:48:53;20.40;60.70
2539;DHT22;1280;49.760;9.664;2023-08-08T10:51:21;20.40;60.70
2539;DHT22;1280;49.760;9.664;2023-08-08T10:53:51;20.50;60.80
2539;DHT22;1280;49.760;9.664;2023-08-08T10:56:20;20.50;60.70
2539;DHT22;1280;49.760;9.664;2023-08-08T10:58:52;20.50;60.70
2539;DHT22;1280;49.760;9.664;2023-08-08T11:01:24;20.60;60.60
2539;DHT22;1280;49.760;9.664;2023-08-08T11:03:56;20.60;60.50
2539;DHT22;1280;49.760;9.664;2023-08-08T11:06:25;20.60;60.50
2539;DHT22;1280;49.760;9.664;2023-08-08T11:08:54;20.70;60.50
2539;DHT22;1280;49.760;9.664;2023-08-08T11:11:23;20.70;60.50
2539;DHT22;1280;49.760;9.664;2023-08-08T11:13:53;20.70;60.50
2539;DHT22;1280;49.760;9.664;2023-08-08T11:16:21;20.70;60.50
2539;DHT22;1280;49.760;9.664;2023-08-08T11:18:49;20.80;60.40
2539;DHT22;1280;49.760;9.664;2023-08-08T11:21:17;20.80;60.30
2539;DHT22;1280;49.760;9.664;2023-08-08T11:23:47;20.80;60.10
2539;DHT22;1280;49.760;9.664;2023-08-08T11:26:17;20.80;60.00
2539;DHT22;1280;49.760;9.664;2023-08-08T11:28:50;20.80;60.00
2539;DHT22;1280;49.760;9.664;2023-08-08T11:31:20;20.80;59.90
2539;DHT22;1280;49.760;9.664;2023-08-08T11:33:49;20.80;60.00
2539;DHT22;1280;49.760;9.664;2023-08-08T11:36:17;20.80;60.10
2539;DHT22;1280;49.760;9.664;2023-08-08T11:38:46;20.90;60.00
2539;DHT22;1280;49.760;9.664;2023-08-08T11:41:15;20.90;59.80
2539;DHT22;1280;49.760;9.664;2023-08-08T11:43:47;20.90;59.70
2539;DHT22;1280;49.760;9.664;2023-08-08T11:46:15;20.90;59.90
2539;DHT22;1280;49.760;9.664;2023-08-08T11:48:47;21.00;60.00
2539;DHT22;1280;49.760;9.664;2023-08-08T11:51:16;21.00;60.10
2539;DHT22;1280;49.760;9.664;2023-08-08T11:53:51;21.10;60.20
2539;DHT22;1280;49.760;9.664;2023-08-08T11:56:20;21.10;60.10
2539;DHT22;1280;49.760;9.664;2023-08-08T11:58:50;21.10;60.10
2539;DHT22;1280;49.760;9.664;2023-08-08T12:01:20;21.10;60.00
2539;DHT22;1280;49.760;9.664;2023-08-08T12:03:50;21.10;60.20
2539;DHT22;1280;49.760;9.664;2023-08-08T12:06:18;21.10;60.20
2539;DHT22;1280;49.760;9.664;2023-08-08T12:08:48;21.10;60.20
2539;DHT22;1280;49.760;9.664;2023-08-08T12:11:17;21.20;60.10
2539;DHT22;1280;49.760;9.664;2023-08-08T12:13:51;21.30;59.90
2539;DHT22;1280;49.760;9.664;2023-08-08T12:16:27;21.30;59.80
2539;DHT22;1280;49.760;9.664;2023-08-08T12:19:00;21.30;59.80
2539;DHT22;1280;49.760;9.664;2023-08-08T12:21:30;21.30;59.60
2539;DHT22;1280;49.760;9.664;2023-08-08T12:24:00;21.40;59.50
2539;DHT22;1280;49.760;9.664;2023-08-08T12:26:28;21.40;59.50
2539;DHT22;1280;49.760;9.664;2023-08-08T12:28:56;21.40;59.50
2539;DHT22;1280;49.760;9.664;2023-08-08T12:31:24;21.40;59.70
2539;DHT22;1280;49.760;9.664;2023-08-08T12:33:52;21.40;59.50
2539;DHT22;1280;49.760;9.664;2023-08-08T12:36:22;21.40;59.40
2539;DHT22;1280;49.760;9.664;2023-08-08T12:38:50;21.50;59.40
2539;DHT22;1280;49.760;9.664;2023-08-08T12:41:18;21.40;59.30
2539;DHT22;1280;49.760;9.664;2023-08-08T12:43:46;21.40;59.10
2539;DHT22;1280;49.760;9.664;2023-08-08T12:46:15;21.40;59.20
2539;DHT22;1280;49.760;9.664;2023-08-08T12:48:45;21.40;59.10
2539;DHT22;1280;49.760;9.664;2023-08-08T12:51:13;21.40;59.00
2539;DHT22;1280;49.760;9.664;2023-08-08T12:53:44;21.40;59.10
2539;DHT22;1280;49.760;9.664;2023-08-08T12:56:12;21.40;58.90
2539;DHT22;1280;49.760;9.664;2023-08-08T12:58:40;21.40;59.00
2539;DHT22;1280;49.760;9.664;2023-08-08T13:01:08;21.50;59.00
2539;DHT22;1280;49.760;9.664;2023-08-08T13:03:36;21.50;58.90
2539;DHT22;1280;49.760;9.664;2023-08-08T13:06:07;21.60;58.80
2539;DHT22;1280;49.760;9.664;2023-08-08T13:08:38;21.60;58.80
2539;DHT22;1280;49.760;9.664;2023-08-08T13:11:07;21.70;58.70
2539;DHT22;1280;49.760;9.664;2023-08-08T13:13:35;21.70;58.50
2539;DHT22;1280;49.760;9.664;2023-08-08T13:16:04;21.70;58.40
2539;DHT22;1280;49.760;9.664;2023-08-08T13:18:32;21.80;58.20
2539;DHT22;1280;49.760;9.664;2023-08-08T13:21:00;21.80;58.20
2539;DHT22;1280;49.760;9.664;2023-08-08T13:23:28;21.80;58.20
2539;DHT22;1280;49.760;9.664;2023-08-08T13:25:56;21.90;58.20
2539;DHT22;1280;49.760;9.664;2023-08-08T13:28:26;21.90;57.80
2539;DHT22;1280;49.760;9.664;2023-08-08T13:30:58;21.80;57.60
2539;DHT22;1280;49.760;9.664;2023-08-08T13:33:27;21.80;57.60
2539;DHT22;1280;49.760;9.664;2023-08-08T13:35:56;21.80;57.50
2539;DHT22;1280;49.760;9.664;2023-08-08T13:38:24;21.80;57.60
2539;DHT22;1280;49.760;9.664;2023-08-08T13:40:52;21.80;57.80
2539;DHT22;1280;49.760;9.664;2023-08-08T13:43:29;21.80;57.80
2539;DHT22;1280;49.760;9.664;2023-08-08T13:45:57;21.90;57.50
2539;DHT22;1280;49.760;9.664;2023-08-08T13:48:27;22.00;57.40
2539;DHT22;1280;49.760;9.664;2023-08-08T13:50:55;22.00;57.50
2539;DHT22;1280;49.760;9.664;2023-08-08T13:53:23;22.10;57.30
2539;DHT22;1280;49.760;9.664;2023-08-08T13:55:51;22.10;57.20
2539;DHT22;1280;49.760;9.664;2023-08-08T13:58:19;22.10;57.10
2539;DHT22;1280;49.760;9.664;2023-08-08T14:00:51;22.10;57.00
2539;DHT22;1280;49.760;9.664;2023-08-08T14:03:19;22.20;56.80
2539;DHT22;1280;49.760;9.664;2023-08-08T14:05:47;22.20;56.80
2539;DHT22;1280;49.760;9.664;2023-08-08T14:08:15;22.20;56.50
2539;DHT22;1280;49.760;9.664;2023-08-08T14:10:45;22.20;56.30
2539;DHT22;1280;49.760;9.664;2023-08-08T14:13:14;22.30;56.50
2539;DHT22;1280;49.760;9.664;2023-08-08T14:15:42;22.30;56.60
2539;DHT22;1280;49.760;9.664;2023-08-08T14:18:11;22.30;56.40
2539;DHT22;1280;49.760;9.664;2023-08-08T14:20:44;22.30;56.30
2539;DHT22;1280;49.760;9.664;2023-08-08T14:23:12;22.30;56.20
2539;DHT22;1280;49.760;9.664;2023-08-08T14:25:41;22.40;56.20
2539;DHT22;1280;49.760;9.664;2023-08-08T14:28:09;22.40;56.30
2539;DHT22;1280;49.760;9.664;2023-08-08T14:30:37;22.40;56.10
2539;DHT22;1280;49.760;9.664;2023-08-08T14:33:05;22.40;55.70
2539;DHT22;1280;49.760;9.664;2023-08-08T14:35:35;22.30;55.50
2539;DHT22;1280;49.760;9.664;2023-08-08T14:38:03;22.30;55.30
2539;DHT22;1280;49.760;9.664;2023-08-08T14:40:31;22.30;55.20
2539;DHT22;1280;49.760;9.664;2023-08-08T14:43:03;22.30;55.20
2539;DHT22;1280;49.760;9.664;2023-08-08T14:45:36;22.30;55.10
2539;DHT22;1280;49.760;9.664;2023-08-08T14:48:06;22.40;55.00
2539;DHT22;1280;49.760;9.664;2023-08-08T14:50:36;22.30;54.90
2539;DHT22;1280;49.760;9.664;2023-08-08T14:53:04;22.30;54.60
2539;DHT22;1280;49.760;9.664;2023-08-08T14:55:32;22.20;54.70
2539;DHT22;1280;49.760;9.664;2023-08-08T14:58:00;22.10;54.70
2539;DHT22;1280;49.760;9.664;2023-08-08T15:00:28;22.10;54.60
2539;DHT22;1280;49.760;9.664;2023-08-08T15:02:56;22.00;54.60
2539;DHT22;1280;49.760;9.664;2023-08-08T15:05:24;22.00;54.60
2539;DHT22;1280;49.760;9.664;2023-08-08T15:07:56;21.90;54.70
2539;DHT22;1280;49.760;9.664;2023-08-08T15:10:24;21.90;54.90
2539;DHT22;1280;49.760;9.664;2023-08-08T15:12:52;21.80;55.00
2539;DHT22;1280;49.760;9.664;2023-08-08T15:15:20;21.80;55.10
2539;DHT22;1280;49.760;9.664;2023-08-08T15:17:50;21.70;55.20
2539;DHT22;1280;49.760;9.664;2023-08-08T15:20:18;21.70;55.30
2539;DHT22;1280;49.760;9.664;2023-08-08T15:22:46;21.60;55.40
2539;DHT22;1280;49.760;9.664;2023-08-08T15:25:15;21.60;55.40
2539;DHT22;1280;49.760;9.664;2023-08-08T15:27:48;21.50;55.60
2539;DHT22;1280;49.760;9.664;2023-08-08T15:30:16;21.50;55.70
2539;DHT22;1280;49.760;9.664;2023-08-08T15:32:44;21.50;55.80
2539;DHT22;1280;49.760;9.664;2023-08-08T15:35:12;21.50;55.90
2539;DHT22;1280;49.760;9.664;2023-08-08T15:37:40;21.50;56.00
2539;DHT22;1280;49.760;9.664;2023-08-08T15:40:09;21.50;56.20
2539;DHT22;1280;49.760;9.664;2023-08-08T15:42:39;21.40;56.30
2539;DHT22;1280;49.760;9.664;2023-08-08T15:45:10;21.50;56.30
2539;DHT22;1280;49.760;9.664;2023-08-08T15:47:39;21.40;56.30
2539;DHT22;1280;49.760;9.664;2023-08-08T15:50:08;21.40;56.40
2539;DHT22;1280;49.760;9.664;2023-08-08T15:52:37;21.40;56.50
2539;DHT22;1280;49.760;9.664;2023-08-08T15:55:06;21.40;56.60
2539;DHT22;1280;49.760;9.664;2023-08-08T15:57:42;21.40;56.70
2539;DHT22;1280;49.760;9.664;2023-08-08T16:00:11;21.40;56.80
2539;DHT22;1280;49.760;9.664;2023-08-08T16:02:43;21.30;56.90
2539;DHT22;1280;49.760;9.664;2023-08-08T16:05:12;21.30;57.00
2539;DHT22;1280;49.760;9.664;2023-08-08T16:07:41;21.20;57.10
2539;DHT22;1280;49.760;9.664;2023-08-08T16:10:09;21.20;57.10
2539;DHT22;1280;49.760;9.664;2023-08-08T16:12:39;21.20;57.20
2539;DHT22;1280;49.760;9.664;2023-08-08T16:15:09;21.10;57.30
2539;DHT22;1280;49.760;9.664;2023-08-08T16:17:37;21.10;57.50
2539;DHT22;1280;49.760;9.664;2023-08-08T16:20:06;21.00;57.60
2539;DHT22;1280;49.760;9.664;2023-08-08T16:22:34;21.00;57.80
2539;DHT22;1280;49.760;9.664;2023-08-08T16:25:02;21.00;57.80