sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36423;SDS011;22458;45.328;9.514;2023-06-14T00:00:51;18.45;;;14.80;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:03:18;18.23;;;16.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:05:47;17.52;;;15.73;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:08:13;18.10;;;14.75;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:10:39;17.33;;;14.63;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:13:10;16.50;;;14.80;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:15:36;19.17;;;14.93;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:18:02;18.40;;;14.32;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:20:29;16.80;;;14.85;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:22:58;16.02;;;14.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:25:27;16.67;;;14.98;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:27:53;18.08;;;15.48;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:30:20;19.50;;;16.58;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:32:46;18.77;;;16.85;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:35:12;16.67;;;14.90;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:37:38;16.40;;;14.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:40:04;16.77;;;14.80;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:42:31;18.55;;;16.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:44:58;21.38;;;14.77;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:47:24;16.60;;;14.27;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:49:50;16.48;;;14.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:52:17;18.27;;;14.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:54:43;16.98;;;14.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:57:10;18.10;;;15.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T00:59:47;15.15;;;13.55;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:02:14;14.80;;;13.20;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:04:40;10.98;;;9.85;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:15:30;10.45;;;7.65;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:17:56;8.52;;;7.57;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:20:29;10.02;;;8.43;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:22:56;8.65;;;7.82;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:25:22;9.52;;;8.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:27:52;11.40;;;8.43;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:30:20;10.68;;;8.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:32:47;9.35;;;7.97;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:35:15;10.23;;;8.27;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:37:41;8.50;;;7.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:40:09;9.15;;;7.95;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:42:36;10.15;;;9.07;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:45:06;8.80;;;7.90;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:47:34;9.02;;;7.75;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:50:01;9.25;;;8.25;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:52:30;9.55;;;8.55;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:54:56;9.02;;;8.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:57:23;8.88;;;7.95;;
36423;SDS011;22458;45.328;9.514;2023-06-14T01:59:50;10.32;;;8.32;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:02:16;9.25;;;7.82;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:04:42;8.82;;;7.93;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:07:07;7.82;;;7.07;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:09:33;7.00;;;6.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:12:00;7.00;;;6.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:14:26;6.60;;;5.88;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:16:52;7.25;;;6.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:19:18;6.32;;;5.63;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:21:45;6.93;;;5.82;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:24:12;6.72;;;5.93;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:26:38;7.28;;;6.57;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:29:05;7.57;;;5.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:31:31;6.63;;;5.90;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:33:58;5.32;;;4.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:36:23;5.43;;;4.93;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:38:49;6.15;;;5.32;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:41:15;4.95;;;4.47;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:43:41;5.28;;;4.78;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:46:07;4.85;;;4.18;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:48:32;4.22;;;3.80;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:50:58;4.20;;;3.55;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:53:24;5.70;;;3.78;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:55:50;5.22;;;3.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T02:58:17;4.00;;;3.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:00:44;9.70;;;4.15;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:03:09;4.05;;;3.65;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:05:41;4.25;;;3.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:08:13;3.90;;;3.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:10:43;3.88;;;3.47;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:13:09;4.30;;;3.90;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:15:36;3.83;;;3.47;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:18:02;4.60;;;3.88;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:20:29;5.30;;;4.43;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:22:59;4.65;;;4.05;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:25:26;5.35;;;3.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:27:55;3.72;;;3.28;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:30:22;4.40;;;3.78;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:32:50;5.35;;;3.75;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:35:18;3.88;;;3.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:37:47;4.30;;;3.42;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:40:14;4.68;;;4.03;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:42:43;4.90;;;4.38;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:45:10;5.80;;;4.03;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:47:36;4.60;;;4.20;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:50:03;6.50;;;4.05;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:52:29;5.57;;;3.80;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:54:56;5.35;;;3.67;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:57:25;5.55;;;4.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T03:59:52;5.40;;;4.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:02:18;8.02;;;3.97;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:04:44;5.20;;;4.68;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:07:11;8.98;;;6.65;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:09:38;14.38;;;11.75;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:12:04;6.55;;;4.68;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:14:31;4.65;;;4.15;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:16:59;5.07;;;4.57;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:19:25;4.45;;;3.83;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:21:52;4.22;;;2.83;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:24:18;6.47;;;2.95;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:26:46;3.25;;;2.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:29:16;3.45;;;2.78;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:31:45;3.05;;;2.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:34:12;2.33;;;2.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:36:46;3.83;;;2.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:39:19;2.58;;;2.28;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:41:48;3.08;;;2.03;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:44:18;2.33;;;2.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:46:46;7.45;;;2.63;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:49:19;2.22;;;2.00;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:51:45;3.03;;;2.38;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:54:12;2.50;;;2.00;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:56:39;3.30;;;1.92;;
36423;SDS011;22458;45.328;9.514;2023-06-14T04:59:08;2.97;;;1.97;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:01:34;2.80;;;2.08;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:04:00;3.78;;;2.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:06:26;4.57;;;2.08;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:08:54;1.52;;;1.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:11:20;2.25;;;1.80;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:13:45;3.28;;;1.90;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:16:12;4.50;;;2.08;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:18:41;2.35;;;1.63;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:21:07;4.15;;;2.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:23:33;2.38;;;1.48;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:25:59;3.60;;;1.75;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:28:27;2.78;;;2.20;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:30:53;4.90;;;2.53;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:33:19;3.13;;;1.98;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:35:44;4.00;;;2.33;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:38:10;2.58;;;2.15;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:40:36;3.40;;;2.28;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:43:02;3.08;;;2.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:45:27;5.43;;;2.33;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:47:53;3.03;;;2.72;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:50:20;3.10;;;2.80;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:52:46;4.75;;;2.22;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:55:11;3.25;;;2.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T05:57:37;2.95;;;2.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:00:03;3.33;;;2.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:02:39;2.97;;;2.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:05:08;2.97;;;2.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:07:38;7.80;;;2.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:10:07;2.58;;;2.25;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:12:33;3.45;;;2.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:14:59;3.30;;;2.72;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:17:25;3.03;;;2.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:19:51;2.60;;;2.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:22:17;4.07;;;2.85;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:24:43;5.40;;;3.33;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:27:08;3.47;;;3.17;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:29:35;4.50;;;3.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:32:01;4.95;;;3.00;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:34:27;4.63;;;3.75;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:36:53;4.13;;;3.22;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:39:19;4.35;;;3.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:41:44;4.22;;;3.58;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:44:10;4.85;;;3.67;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:46:38;4.15;;;3.75;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:49:08;4.88;;;3.92;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:51:34;4.72;;;3.33;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:54:03;4.53;;;4.07;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:56:31;7.72;;;4.15;;
36423;SDS011;22458;45.328;9.514;2023-06-14T06:58:57;4.75;;;4.00;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:01:22;5.38;;;4.43;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:03:49;6.22;;;4.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:06:15;7.88;;;4.15;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:08:43;6.78;;;4.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:11:09;5.63;;;4.18;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:13:35;9.77;;;5.38;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:16:01;5.95;;;4.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:18:29;5.45;;;4.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:20:56;5.03;;;4.53;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:23:22;5.80;;;4.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:25:48;6.45;;;4.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:28:14;5.13;;;4.63;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:30:41;8.85;;;5.18;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:33:06;6.05;;;5.18;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:35:33;8.05;;;5.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:37:59;7.38;;;5.80;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:40:25;6.10;;;5.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:42:51;8.15;;;5.38;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:45:19;6.57;;;4.93;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:47:45;5.63;;;4.85;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:50:10;7.35;;;5.88;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:52:37;6.47;;;5.63;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:55:03;8.80;;;6.18;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:57:29;8.52;;;7.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T07:59:55;12.60;;;7.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:02:20;10.90;;;7.55;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:04:46;8.27;;;7.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:07:13;8.95;;;7.05;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:09:39;8.95;;;7.90;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:12:07;10.07;;;9.00;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:14:34;15.30;;;9.68;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:17:00;11.85;;;9.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:19:26;10.63;;;9.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:21:52;13.32;;;10.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:24:23;11.60;;;10.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:26:54;11.13;;;9.73;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:29:21;14.02;;;11.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:31:47;12.95;;;10.55;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:34:13;11.82;;;9.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:36:40;11.35;;;10.15;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:39:06;11.95;;;10.27;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:41:34;13.80;;;10.38;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:44:00;12.25;;;9.73;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:46:26;12.90;;;10.25;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:48:55;10.95;;;9.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:51:24;11.52;;;10.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:53:53;12.88;;;9.65;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:56:26;12.10;;;9.52;;
36423;SDS011;22458;45.328;9.514;2023-06-14T08:58:57;11.40;;;10.00;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:01:26;10.63;;;9.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:03:52;11.40;;;9.65;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:06:20;10.52;;;9.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:08:48;10.17;;;9.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:11:14;9.50;;;8.52;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:13:44;9.23;;;8.20;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:16:12;11.55;;;9.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:18:41;10.77;;;9.68;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:21:09;10.75;;;9.57;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:23:40;11.20;;;9.05;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:26:07;11.65;;;9.43;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:28:35;11.88;;;9.68;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:31:02;11.43;;;9.20;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:33:28;13.73;;;9.93;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:35:55;10.38;;;8.73;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:38:21;10.98;;;7.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:40:47;10.90;;;7.88;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:43:14;10.30;;;8.48;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:45:41;9.90;;;8.75;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:48:11;9.27;;;8.32;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:50:37;9.45;;;8.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:53:07;9.35;;;8.23;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:55:36;8.85;;;7.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T09:58:05;10.60;;;8.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:00:33;9.35;;;7.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:03:20;8.48;;;7.25;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:05:50;9.13;;;7.15;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:08:18;7.90;;;6.88;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:10:49;7.50;;;6.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:13:14;10.38;;;7.85;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:15:48;8.02;;;6.00;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:18:43;5.50;;;4.95;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:24:08;5.88;;;4.78;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:26:53;7.10;;;6.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:29:20;7.68;;;6.82;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:31:46;7.03;;;6.32;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:37:03;6.68;;;5.82;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:39:31;7.47;;;6.78;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:41:58;6.70;;;6.00;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:46:55;6.63;;;4.53;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:49:44;7.55;;;5.03;;
36423;SDS011;22458;45.328;9.514;2023-06-14T10:57:31;3.75;;;2.90;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:00:03;4.32;;;3.92;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:05:29;5.03;;;4.53;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:10:47;3.47;;;3.17;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:13:13;4.63;;;3.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:15:46;4.22;;;3.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:18:13;4.63;;;4.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:20:39;4.57;;;4.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:23:05;6.00;;;4.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:25:31;6.00;;;4.25;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:27:57;4.70;;;3.95;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:30:25;4.18;;;3.78;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:32:51;5.10;;;3.85;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:35:19;5.47;;;3.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:37:48;5.20;;;3.03;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:40:17;3.67;;;3.03;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:42:43;4.07;;;3.67;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:45:09;5.38;;;4.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:47:37;4.73;;;4.03;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:50:05;4.03;;;3.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:54:59;5.18;;;3.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:57:26;6.63;;;3.08;;
36423;SDS011;22458;45.328;9.514;2023-06-14T11:59:54;4.57;;;3.17;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:02:21;6.18;;;3.85;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:04:47;5.72;;;3.47;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:07:14;4.85;;;4.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:09:43;4.17;;;3.77;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:12:34;4.65;;;3.92;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:15:05;4.78;;;3.75;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:17:36;5.28;;;4.05;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:20:07;4.88;;;4.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:22:39;4.18;;;3.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:27:56;7.05;;;3.20;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:30:28;4.45;;;3.65;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:33:01;5.90;;;3.47;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:35:27;4.57;;;2.88;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:37:53;5.90;;;3.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:40:19;4.00;;;3.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:42:45;4.75;;;3.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:47:40;3.95;;;3.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:50:06;3.88;;;3.05;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:52:32;7.25;;;3.33;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:55:04;2.90;;;2.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:57:31;3.35;;;2.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T12:59:57;2.53;;;2.25;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:02:22;4.00;;;2.55;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:04:49;3.20;;;2.58;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:07:15;3.20;;;2.55;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:09:42;4.03;;;2.25;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:12:09;4.00;;;2.47;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:14:36;2.83;;;2.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:17:02;3.00;;;2.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:19:28;2.97;;;2.47;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:21:53;2.95;;;2.53;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:24:19;3.65;;;2.67;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:26:45;2.88;;;2.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:29:14;4.80;;;2.92;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:31:40;4.03;;;2.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:34:06;4.60;;;2.33;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:36:31;3.08;;;2.38;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:38:57;5.00;;;2.53;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:41:25;2.47;;;2.28;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:43:56;2.58;;;2.17;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:46:23;2.35;;;2.08;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:48:49;2.80;;;2.15;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:51:15;2.88;;;2.58;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:53:42;3.23;;;2.27;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:56:10;4.68;;;2.28;;
36423;SDS011;22458;45.328;9.514;2023-06-14T13:58:37;2.78;;;2.15;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:01:03;4.00;;;2.53;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:03:29;2.50;;;2.10;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:05:56;2.42;;;2.13;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:08:21;2.65;;;2.00;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:10:47;2.75;;;1.90;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:13:13;3.50;;;2.20;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:15:39;2.20;;;1.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:18:05;2.17;;;1.83;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:20:31;2.10;;;1.90;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:22:56;3.10;;;1.88;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:25:22;2.67;;;2.05;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:27:48;2.28;;;2.05;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:30:14;2.97;;;1.80;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:32:41;3.57;;;2.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:35:08;3.78;;;2.08;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:37:34;1.98;;;1.73;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:39:59;2.00;;;1.60;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:42:25;2.38;;;1.73;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:44:52;2.30;;;1.50;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:47:17;2.17;;;1.45;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:49:43;3.65;;;1.73;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:52:09;1.88;;;1.30;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:54:36;1.88;;;1.55;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:57:02;1.73;;;1.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T14:59:28;1.50;;;1.35;;
36423;SDS011;22458;45.328;9.514;2023-06-14T15:01:54;1.65;;;1.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T15:04:20;3.80;;;1.48;;
36423;SDS011;22458;45.328;9.514;2023-06-14T15:06:46;1.83;;;1.40;;
36423;SDS011;22458;45.328;9.514;2023-06-14T15:09:12;2.28;;;1.48;;
36423;SDS011;22458;45.328;9.514;2023-06-14T15:11:37;2.30;;;1.70;;
36423;SDS011;22458;45.328;9.514;2023-06-14T15:14:03;1.70;;;1.55;;
36423;SDS011;22458;45.328;9.514;2023-06-14T15:16:29;2.40;;;1.73;;
36423;SDS011;22458;45.328;9.514;2023-06-14T15:18:54;3.42;;;1.80;;