sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:01:38;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:04:06;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:08:32;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:13:12;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:15:42;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:18:11;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:20:40;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:23:08;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:25:36;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:28:05;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:30:34;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:33:03;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:35:31;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:38:02;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:40:31;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:43:00;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:45:29;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:47:58;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:50:32;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:53:02;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:55:36;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T00:58:05;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:00:34;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:03:03;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:05:33;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:08:02;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:10:31;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:13:04;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:15:37;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:18:08;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:20:37;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:23:06;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:25:35;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:28:06;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:30:41;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:33:13;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:35:42;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:38:11;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:40:41;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:43:10;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:45:43;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:48:11;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:50:40;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:53:10;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:55:38;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T01:58:06;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:00:35;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:03:04;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:05:35;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:08:04;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:10:33;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:13:01;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:15:30;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:17:59;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:20:28;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:22:56;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:25:24;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:27:53;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:30:21;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:32:49;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:35:18;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:37:47;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:40:17;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:42:45;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:45:13;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:47:42;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:50:11;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:52:39;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:55:08;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T02:57:37;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:00:08;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:02:37;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:05:06;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:07:35;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:10:06;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:12:35;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:15:03;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:17:34;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:20:02;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:22:32;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:25:01;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:27:29;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:29:58;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:32:27;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:34:55;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:37:23;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:39:52;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:42:20;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:44:48;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:47:17;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:49:46;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:52:14;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:54:42;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:57:11;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T03:59:39;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:02:08;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:04:36;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:07:05;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:09:33;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:12:06;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:14:34;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:17:03;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:19:32;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:22:00;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:24:28;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:26:57;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:29:27;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:31:56;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:34:24;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:36:53;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:39:21;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:41:52;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:44:20;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:46:48;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:49:17;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:51:47;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:54:15;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:56:45;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T04:59:13;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:01:42;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:04:10;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:06:39;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:09:09;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:11:40;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:14:10;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:16:38;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:19:06;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:21:37;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:24:06;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:26:35;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:29:03;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:31:32;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:34:00;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:36:31;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:39:00;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:41:29;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:43:58;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:46:27;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:48:56;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:51:25;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:53:54;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:56:22;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T05:58:50;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:01:19;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:03:47;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:06:16;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:08:45;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:11:13;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:13:42;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:16:10;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:18:38;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:21:09;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:23:37;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:26:08;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:28:38;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:31:07;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:33:36;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:36:11;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:38:40;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:41:12;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:43:43;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:46:34;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:49:11;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:51:40;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:54:09;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:56:37;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T06:59:08;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:01:39;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:04:07;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:06:43;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:09:11;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:11:41;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:14:10;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:16:39;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:19:09;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:21:39;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:24:08;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:26:36;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:29:05;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:31:34;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:34:02;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:36:31;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:39:04;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:41:39;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:44:08;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:46:43;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:49:15;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:51:44;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:54:15;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:56:46;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T07:59:15;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:01:49;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:04:19;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:06:48;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:09:34;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:12:13;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:14:49;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:17:18;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:23:29;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:26:07;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:28:39;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:31:26;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:34:21;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:37:02;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:39:35;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:42:19;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:44:53;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:47:45;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:50:14;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:52:46;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:55:36;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T08:58:06;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:00:37;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:03:06;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:05:37;26.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:08:13;26.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:10:44;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:13:14;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:15:45;27.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:18:22;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:23:37;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:26:13;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:28:41;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:31:36;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:34:11;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:37:01;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:40:00;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:42:53;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:45:22;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:47:53;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:50:25;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:52:55;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:55:26;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T09:57:55;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:00:28;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:02:58;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:05:31;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:16:50;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:19:34;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:22:10;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:24:42;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:27:13;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:32:30;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:35:08;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:37:46;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:40:21;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:42:55;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:45:27;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:47:58;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:50:34;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:53:13;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:56:00;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T10:58:36;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:01:05;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:03:44;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:06:14;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:08:46;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:11:26;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:14:02;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:16:34;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:19:07;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:21:45;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:24:24;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:27:07;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:29:51;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:32:26;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:35:05;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:37:35;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:40:05;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:42:42;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:45:13;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:47:41;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:50:15;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:52:48;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:55:22;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T11:57:52;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:00:22;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:02:52;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:05:22;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:07:55;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:10:24;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:12:53;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:15:22;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:17:53;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:20:39;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:23:14;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:26:01;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:28:43;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:31:15;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:33:46;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:36:15;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:38:44;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:41:35;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:44:08;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:46:53;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:49:34;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:52:04;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:54:55;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:57:24;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T12:59:53;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:02:30;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:05:04;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:07:36;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:10:06;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:12:35;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:15:04;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:17:33;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:20:02;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:22:31;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:25:00;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:27:29;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:29:57;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:32:27;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:34:55;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:37:24;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:39:54;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:42:23;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:44:52;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:47:21;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:49:50;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:52:21;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:55:03;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T13:57:32;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:00:02;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:02:35;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:05:06;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:07:35;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:10:05;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:12:33;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:15:02;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:17:32;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:20:01;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:22:30;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:24:59;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:27:28;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:29:57;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:32:27;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:34:55;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:37:24;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:39:53;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:42:22;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:44:51;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:47:19;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:49:49;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:52:17;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:54:46;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:57:14;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T14:59:43;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:02:12;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:04:42;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:07:10;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:09:39;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:12:08;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:14:37;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:17:06;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:19:35;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:22:07;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:24:36;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:27:05;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:29:33;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:32:05;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:34:34;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:37:02;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:39:36;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:42:05;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:44:34;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:47:02;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:49:31;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:51:59;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:54:31;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:56:59;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T15:59:28;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-05-20T16:01:57;29.20;99.90