sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7707;SDS011;3896;48.758;8.888;2023-01-10T00:00:34;1.03;;;0.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:03:01;1.20;;;0.57;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:05:28;1.67;;;0.63;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:07:53;0.70;;;0.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:10:19;0.87;;;0.87;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:12:45;0.83;;;0.83;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:15:33;1.00;;;1.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:17:59;0.97;;;0.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:20:25;0.83;;;0.83;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:22:50;2.30;;;1.07;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:25:16;2.57;;;1.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:27:44;0.80;;;0.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:30:12;0.90;;;0.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:32:41;4.23;;;0.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:35:08;1.20;;;1.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:37:35;1.47;;;0.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:40:01;0.73;;;0.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:42:27;0.57;;;0.57;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:45:11;1.27;;;0.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:47:36;0.90;;;0.63;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:50:03;0.70;;;0.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:52:32;0.60;;;0.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:54:58;1.33;;;0.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:57:24;1.13;;;1.03;;
7707;SDS011;3896;48.758;8.888;2023-01-10T00:59:49;1.47;;;0.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:02:15;0.80;;;0.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:04:40;0.60;;;0.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:07:06;0.90;;;0.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:09:32;1.43;;;0.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:11:57;0.83;;;0.83;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:14:23;0.80;;;0.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:16:49;0.40;;;0.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:19:15;1.13;;;0.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:21:40;0.40;;;0.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:24:07;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:26:34;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:29:00;0.40;;;0.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:31:25;0.40;;;0.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:33:51;0.63;;;0.43;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:36:16;0.33;;;0.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:38:42;0.30;;;0.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:41:07;0.30;;;0.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:43:58;0.20;;;0.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:46:24;0.30;;;0.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:48:49;0.30;;;0.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:51:16;0.37;;;0.37;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:54:19;1.60;;;0.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:56:40;0.30;;;0.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T01:59:11;0.20;;;0.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:01:48;0.30;;;0.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:04:17;0.30;;;0.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:06:46;0.40;;;0.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:09:16;0.77;;;0.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:11:48;0.53;;;0.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:14:14;0.47;;;0.47;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:16:41;0.60;;;0.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:19:08;1.03;;;0.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:24:41;0.40;;;0.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:27:28;0.60;;;0.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:33:33;0.60;;;0.47;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:38:39;0.47;;;0.47;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:47:24;1.47;;;0.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:49:50;0.53;;;0.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:52:20;1.30;;;0.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T02:54:50;3.33;;;0.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:00:44;2.40;;;0.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:11:00;1.87;;;1.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:13:30;1.23;;;1.17;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:15:59;1.00;;;1.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:18:36;2.87;;;1.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:21:10;1.50;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:23:37;1.13;;;1.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:26:04;1.17;;;1.17;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:28:45;1.10;;;1.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:31:17;1.13;;;0.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:33:47;1.33;;;0.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:36:21;0.60;;;0.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:39:38;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:42:06;0.77;;;0.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:50:07;3.53;;;0.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:52:39;1.13;;;0.83;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:55:06;3.70;;;1.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T03:57:34;1.63;;;0.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:00:00;4.20;;;1.37;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:02:26;3.63;;;1.47;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:04:54;1.47;;;1.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:07:20;2.07;;;1.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:09:46;2.83;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:12:11;4.07;;;1.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:14:37;3.87;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:17:03;2.73;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:19:29;2.77;;;1.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:21:54;3.43;;;1.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:24:20;2.43;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:26:45;4.10;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:29:11;5.70;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:31:37;9.63;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:34:04;1.47;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:36:30;4.67;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:38:55;3.07;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:41:21;5.23;;;2.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:43:46;3.60;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:46:13;2.90;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:48:39;1.47;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:51:05;4.33;;;1.17;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:53:30;3.93;;;1.47;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:56:05;7.53;;;2.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T04:58:36;5.90;;;1.57;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:01:08;5.57;;;1.63;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:03:35;5.00;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:06:01;5.93;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:08:27;6.10;;;2.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:10:53;4.33;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:13:18;10.20;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:15:44;5.23;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:18:09;7.27;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:20:35;4.47;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:23:00;7.57;;;2.03;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:25:26;3.93;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:27:52;5.80;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:30:18;10.63;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:32:43;4.03;;;1.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:35:09;3.67;;;1.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:37:35;8.80;;;2.17;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:40:00;9.17;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:42:26;6.37;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:44:51;6.57;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:47:17;12.13;;;2.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:49:42;12.83;;;3.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:52:08;9.00;;;2.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:54:33;3.23;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:56:59;8.03;;;2.17;;
7707;SDS011;3896;48.758;8.888;2023-01-10T05:59:24;5.83;;;1.77;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:01:50;6.10;;;1.83;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:04:16;6.30;;;1.87;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:06:41;9.47;;;2.17;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:09:07;5.60;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:11:32;6.23;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:14:00;6.50;;;2.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:16:27;7.13;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:18:52;7.83;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:21:18;3.10;;;1.57;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:23:44;4.33;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:26:09;7.53;;;2.03;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:28:35;2.83;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:31:01;5.87;;;1.77;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:33:26;3.53;;;1.43;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:35:52;8.33;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:38:17;7.30;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:40:43;3.87;;;1.83;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:43:08;7.17;;;1.97;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:45:34;6.60;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:48:00;2.50;;;1.63;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:50:25;4.67;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:52:58;4.43;;;1.87;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:55:25;7.63;;;2.77;;
7707;SDS011;3896;48.758;8.888;2023-01-10T06:57:54;11.17;;;3.43;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:00:21;10.27;;;3.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:02:47;7.40;;;2.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:05:12;9.43;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:07:38;2.87;;;2.13;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:10:03;4.50;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:12:29;5.73;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:14:55;7.70;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:17:20;4.80;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:19:46;5.93;;;2.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:22:12;7.80;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:24:37;5.37;;;2.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:27:03;7.87;;;2.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:29:28;5.60;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:31:54;7.87;;;3.03;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:34:19;6.90;;;2.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:36:45;7.97;;;1.77;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:39:10;2.67;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:41:36;7.43;;;2.23;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:44:01;3.93;;;1.97;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:46:27;6.40;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:48:52;9.00;;;3.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:51:18;6.47;;;2.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:53:43;9.13;;;2.97;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:56:09;7.90;;;2.07;;
7707;SDS011;3896;48.758;8.888;2023-01-10T07:58:35;5.60;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:01:02;2.30;;;1.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:03:28;5.10;;;2.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:06:04;7.97;;;2.23;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:08:32;5.23;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:10:58;7.07;;;2.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:13:26;6.53;;;2.07;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:15:52;6.00;;;2.03;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:18:19;3.87;;;1.87;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:20:47;4.63;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:23:14;6.73;;;2.07;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:25:39;8.43;;;2.17;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:28:05;6.53;;;2.37;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:30:31;10.77;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:32:56;5.03;;;2.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:35:22;4.50;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:37:47;6.57;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:40:13;7.87;;;2.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:42:39;5.47;;;2.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:45:04;7.47;;;2.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:47:30;3.60;;;2.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:49:56;3.27;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:52:21;5.47;;;2.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:54:47;5.33;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:57:14;9.90;;;2.63;;
7707;SDS011;3896;48.758;8.888;2023-01-10T08:59:39;3.10;;;1.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:02:05;7.43;;;1.83;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:04:32;5.07;;;2.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:06:58;4.07;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:09:23;4.07;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:11:49;4.77;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:14:15;6.43;;;1.47;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:16:40;8.93;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:19:06;7.13;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:21:32;9.40;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:23:58;4.00;;;1.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:26:23;5.67;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:28:49;4.60;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:31:15;3.97;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:33:40;5.57;;;2.57;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:36:08;3.47;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:38:35;7.10;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:44:04;7.57;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:46:58;2.10;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:52:30;4.63;;;2.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:55:00;3.40;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T09:57:46;5.50;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:00:16;4.10;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:02:47;3.00;;;1.37;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:05:21;5.67;;;1.57;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:07:58;3.63;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:10:42;5.87;;;1.97;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:17:07;4.87;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:30:45;1.53;;;1.43;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:33:32;4.07;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:36:11;4.23;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:38:47;5.73;;;2.43;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:41:17;6.50;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:43:46;8.10;;;2.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:46:16;4.27;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:51:18;3.87;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:54:01;8.77;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:56:27;1.80;;;1.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T10:58:54;2.33;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:01:22;6.10;;;1.83;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:03:52;7.07;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:06:22;3.77;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:08:50;6.23;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:11:21;6.50;;;2.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:13:52;7.50;;;2.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:16:24;3.73;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:19:32;4.23;;;1.43;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:22:07;6.73;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:24:37;9.07;;;2.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:27:18;4.17;;;2.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:29:50;7.17;;;2.23;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:32:18;5.97;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:34:50;4.37;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:37:21;8.20;;;1.73;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:42:50;2.13;;;1.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:45:22;7.70;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:48:01;7.07;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:50:31;4.53;;;1.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:52:59;2.23;;;1.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:55:29;3.60;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T11:58:07;3.57;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:00:40;3.10;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:03:14;3.93;;;1.47;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:05:50;4.53;;;1.43;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:08:30;5.23;;;1.57;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:10:57;3.97;;;1.23;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:13:28;4.17;;;1.57;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:16:13;9.77;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:18:44;4.00;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:21:10;2.33;;;1.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:23:39;5.47;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:26:08;2.87;;;1.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:28:37;3.80;;;1.47;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:31:09;3.13;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:33:40;4.40;;;1.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:39:12;5.20;;;1.83;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:45:07;6.97;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:48:21;3.17;;;1.63;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:50:44;2.63;;;1.37;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:55:58;6.33;;;1.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T12:58:34;2.43;;;1.03;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:01:13;4.97;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:03:41;4.30;;;1.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:06:12;4.00;;;1.17;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:08:45;6.13;;;1.87;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:11:12;2.87;;;1.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:13:43;2.77;;;1.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:16:29;2.03;;;1.43;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:21:23;4.43;;;1.23;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:23:50;4.07;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:26:17;4.57;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:28:54;3.20;;;1.47;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:31:31;3.10;;;1.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:34:06;4.63;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:36:36;2.23;;;1.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:39:03;3.20;;;0.97;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:52:51;5.33;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T13:55:28;4.33;;;1.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:09:05;3.60;;;1.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:14:12;4.47;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:17:09;4.00;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:19:45;3.50;;;1.13;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:24:51;5.07;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:27:18;2.13;;;1.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:29:48;3.67;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:32:52;4.27;;;1.03;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:35:14;4.53;;;1.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:37:43;4.70;;;1.07;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:40:16;1.23;;;0.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:43:03;2.73;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:48:16;3.23;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:50:47;6.40;;;2.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:53:28;4.77;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:55:54;2.70;;;1.03;;
7707;SDS011;3896;48.758;8.888;2023-01-10T14:58:20;4.40;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:00:47;3.37;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:03:18;3.27;;;1.37;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:05:53;2.77;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:08:25;2.27;;;1.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:10:53;1.43;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:13:32;3.13;;;1.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:16:01;2.97;;;1.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:18:35;3.47;;;1.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:21:04;6.27;;;1.33;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:23:34;1.93;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:26:02;2.47;;;1.13;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:28:31;3.77;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:30:59;3.37;;;1.17;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:33:27;5.03;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:36:01;2.87;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:38:34;4.00;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:41:02;4.63;;;1.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:43:30;4.60;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:45:58;5.40;;;2.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:51:01;7.23;;;2.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:53:57;9.07;;;4.37;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:56:37;6.13;;;2.23;;
7707;SDS011;3896;48.758;8.888;2023-01-10T15:59:16;5.17;;;2.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:01:53;6.50;;;2.77;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:04:22;4.90;;;2.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:06:49;4.93;;;2.13;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:09:27;6.07;;;2.43;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:11:53;5.40;;;2.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:14:38;4.73;;;1.60;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:17:04;1.93;;;1.67;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:19:30;5.77;;;1.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:21:56;6.77;;;2.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:24:24;5.80;;;1.90;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:26:50;7.97;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:29:16;9.73;;;2.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:31:44;5.73;;;1.80;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:34:10;5.03;;;1.40;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:36:36;6.90;;;2.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:39:21;6.73;;;1.53;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:41:47;6.80;;;1.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:44:32;8.77;;;2.30;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:46:58;5.37;;;2.07;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:49:24;6.27;;;1.70;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:51:51;6.27;;;2.27;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:54:19;12.07;;;4.57;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:56:46;6.47;;;3.10;;
7707;SDS011;3896;48.758;8.888;2023-01-10T16:59:13;11.47;;;3.50;;
7707;SDS011;3896;48.758;8.888;2023-01-10T17:01:44;10.03;;;2.03;;
7707;SDS011;3896;48.758;8.888;2023-01-10T17:04:14;7.47;;;2.00;;
7707;SDS011;3896;48.758;8.888;2023-01-10T17:06:44;10.47;;;2.20;;
7707;SDS011;3896;48.758;8.888;2023-01-10T17:09:24;9.93;;;3.93;;
7707;SDS011;3896;48.758;8.888;2023-01-10T17:11:53;9.03;;;2.70;;