sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57990;BME280;58373;51.824;5.564;2023-01-29T00:02:03;102976.19;;;0.09;89.87
57990;BME280;58373;51.824;5.564;2023-01-29T00:04:29;102966.81;;;0.09;90.13
57990;BME280;58373;51.824;5.564;2023-01-29T00:06:55;102972.78;;;0.10;90.20
57990;BME280;58373;51.824;5.564;2023-01-29T00:09:20;102970.22;;;0.08;89.90
57990;BME280;58373;51.824;5.564;2023-01-29T00:11:46;102967.66;;;0.10;90.20
57990;BME280;58373;51.824;5.564;2023-01-29T00:14:11;102965.13;;;0.08;90.05
57990;BME280;58373;51.824;5.564;2023-01-29T00:16:37;102961.75;;;0.08;90.14
57990;BME280;58373;51.824;5.564;2023-01-29T00:19:02;102968.53;;;0.04;90.12
57990;BME280;58373;51.824;5.564;2023-01-29T00:21:28;102970.25;;;0.02;89.89
57990;BME280;58373;51.824;5.564;2023-01-29T00:23:55;102960.91;;;-0.04;90.12
57990;BME280;58373;51.824;5.564;2023-01-29T00:26:21;102967.69;;;-0.01;90.06
57990;BME280;58373;51.824;5.564;2023-01-29T00:28:46;102958.38;;;-0.07;90.10
57990;BME280;58373;51.824;5.564;2023-01-29T00:31:14;102955.78;;;-0.01;90.38
57990;BME280;58373;51.824;5.564;2023-01-29T00:33:40;102939.66;;;-0.03;90.15
57990;BME280;58373;51.824;5.564;2023-01-29T00:36:07;102926.94;;;-0.06;90.44
57990;BME280;58373;51.824;5.564;2023-01-29T00:38:34;102939.63;;;-0.01;90.32
57990;BME280;58373;51.824;5.564;2023-01-29T00:41:13;102933.69;;;-0.02;90.39
57990;BME280;58373;51.824;5.564;2023-01-29T00:43:59;102941.38;;;-0.03;90.26
57990;BME280;58373;51.824;5.564;2023-01-29T00:46:44;102927.78;;;-0.08;90.24
57990;BME280;58373;51.824;5.564;2023-01-29T00:49:09;102932.91;;;-0.14;90.69
57990;BME280;58373;51.824;5.564;2023-01-29T00:51:36;102943.94;;;-0.12;90.30
57990;BME280;58373;51.824;5.564;2023-01-29T00:54:02;102932.06;;;-0.15;90.82
57990;BME280;58373;51.824;5.564;2023-01-29T00:56:31;102925.25;;;-0.16;90.88
57990;BME280;58373;51.824;5.564;2023-01-29T00:58:57;102930.34;;;-0.10;90.72
57990;BME280;58373;51.824;5.564;2023-01-29T01:01:22;102941.38;;;-0.09;90.54
57990;BME280;58373;51.824;5.564;2023-01-29T01:04:08;102948.19;;;-0.14;90.33
57990;BME280;58373;51.824;5.564;2023-01-29T01:06:36;102938.88;;;-0.20;91.03
57990;BME280;58373;51.824;5.564;2023-01-29T01:09:01;102941.41;;;-0.20;91.21
57990;BME280;58373;51.824;5.564;2023-01-29T01:11:46;102938.88;;;-0.23;90.78
57990;BME280;58373;51.824;5.564;2023-01-29T01:14:11;102929.53;;;-0.21;91.41
57990;BME280;58373;51.824;5.564;2023-01-29T01:16:37;102942.28;;;-0.21;91.21
57990;BME280;58373;51.824;5.564;2023-01-29T01:19:02;102933.75;;;-0.20;91.32
57990;BME280;58373;51.824;5.564;2023-01-29T01:21:28;102923.56;;;-0.26;91.46
57990;BME280;58373;51.824;5.564;2023-01-29T01:23:53;102932.94;;;-0.28;91.70
57990;BME280;58373;51.824;5.564;2023-01-29T01:26:19;102930.38;;;-0.25;91.35
57990;BME280;58373;51.824;5.564;2023-01-29T01:28:44;102921.03;;;-0.28;91.73
57990;BME280;58373;51.824;5.564;2023-01-29T01:31:10;102924.44;;;-0.27;91.39
57990;BME280;58373;51.824;5.564;2023-01-29T01:33:37;102923.59;;;-0.32;91.34
57990;BME280;58373;51.824;5.564;2023-01-29T01:36:03;102932.09;;;-0.36;91.43
57990;BME280;58373;51.824;5.564;2023-01-29T01:38:29;102933.81;;;-0.38;91.64
57990;BME280;58373;51.824;5.564;2023-01-29T01:40:54;102921.91;;;-0.42;91.63
57990;BME280;58373;51.824;5.564;2023-01-29T01:43:19;102921.06;;;-0.38;91.79
57990;BME280;58373;51.824;5.564;2023-01-29T01:45:45;102916.81;;;-0.39;91.78
57990;BME280;58373;51.824;5.564;2023-01-29T01:48:14;102919.38;;;-0.45;91.51
57990;BME280;58373;51.824;5.564;2023-01-29T01:50:44;102927.03;;;-0.45;92.13
57990;BME280;58373;51.824;5.564;2023-01-29T01:53:14;102903.25;;;-0.54;91.37
57990;BME280;58373;51.824;5.564;2023-01-29T01:55:57;102916.00;;;-0.49;92.13
57990;BME280;58373;51.824;5.564;2023-01-29T01:58:32;102933.84;;;-0.50;91.92
57990;BME280;58373;51.824;5.564;2023-01-29T02:00:59;102933.84;;;-0.57;92.20
57990;BME280;58373;51.824;5.564;2023-01-29T02:03:26;102933.84;;;-0.60;93.01
57990;BME280;58373;51.824;5.564;2023-01-29T02:06:11;102933.00;;;-0.57;92.29
57990;BME280;58373;51.824;5.564;2023-01-29T02:09:03;102949.16;;;-0.57;92.67
57990;BME280;58373;51.824;5.564;2023-01-29T02:11:49;102946.59;;;-0.60;92.38
57990;BME280;58373;51.824;5.564;2023-01-29T02:14:15;102940.66;;;-0.62;92.42
57990;BME280;58373;51.824;5.564;2023-01-29T02:16:40;102944.88;;;-0.55;92.71
57990;BME280;58373;51.824;5.564;2023-01-29T02:19:15;102949.13;;;-0.54;93.00
57990;BME280;58373;51.824;5.564;2023-01-29T02:27:10;102947.44;;;-0.55;92.78
57990;BME280;58373;51.824;5.564;2023-01-29T02:32:34;102925.31;;;-0.52;92.78
57990;BME280;58373;51.824;5.564;2023-01-29T02:35:14;102930.44;;;-0.49;93.08
57990;BME280;58373;51.824;5.564;2023-01-29T02:43:36;102916.84;;;-0.51;93.10
57990;BME280;58373;51.824;5.564;2023-01-29T02:46:31;102923.63;;;-0.47;93.24
57990;BME280;58373;51.824;5.564;2023-01-29T02:49:08;102915.13;;;-0.48;93.01
57990;BME280;58373;51.824;5.564;2023-01-29T02:51:40;102927.03;;;-0.48;92.99
57990;BME280;58373;51.824;5.564;2023-01-29T02:54:15;102927.03;;;-0.48;93.19
57990;BME280;58373;51.824;5.564;2023-01-29T02:56:47;102925.31;;;-0.48;93.27
57990;BME280;58373;51.824;5.564;2023-01-29T02:59:22;102916.00;;;-0.49;92.90
57990;BME280;58373;51.824;5.564;2023-01-29T03:01:57;102927.03;;;-0.45;93.43
57990;BME280;58373;51.824;5.564;2023-01-29T03:04:28;102928.72;;;-0.44;93.58
57990;BME280;58373;51.824;5.564;2023-01-29T03:07:04;102927.00;;;-0.42;93.13
57990;BME280;58373;51.824;5.564;2023-01-29T03:09:47;102927.03;;;-0.39;93.19
57990;BME280;58373;51.824;5.564;2023-01-29T03:12:21;102920.22;;;-0.43;93.33
57990;BME280;58373;51.824;5.564;2023-01-29T03:15:17;102932.13;;;-0.42;93.81
57990;BME280;58373;51.824;5.564;2023-01-29T03:18:08;102932.09;;;-0.36;93.65
57990;BME280;58373;51.824;5.564;2023-01-29T03:20:40;102928.69;;;-0.35;93.39
57990;BME280;58373;51.824;5.564;2023-01-29T03:23:18;102927.03;;;-0.39;93.70
57990;BME280;58373;51.824;5.564;2023-01-29T03:25:50;102904.91;;;-0.40;93.32
57990;BME280;58373;51.824;5.564;2023-01-29T03:28:37;102916.78;;;-0.30;93.83
57990;BME280;58373;51.824;5.564;2023-01-29T03:31:23;102910.88;;;-0.34;94.16
57990;BME280;58373;51.824;5.564;2023-01-29T03:34:12;102918.47;;;-0.26;93.67
57990;BME280;58373;51.824;5.564;2023-01-29T03:36:51;102903.19;;;-0.26;93.49
57990;BME280;58373;51.824;5.564;2023-01-29T03:39:20;102902.34;;;-0.27;93.91
57990;BME280;58373;51.824;5.564;2023-01-29T03:44:20;102886.19;;;-0.27;93.56
57990;BME280;58373;51.824;5.564;2023-01-29T03:49:42;102877.69;;;-0.26;93.62
57990;BME280;58373;51.824;5.564;2023-01-29T03:57:54;102862.38;;;-0.23;93.47
57990;BME280;58373;51.824;5.564;2023-01-29T04:00:27;102862.38;;;-0.23;93.32
57990;BME280;58373;51.824;5.564;2023-01-29T04:03:06;102848.78;;;-0.25;93.50
57990;BME280;58373;51.824;5.564;2023-01-29T04:05:48;102864.06;;;-0.22;93.44
57990;BME280;58373;51.824;5.564;2023-01-29T04:08:21;102864.03;;;-0.19;93.28
57990;BME280;58373;51.824;5.564;2023-01-29T04:10:49;102865.75;;;-0.18;93.36
57990;BME280;58373;51.824;5.564;2023-01-29T04:13:16;102869.16;;;-0.19;93.29
57990;BME280;58373;51.824;5.564;2023-01-29T04:15:47;102875.09;;;-0.18;93.32
57990;BME280;58373;51.824;5.564;2023-01-29T04:18:14;102869.16;;;-0.19;93.59
57990;BME280;58373;51.824;5.564;2023-01-29T04:20:40;102870.88;;;-0.21;93.61
57990;BME280;58373;51.824;5.564;2023-01-29T04:23:16;102880.22;;;-0.17;93.56
57990;BME280;58373;51.824;5.564;2023-01-29T04:25:45;102869.16;;;-0.16;93.69
57990;BME280;58373;51.824;5.564;2023-01-29T04:28:22;102855.53;;;-0.15;93.70
57990;BME280;58373;51.824;5.564;2023-01-29T04:30:57;102847.03;;;-0.11;93.19
57990;BME280;58373;51.824;5.564;2023-01-29T04:33:39;102833.41;;;-0.13;93.12
57990;BME280;58373;51.824;5.564;2023-01-29T04:36:31;102820.66;;;-0.13;93.65
57990;BME280;58373;51.824;5.564;2023-01-29T04:41:35;102833.41;;;-0.10;93.43
57990;BME280;58373;51.824;5.564;2023-01-29T04:44:17;102824.91;;;-0.09;93.40
57990;BME280;58373;51.824;5.564;2023-01-29T04:54:49;102814.69;;;-0.12;93.14
57990;BME280;58373;51.824;5.564;2023-01-29T04:57:21;102817.25;;;-0.12;92.80
57990;BME280;58373;51.824;5.564;2023-01-29T04:59:55;102831.72;;;-0.11;93.13
57990;BME280;58373;51.824;5.564;2023-01-29T05:02:23;102816.41;;;-0.14;93.33
57990;BME280;58373;51.824;5.564;2023-01-29T05:04:49;102832.53;;;-0.07;93.04
57990;BME280;58373;51.824;5.564;2023-01-29T05:07:16;102814.69;;;-0.09;93.25
57990;BME280;58373;51.824;5.564;2023-01-29T05:09:44;102814.69;;;-0.09;93.31
57990;BME280;58373;51.824;5.564;2023-01-29T05:12:13;102813.81;;;-0.02;93.29
57990;BME280;58373;51.824;5.564;2023-01-29T05:14:41;102814.66;;;0.01;93.15
57990;BME280;58373;51.824;5.564;2023-01-29T05:17:13;102812.09;;;0.02;93.38
57990;BME280;58373;51.824;5.564;2023-01-29T05:19:40;102800.22;;;-0.04;93.61
57990;BME280;58373;51.824;5.564;2023-01-29T05:22:08;102795.09;;;-0.01;93.69
57990;BME280;58373;51.824;5.564;2023-01-29T05:24:35;102802.75;;;0.03;93.00
57990;BME280;58373;51.824;5.564;2023-01-29T05:27:00;102785.75;;;0.02;93.09
57990;BME280;58373;51.824;5.564;2023-01-29T05:29:46;102792.53;;;0.03;93.44
57990;BME280;58373;51.824;5.564;2023-01-29T05:32:12;102792.53;;;-0.01;93.46
57990;BME280;58373;51.824;5.564;2023-01-29T05:34:37;102789.16;;;0.01;93.28
57990;BME280;58373;51.824;5.564;2023-01-29T05:37:03;102796.78;;;0.02;93.22
57990;BME280;58373;51.824;5.564;2023-01-29T05:39:29;102813.75;;;0.05;92.96
57990;BME280;58373;51.824;5.564;2023-01-29T05:41:54;102802.75;;;-0.01;93.09
57990;BME280;58373;51.824;5.564;2023-01-29T05:44:19;102807.81;;;0.06;92.94
57990;BME280;58373;51.824;5.564;2023-01-29T05:46:45;102823.09;;;0.06;92.98
57990;BME280;58373;51.824;5.564;2023-01-29T05:49:10;102812.09;;;-0.01;93.37
57990;BME280;58373;51.824;5.564;2023-01-29T05:51:36;102827.38;;;0.04;93.35
57990;BME280;58373;51.824;5.564;2023-01-29T05:54:01;102827.38;;;0.07;93.42
57990;BME280;58373;51.824;5.564;2023-01-29T05:56:26;102821.41;;;0.05;93.35
57990;BME280;58373;51.824;5.564;2023-01-29T05:58:52;102823.09;;;0.06;93.43
57990;BME280;58373;51.824;5.564;2023-01-29T06:01:19;102825.66;;;0.06;93.29
57990;BME280;58373;51.824;5.564;2023-01-29T06:03:46;102829.91;;;0.10;93.37
57990;BME280;58373;51.824;5.564;2023-01-29T06:06:11;102828.22;;;0.09;93.85
57990;BME280;58373;51.824;5.564;2023-01-29T06:08:37;102831.63;;;0.08;93.57
57990;BME280;58373;51.824;5.564;2023-01-29T06:11:03;102832.44;;;0.11;93.83
57990;BME280;58373;51.824;5.564;2023-01-29T06:13:31;102818.00;;;0.09;93.36
57990;BME280;58373;51.824;5.564;2023-01-29T06:15:56;102818.84;;;0.12;93.35
57990;BME280;58373;51.824;5.564;2023-01-29T06:18:21;102794.19;;;0.10;93.48
57990;BME280;58373;51.824;5.564;2023-01-29T06:20:47;102772.09;;;0.09;93.53
57990;BME280;58373;51.824;5.564;2023-01-29T06:23:12;102780.56;;;0.11;93.71
57990;BME280;58373;51.824;5.564;2023-01-29T06:25:37;102780.56;;;0.11;93.34
57990;BME280;58373;51.824;5.564;2023-01-29T06:28:03;102789.03;;;0.16;93.44
57990;BME280;58373;51.824;5.564;2023-01-29T06:30:28;102787.38;;;0.13;93.32
57990;BME280;58373;51.824;5.564;2023-01-29T06:32:57;102794.97;;;0.16;93.42
57990;BME280;58373;51.824;5.564;2023-01-29T06:35:24;102787.34;;;0.15;93.33
57990;BME280;58373;51.824;5.564;2023-01-29T06:37:49;102779.72;;;0.13;93.39
57990;BME280;58373;51.824;5.564;2023-01-29T06:40:15;102773.78;;;0.10;93.12
57990;BME280;58373;51.824;5.564;2023-01-29T06:42:40;102783.06;;;0.17;93.07
57990;BME280;58373;51.824;5.564;2023-01-29T06:45:06;102795.81;;;0.20;93.27
57990;BME280;58373;51.824;5.564;2023-01-29T06:47:31;102779.66;;;0.19;93.46
57990;BME280;58373;51.824;5.564;2023-01-29T06:49:56;102780.47;;;0.23;93.24
57990;BME280;58373;51.824;5.564;2023-01-29T06:52:22;102771.16;;;0.19;93.19
57990;BME280;58373;51.824;5.564;2023-01-29T06:54:49;102772.03;;;0.18;93.54
57990;BME280;58373;51.824;5.564;2023-01-29T06:57:14;102766.94;;;0.15;93.22
57990;BME280;58373;51.824;5.564;2023-01-29T06:59:40;102778.78;;;0.25;93.27
57990;BME280;58373;51.824;5.564;2023-01-29T07:02:05;102792.41;;;0.24;92.96
57990;BME280;58373;51.824;5.564;2023-01-29T07:04:31;102783.88;;;0.25;93.43
57990;BME280;58373;51.824;5.564;2023-01-29T07:06:58;102788.09;;;0.28;93.09
57990;BME280;58373;51.824;5.564;2023-01-29T07:09:23;102783.84;;;0.28;92.70
57990;BME280;58373;51.824;5.564;2023-01-29T07:11:48;102793.22;;;0.29;93.02
57990;BME280;58373;51.824;5.564;2023-01-29T07:14:14;102793.22;;;0.28;92.64
57990;BME280;58373;51.824;5.564;2023-01-29T07:16:39;102790.63;;;0.32;92.91
57990;BME280;58373;51.824;5.564;2023-01-29T07:19:04;102777.09;;;0.24;92.60
57990;BME280;58373;51.824;5.564;2023-01-29T07:21:30;102775.31;;;0.32;92.60
57990;BME280;58373;51.824;5.564;2023-01-29T07:23:55;102781.25;;;0.33;92.53
57990;BME280;58373;51.824;5.564;2023-01-29T07:26:21;102771.94;;;0.30;92.14
57990;BME280;58373;51.824;5.564;2023-01-29T07:28:46;102776.19;;;0.31;92.54
57990;BME280;58373;51.824;5.564;2023-01-29T07:31:12;102777.00;;;0.33;92.39
57990;BME280;58373;51.824;5.564;2023-01-29T07:33:39;102794.00;;;0.34;92.92
57990;BME280;58373;51.824;5.564;2023-01-29T07:36:08;102779.56;;;0.33;92.20
57990;BME280;58373;51.824;5.564;2023-01-29T07:38:34;102787.19;;;0.36;92.32
57990;BME280;58373;51.824;5.564;2023-01-29T07:41:00;102774.50;;;0.30;92.38
57990;BME280;58373;51.824;5.564;2023-01-29T07:43:25;102777.03;;;0.30;92.33
57990;BME280;58373;51.824;5.564;2023-01-29T07:45:51;102787.19;;;0.36;92.51
57990;BME280;58373;51.824;5.564;2023-01-29T07:48:17;102777.00;;;0.35;92.31
57990;BME280;58373;51.824;5.564;2023-01-29T07:50:42;102758.31;;;0.31;91.94
57990;BME280;58373;51.824;5.564;2023-01-29T07:53:12;102786.34;;;0.37;92.21
57990;BME280;58373;51.824;5.564;2023-01-29T07:55:39;102790.59;;;0.38;92.11
57990;BME280;58373;51.824;5.564;2023-01-29T07:58:04;102782.94;;;0.34;92.07
57990;BME280;58373;51.824;5.564;2023-01-29T08:00:30;102776.13;;;0.37;92.21
57990;BME280;58373;51.824;5.564;2023-01-29T08:03:04;102766.78;;;0.33;92.09
57990;BME280;58373;51.824;5.564;2023-01-29T08:05:30;102762.53;;;0.35;92.19
57990;BME280;58373;51.824;5.564;2023-01-29T08:07:55;102753.16;;;0.34;91.91
57990;BME280;58373;51.824;5.564;2023-01-29T08:10:21;102748.03;;;0.40;91.80
57990;BME280;58373;51.824;5.564;2023-01-29T08:12:46;102744.69;;;0.35;92.23
57990;BME280;58373;51.824;5.564;2023-01-29T08:15:11;102742.94;;;0.40;91.65
57990;BME280;58373;51.824;5.564;2023-01-29T08:17:37;102743.78;;;0.39;92.04
57990;BME280;58373;51.824;5.564;2023-01-29T08:20:05;102730.19;;;0.40;91.67
57990;BME280;58373;51.824;5.564;2023-01-29T08:22:31;102729.25;;;0.44;92.09
57990;BME280;58373;51.824;5.564;2023-01-29T08:24:56;102730.94;;;0.45;92.01
57990;BME280;58373;51.824;5.564;2023-01-29T08:27:21;102724.16;;;0.44;91.62
57990;BME280;58373;51.824;5.564;2023-01-29T08:29:47;102724.16;;;0.44;91.51
57990;BME280;58373;51.824;5.564;2023-01-29T08:32:12;102719.03;;;0.47;91.73
57990;BME280;58373;51.824;5.564;2023-01-29T08:34:38;102727.56;;;0.46;91.11
57990;BME280;58373;51.824;5.564;2023-01-29T08:37:03;102722.44;;;0.48;91.34
57990;BME280;58373;51.824;5.564;2023-01-29T08:39:31;102736.84;;;0.53;91.29
57990;BME280;58373;51.824;5.564;2023-01-29T08:41:57;102739.41;;;0.53;91.31
57990;BME280;58373;51.824;5.564;2023-01-29T08:44:22;102734.31;;;0.50;91.29
57990;BME280;58373;51.824;5.564;2023-01-29T08:46:47;102732.63;;;0.52;91.24
57990;BME280;58373;51.824;5.564;2023-01-29T08:49:13;102725.78;;;0.51;91.07
57990;BME280;58373;51.824;5.564;2023-01-29T08:51:38;102741.06;;;0.56;91.33
57990;BME280;58373;51.824;5.564;2023-01-29T08:54:03;102727.47;;;0.56;91.22
57990;BME280;58373;51.824;5.564;2023-01-29T08:56:29;102726.59;;;0.60;91.02
57990;BME280;58373;51.824;5.564;2023-01-29T08:58:54;102712.94;;;0.61;91.18
57990;BME280;58373;51.824;5.564;2023-01-29T09:01:19;102710.38;;;0.64;91.42
57990;BME280;58373;51.824;5.564;2023-01-29T09:03:45;102696.75;;;0.62;91.08
57990;BME280;58373;51.824;5.564;2023-01-29T09:06:11;102703.53;;;0.66;91.29
57990;BME280;58373;51.824;5.564;2023-01-29T09:08:37;102705.25;;;0.65;91.18
57990;BME280;58373;51.824;5.564;2023-01-29T09:11:03;102704.41;;;0.65;90.87
57990;BME280;58373;51.824;5.564;2023-01-29T09:13:28;102706.06;;;0.70;91.03
57990;BME280;58373;51.824;5.564;2023-01-29T09:15:57;102700.13;;;0.67;90.33
57990;BME280;58373;51.824;5.564;2023-01-29T09:18:23;102697.53;;;0.71;90.77
57990;BME280;58373;51.824;5.564;2023-01-29T09:20:48;102709.41;;;0.74;91.05
57990;BME280;58373;51.824;5.564;2023-01-29T09:23:14;102705.16;;;0.73;91.11
57990;BME280;58373;51.824;5.564;2023-01-29T09:25:41;102706.84;;;0.74;90.93
57990;BME280;58373;51.824;5.564;2023-01-29T09:28:07;102708.50;;;0.78;90.48
57990;BME280;58373;51.824;5.564;2023-01-29T09:30:32;102709.34;;;0.78;90.70
57990;BME280;58373;51.824;5.564;2023-01-29T09:32:59;102706.78;;;0.80;90.48
57990;BME280;58373;51.824;5.564;2023-01-29T09:35:24;102711.06;;;0.81;90.63
57990;BME280;58373;51.824;5.564;2023-01-29T09:37:50;102717.78;;;0.85;90.13
57990;BME280;58373;51.824;5.564;2023-01-29T09:42:58;102711.81;;;0.89;90.27
57990;BME280;58373;51.824;5.564;2023-01-29T09:45:27;102719.41;;;0.94;90.12
57990;BME280;58373;51.824;5.564;2023-01-29T09:48:00;102719.41;;;0.95;89.97
57990;BME280;58373;51.824;5.564;2023-01-29T09:50:38;102704.88;;;0.97;90.11
57990;BME280;58373;51.824;5.564;2023-01-29T09:53:20;102704.88;;;0.97;90.22
57990;BME280;58373;51.824;5.564;2023-01-29T09:55:49;102696.41;;;0.95;89.97
57990;BME280;58373;51.824;5.564;2023-01-29T09:58:33;102713.31;;;1.05;89.25
57990;BME280;58373;51.824;5.564;2023-01-29T10:03:54;102702.22;;;1.08;89.09
57990;BME280;58373;51.824;5.564;2023-01-29T10:06:50;102708.13;;;1.12;89.82
57990;BME280;58373;51.824;5.564;2023-01-29T10:25:39;102700.28;;;1.25;87.88
57990;BME280;58373;51.824;5.564;2023-01-29T10:28:15;102689.25;;;1.23;87.95
57990;BME280;58373;51.824;5.564;2023-01-29T10:30:46;102695.16;;;1.28;88.01
57990;BME280;58373;51.824;5.564;2023-01-29T10:33:17;102685.78;;;1.29;87.98
57990;BME280;58373;51.824;5.564;2023-01-29T10:35:46;102684.03;;;1.31;87.36
57990;BME280;58373;51.824;5.564;2023-01-29T10:38:33;102689.06;;;1.37;87.61
57990;BME280;58373;51.824;5.564;2023-01-29T10:52:06;102683.81;;;1.49;87.64
57990;BME280;58373;51.824;5.564;2023-01-29T11:02:25;102649.63;;;1.53;86.87
57990;BME280;58373;51.824;5.564;2023-01-29T11:04:51;102645.38;;;1.54;86.93
57990;BME280;58373;51.824;5.564;2023-01-29T11:07:18;102646.13;;;1.60;86.75
57990;BME280;58373;51.824;5.564;2023-01-29T11:10:03;102622.31;;;1.57;86.75
57990;BME280;58373;51.824;5.564;2023-01-29T11:12:32;102629.91;;;1.63;87.06
57990;BME280;58373;51.824;5.564;2023-01-29T11:15:02;102622.16;;;1.68;88.27
57990;BME280;58373;51.824;5.564;2023-01-29T11:17:29;102620.47;;;1.67;86.90
57990;BME280;58373;51.824;5.564;2023-01-29T11:19:55;102614.47;;;1.68;86.85
57990;BME280;58373;51.824;5.564;2023-01-29T11:22:26;102607.63;;;1.70;86.59
57990;BME280;58373;51.824;5.564;2023-01-29T11:25:20;102603.31;;;1.72;87.24
57990;BME280;58373;51.824;5.564;2023-01-29T11:27:49;102601.59;;;1.74;86.94
57990;BME280;58373;51.824;5.564;2023-01-29T11:30:21;102597.28;;;1.76;86.62
57990;BME280;58373;51.824;5.564;2023-01-29T11:32:51;102593.03;;;1.75;86.52
57990;BME280;58373;51.824;5.564;2023-01-29T11:35:21;102593.00;;;1.78;86.41
57990;BME280;58373;51.824;5.564;2023-01-29T11:37:47;102593.00;;;1.78;86.19
57990;BME280;58373;51.824;5.564;2023-01-29T11:40:33;102599.72;;;1.85;86.33
57990;BME280;58373;51.824;5.564;2023-01-29T11:43:11;102592.91;;;1.84;86.58
57990;BME280;58373;51.824;5.564;2023-01-29T11:45:38;102586.06;;;1.83;86.79
57990;BME280;58373;51.824;5.564;2023-01-29T11:48:04;102585.97;;;1.89;86.53
57990;BME280;58373;51.824;5.564;2023-01-29T11:50:35;102569.81;;;1.87;86.82
57990;BME280;58373;51.824;5.564;2023-01-29T11:53:02;102572.31;;;1.90;86.53
57990;BME280;58373;51.824;5.564;2023-01-29T11:55:30;102565.50;;;1.89;86.11
57990;BME280;58373;51.824;5.564;2023-01-29T11:58:03;102565.44;;;1.95;86.46
57990;BME280;58373;51.824;5.564;2023-01-29T12:00:31;102566.25;;;1.96;86.47
57990;BME280;58373;51.824;5.564;2023-01-29T12:03:01;102553.38;;;2.00;87.08
57990;BME280;58373;51.824;5.564;2023-01-29T12:05:29;102546.63;;;1.96;86.21
57990;BME280;58373;51.824;5.564;2023-01-29T12:07:56;102555.13;;;1.98;86.40
57990;BME280;58373;51.824;5.564;2023-01-29T12:10:38;102545.69;;;2.00;86.65
57990;BME280;58373;51.824;5.564;2023-01-29T12:15:37;102529.47;;;2.01;86.33
57990;BME280;58373;51.824;5.564;2023-01-29T12:20:57;102512.38;;;2.03;86.34
57990;BME280;58373;51.824;5.564;2023-01-29T12:26:01;102509.84;;;2.02;86.31
57990;BME280;58373;51.824;5.564;2023-01-29T12:32:00;102515.69;;;2.08;87.16
57990;BME280;58373;51.824;5.564;2023-01-29T12:34:36;102508.91;;;2.07;87.04
57990;BME280;58373;51.824;5.564;2023-01-29T12:37:15;102495.25;;;2.05;86.75
57990;BME280;58373;51.824;5.564;2023-01-29T12:39:43;102495.25;;;2.05;86.83
57990;BME280;58373;51.824;5.564;2023-01-29T12:42:19;102493.59;;;2.04;87.10
57990;BME280;58373;51.824;5.564;2023-01-29T12:45:07;102489.22;;;2.09;87.33
57990;BME280;58373;51.824;5.564;2023-01-29T12:47:37;102476.50;;;2.05;87.22
57990;BME280;58373;51.824;5.564;2023-01-29T12:50:28;102471.34;;;2.06;87.65
57990;BME280;58373;51.824;5.564;2023-01-29T12:53:01;102467.88;;;2.10;87.62
57990;BME280;58373;51.824;5.564;2023-01-29T12:55:31;102474.66;;;2.11;88.05
57990;BME280;58373;51.824;5.564;2023-01-29T12:58:02;102473.78;;;2.14;88.11
57990;BME280;58373;51.824;5.564;2023-01-29T13:00:32;102461.03;;;2.12;87.61
57990;BME280;58373;51.824;5.564;2023-01-29T13:03:16;102457.63;;;2.10;87.78
57990;BME280;58373;51.824;5.564;2023-01-29T13:06:16;102460.91;;;2.19;87.97
57990;BME280;58373;51.824;5.564;2023-01-29T13:08:47;102458.34;;;2.17;87.76
57990;BME280;58373;51.824;5.564;2023-01-29T13:13:53;102445.53;;;2.19;88.26
57990;BME280;58373;51.824;5.564;2023-01-29T13:16:27;102435.31;;;2.19;88.23
57990;BME280;58373;51.824;5.564;2023-01-29T13:18:59;102438.66;;;2.21;88.02
57990;BME280;58373;51.824;5.564;2023-01-29T13:21:32;102430.97;;;2.21;88.49
57990;BME280;58373;51.824;5.564;2023-01-29T13:24:03;102419.84;;;2.22;87.88
57990;BME280;58373;51.824;5.564;2023-01-29T13:26:29;102405.41;;;2.19;88.06
57990;BME280;58373;51.824;5.564;2023-01-29T13:28:56;102403.75;;;2.18;88.19
57990;BME280;58373;51.824;5.564;2023-01-29T13:34:14;102395.09;;;2.24;87.95
57990;BME280;58373;51.824;5.564;2023-01-29T13:36:46;102390.06;;;2.18;88.32
57990;BME280;58373;51.824;5.564;2023-01-29T13:41:50;102385.78;;;2.20;88.19
57990;BME280;58373;51.824;5.564;2023-01-29T13:44:32;102395.94;;;2.23;87.90
57990;BME280;58373;51.824;5.564;2023-01-29T13:47:03;102385.69;;;2.23;87.94
57990;BME280;58373;51.824;5.564;2023-01-29T13:49:37;102387.41;;;2.24;88.63
57990;BME280;58373;51.824;5.564;2023-01-29T13:54:53;102355.78;;;2.26;88.04
57990;BME280;58373;51.824;5.564;2023-01-29T14:10:28;102354.00;;;2.28;88.14
57990;BME280;58373;51.824;5.564;2023-01-29T14:15:43;102353.03;;;2.34;88.06
57990;BME280;58373;51.824;5.564;2023-01-29T14:18:19;102347.91;;;2.34;88.29
57990;BME280;58373;51.824;5.564;2023-01-29T14:25:46;102332.53;;;2.34;88.35
57990;BME280;58373;51.824;5.564;2023-01-29T14:28:20;102332.53;;;2.34;88.16
57990;BME280;58373;51.824;5.564;2023-01-29T14:30:47;102343.63;;;2.36;87.96
57990;BME280;58373;51.824;5.564;2023-01-29T14:33:30;102329.03;;;2.38;88.50
57990;BME280;58373;51.824;5.564;2023-01-29T14:35:58;102337.53;;;2.40;88.05
57990;BME280;58373;51.824;5.564;2023-01-29T14:38:28;102334.09;;;2.41;88.20
57990;BME280;58373;51.824;5.564;2023-01-29T14:41:06;102334.09;;;2.41;87.76
57990;BME280;58373;51.824;5.564;2023-01-29T14:43:33;102327.28;;;2.40;87.98
57990;BME280;58373;51.824;5.564;2023-01-29T14:48:59;102325.69;;;2.36;87.82
57990;BME280;58373;51.824;5.564;2023-01-29T14:51:25;102323.03;;;2.39;88.60
57990;BME280;58373;51.824;5.564;2023-01-29T14:56:28;102323.88;;;2.41;87.99
57990;BME280;58373;51.824;5.564;2023-01-29T14:59:11;102323.13;;;2.36;88.65
57990;BME280;58373;51.824;5.564;2023-01-29T15:01:38;102303.50;;;2.35;88.52
57990;BME280;58373;51.824;5.564;2023-01-29T15:06:41;102290.75;;;2.33;88.26
57990;BME280;58373;51.824;5.564;2023-01-29T15:11:47;102301.66;;;2.40;88.09
57990;BME280;58373;51.824;5.564;2023-01-29T15:14:24;102298.31;;;2.38;88.35
57990;BME280;58373;51.824;5.564;2023-01-29T15:19:41;102291.53;;;2.37;88.40
57990;BME280;58373;51.824;5.564;2023-01-29T15:22:20;102288.22;;;2.32;88.78
57990;BME280;58373;51.824;5.564;2023-01-29T15:25:00;102289.94;;;2.31;88.41
57990;BME280;58373;51.824;5.564;2023-01-29T15:27:27;102286.56;;;2.31;88.37