sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81310;SDS011;70779;52.506;5.492;2024-02-16T00:01:38;3.28;;;1.52;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:04:05;3.55;;;1.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:06:33;3.08;;;1.98;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:09:00;5.38;;;2.75;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:11:26;3.40;;;1.75;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:13:54;4.43;;;2.17;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:16:20;5.45;;;1.67;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:18:46;4.25;;;1.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:21:13;2.70;;;1.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:23:39;4.22;;;1.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:26:06;4.60;;;1.48;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:28:32;3.72;;;2.00;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:30:59;6.28;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:33:25;4.05;;;1.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:35:53;5.72;;;1.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:38:20;6.22;;;2.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:40:46;5.68;;;2.08;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:43:12;4.75;;;2.28;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:45:39;4.20;;;1.77;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:48:09;2.83;;;1.77;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:50:36;8.32;;;2.00;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:53:02;5.45;;;2.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:55:29;6.55;;;1.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T00:57:56;5.18;;;1.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:00:22;4.38;;;2.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:02:49;4.65;;;2.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:05:15;3.75;;;2.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:07:43;5.22;;;2.40;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:10:11;6.45;;;3.03;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:12:40;4.45;;;2.00;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:15:06;4.80;;;2.17;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:17:33;3.33;;;1.92;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:19:59;5.25;;;2.78;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:22:26;5.22;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:24:54;4.05;;;2.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:27:21;5.18;;;2.38;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:29:47;4.70;;;1.95;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:32:13;5.07;;;2.15;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:34:40;3.85;;;2.00;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:37:06;3.72;;;2.10;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:39:33;3.88;;;2.15;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:41:59;3.72;;;2.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:44:26;4.75;;;2.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:46:52;4.85;;;2.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:49:18;3.70;;;2.10;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:51:45;4.35;;;2.53;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:54:12;4.10;;;2.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:56:39;4.97;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T01:59:05;3.53;;;2.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:01:32;4.00;;;2.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:03:58;5.90;;;2.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:06:24;7.07;;;3.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:08:51;3.30;;;2.22;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:11:17;5.68;;;2.75;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:13:44;6.28;;;2.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:16:10;5.63;;;2.75;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:18:36;3.35;;;2.17;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:21:03;3.97;;;2.42;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:23:29;4.15;;;2.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:25:55;6.25;;;2.72;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:28:21;6.13;;;2.40;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:30:49;4.35;;;1.98;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:33:15;4.65;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:35:41;4.63;;;2.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:38:08;5.78;;;2.53;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:40:35;4.70;;;2.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:43:02;4.95;;;2.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:45:29;4.07;;;2.28;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:47:56;4.65;;;2.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:50:22;6.45;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:52:49;6.45;;;2.15;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:55:15;7.55;;;2.90;;
81310;SDS011;70779;52.506;5.492;2024-02-16T02:57:42;5.53;;;2.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:00:08;4.28;;;2.78;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:02:37;3.90;;;2.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:05:07;5.25;;;2.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:07:33;6.35;;;2.83;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:10:00;3.80;;;2.38;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:12:26;5.45;;;2.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:14:52;4.93;;;2.65;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:17:19;6.57;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:19:45;4.18;;;2.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:22:11;7.07;;;2.90;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:24:38;3.03;;;2.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:27:04;5.10;;;2.92;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:29:31;4.45;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:31:57;3.25;;;2.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:34:23;3.92;;;2.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:36:49;8.48;;;3.42;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:39:15;4.47;;;2.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:41:45;3.92;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:44:14;5.82;;;2.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:46:41;4.35;;;2.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:49:09;5.07;;;2.40;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:51:36;7.28;;;3.00;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:54:03;4.97;;;2.08;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:56:30;4.75;;;2.97;;
81310;SDS011;70779;52.506;5.492;2024-02-16T03:58:56;5.72;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:01:23;6.15;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:03:49;4.65;;;2.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:06:15;6.15;;;3.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:08:41;4.55;;;2.13;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:11:07;6.80;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:13:33;6.70;;;3.53;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:15:59;5.47;;;2.97;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:18:25;4.97;;;2.83;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:20:51;4.97;;;2.58;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:23:17;5.68;;;2.78;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:25:43;4.43;;;2.58;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:28:09;4.30;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:30:36;5.38;;;2.40;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:33:02;5.13;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:35:29;6.82;;;2.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:37:55;4.47;;;2.67;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:40:22;3.25;;;2.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:42:48;3.47;;;2.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:45:14;3.85;;;2.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:47:40;4.13;;;2.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:50:06;6.47;;;2.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:52:36;5.18;;;2.53;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:55:04;4.25;;;2.08;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:57:32;3.53;;;2.38;;
81310;SDS011;70779;52.506;5.492;2024-02-16T04:59:59;4.25;;;2.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:02:25;4.13;;;2.17;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:04:51;4.90;;;2.65;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:07:17;5.80;;;2.25;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:09:43;4.05;;;2.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:12:10;5.20;;;2.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:14:36;5.10;;;2.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:17:02;4.13;;;2.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:19:32;4.90;;;2.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:21:58;7.32;;;2.53;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:24:24;6.57;;;3.28;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:26:50;6.03;;;2.08;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:29:17;6.05;;;3.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:31:43;5.10;;;2.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:34:09;4.75;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:36:35;9.68;;;2.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:39:02;5.18;;;2.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:41:35;6.18;;;2.22;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:44:02;6.68;;;3.25;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:46:28;3.70;;;2.15;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:48:55;4.20;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:51:21;3.92;;;2.88;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:53:47;3.92;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:56:13;4.63;;;2.42;;
81310;SDS011;70779;52.506;5.492;2024-02-16T05:58:39;5.10;;;2.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:01:05;4.60;;;2.78;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:03:31;6.53;;;2.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:05:57;3.20;;;2.22;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:08:24;5.15;;;2.58;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:10:50;4.35;;;2.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:13:20;7.05;;;2.65;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:15:46;3.40;;;1.95;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:18:12;4.88;;;2.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:20:38;8.93;;;3.00;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:23:05;5.38;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:25:31;5.65;;;2.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:27:58;5.50;;;2.40;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:30:24;5.57;;;2.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:32:50;4.72;;;2.97;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:35:16;6.80;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:37:42;6.35;;;2.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:40:08;4.95;;;2.58;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:42:37;4.35;;;2.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:45:04;7.35;;;3.08;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:47:31;4.30;;;2.10;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:49:57;3.97;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:52:23;3.80;;;2.25;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:54:49;4.82;;;2.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:57:17;3.33;;;2.17;;
81310;SDS011;70779;52.506;5.492;2024-02-16T06:59:43;6.43;;;2.58;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:02:09;4.78;;;2.58;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:04:39;4.18;;;2.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:07:05;3.42;;;2.10;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:09:32;6.95;;;2.38;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:11:58;6.25;;;2.90;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:14:24;6.70;;;2.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:16:50;3.63;;;2.15;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:19:16;4.40;;;2.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:21:43;4.55;;;2.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:24:10;9.82;;;3.17;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:26:36;5.13;;;2.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:29:02;3.20;;;2.10;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:31:34;7.97;;;2.67;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:34:01;5.88;;;2.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:36:27;6.97;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:38:54;5.40;;;2.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:41:20;4.45;;;2.72;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:43:46;3.85;;;2.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:46:12;6.10;;;2.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:48:39;4.28;;;2.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:51:05;5.40;;;3.25;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:53:33;5.20;;;2.83;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:55:59;6.55;;;3.22;;
81310;SDS011;70779;52.506;5.492;2024-02-16T07:58:26;4.30;;;2.00;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:00:52;4.70;;;2.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:03:19;5.07;;;2.53;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:05:46;6.85;;;2.40;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:08:12;4.00;;;2.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:10:38;4.97;;;2.67;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:13:04;7.50;;;3.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:15:30;4.55;;;2.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:17:56;5.30;;;2.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:20:22;6.32;;;2.97;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:22:49;3.80;;;2.90;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:25:15;5.78;;;3.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:27:41;7.10;;;2.67;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:30:07;7.70;;;3.00;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:32:37;5.88;;;3.10;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:35:03;6.07;;;2.97;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:37:29;4.88;;;3.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:39:55;5.68;;;3.03;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:42:22;4.93;;;2.88;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:44:49;6.18;;;3.67;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:47:15;4.90;;;3.08;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:49:41;6.53;;;3.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:52:08;9.88;;;6.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:54:34;6.70;;;3.72;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:57:00;9.13;;;3.90;;
81310;SDS011;70779;52.506;5.492;2024-02-16T08:59:26;5.38;;;3.17;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:01:54;5.63;;;3.40;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:04:20;8.32;;;3.72;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:06:46;5.53;;;3.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:09:12;5.65;;;3.10;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:11:40;6.25;;;2.90;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:14:06;6.45;;;3.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:16:33;6.18;;;3.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:18:59;6.25;;;3.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:21:25;8.05;;;3.78;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:23:53;5.53;;;3.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:26:24;4.43;;;3.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:28:52;6.05;;;3.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:31:18;4.70;;;3.38;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:33:45;8.18;;;3.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:36:11;5.95;;;3.13;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:38:37;6.15;;;3.67;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:41:03;6.40;;;3.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:43:29;6.30;;;3.28;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:45:56;6.57;;;3.90;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:48:25;5.60;;;3.42;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:50:56;4.63;;;3.58;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:53:25;6.07;;;3.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:55:53;5.53;;;3.83;;
81310;SDS011;70779;52.506;5.492;2024-02-16T09:58:19;6.25;;;3.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:03:23;5.63;;;3.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:05:51;5.50;;;3.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:08:19;7.10;;;3.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:10:45;6.60;;;3.95;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:13:12;5.72;;;4.32;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:15:38;9.20;;;3.92;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:18:04;7.35;;;3.92;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:20:31;7.97;;;5.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:25:39;6.90;;;3.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:28:07;9.50;;;5.00;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:30:36;6.20;;;3.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:33:04;12.15;;;5.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:35:33;14.52;;;6.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:38:04;12.82;;;6.82;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:40:32;14.38;;;7.75;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:43:03;24.10;;;8.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:45:33;23.23;;;7.53;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:48:01;25.33;;;9.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:50:28;18.17;;;7.72;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:52:55;24.45;;;9.23;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:55:23;26.75;;;11.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T10:57:50;25.10;;;9.02;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:00:19;16.48;;;7.22;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:05:36;18.40;;;6.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:08:17;18.48;;;7.43;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:10:55;19.05;;;8.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:13:22;16.27;;;7.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:16:24;13.57;;;6.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:18:45;12.15;;;5.82;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:21:15;13.77;;;6.03;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:23:42;19.15;;;6.65;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:26:09;16.95;;;7.07;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:28:37;15.05;;;7.32;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:31:05;16.33;;;6.38;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:33:33;14.45;;;6.82;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:36:00;15.50;;;6.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:38:32;12.15;;;5.15;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:41:02;14.50;;;5.43;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:43:30;14.10;;;5.20;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:45:58;10.98;;;4.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:48:26;12.02;;;4.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:51:03;8.77;;;4.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:53:30;6.88;;;4.38;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:55:57;8.02;;;4.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T11:58:24;7.80;;;4.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:00:50;10.40;;;4.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:03:23;8.88;;;3.78;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:05:51;7.75;;;4.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:08:31;7.07;;;4.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:10:58;8.77;;;4.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:13:24;7.35;;;4.63;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:15:51;5.97;;;4.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:18:24;8.85;;;4.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:23:29;11.38;;;5.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:25:59;10.23;;;5.43;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:28:25;10.27;;;5.32;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:30:54;9.07;;;5.75;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:33:21;10.32;;;5.88;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:35:48;8.27;;;5.25;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:38:14;11.93;;;5.93;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:40:46;7.78;;;4.13;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:43:12;7.50;;;4.43;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:45:39;9.23;;;5.97;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:48:08;9.38;;;5.32;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:50:40;7.40;;;4.03;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:53:07;7.45;;;4.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:55:34;9.15;;;4.93;;
81310;SDS011;70779;52.506;5.492;2024-02-16T12:58:01;7.80;;;4.53;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:00:27;5.72;;;3.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:02:54;6.50;;;4.07;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:05:20;5.63;;;4.15;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:07:46;6.53;;;4.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:10:13;7.95;;;4.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:12:39;7.13;;;4.13;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:15:06;6.10;;;3.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:17:33;6.90;;;3.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:20:00;6.78;;;3.60;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:22:35;9.32;;;5.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:25:05;8.43;;;5.57;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:27:32;9.23;;;6.05;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:29:59;6.55;;;4.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:32:26;13.43;;;5.57;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:34:52;5.45;;;3.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:37:18;7.13;;;4.07;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:39:44;6.03;;;3.10;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:42:11;5.13;;;2.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:44:38;7.32;;;3.13;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:47:05;8.73;;;3.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:49:31;5.57;;;3.35;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:51:57;5.88;;;3.50;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:54:24;5.15;;;3.08;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:56:51;5.18;;;3.15;;
81310;SDS011;70779;52.506;5.492;2024-02-16T13:59:18;4.63;;;2.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:01:44;5.40;;;2.83;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:04:11;7.32;;;3.17;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:06:39;6.25;;;3.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:09:05;11.23;;;3.55;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:11:35;8.05;;;3.28;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:14:01;8.15;;;3.70;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:16:28;5.10;;;2.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:18:56;8.90;;;3.38;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:21:22;8.60;;;3.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:23:48;9.70;;;3.67;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:26:14;6.40;;;3.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:28:40;5.35;;;3.33;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:31:06;9.07;;;3.45;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:33:32;8.63;;;2.75;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:36:00;8.98;;;3.47;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:38:27;6.80;;;2.90;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:40:53;7.80;;;3.40;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:43:19;6.82;;;3.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:45:46;9.52;;;3.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:48:12;12.25;;;4.30;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:50:38;6.03;;;2.80;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:53:04;8.85;;;2.85;;
81310;SDS011;70779;52.506;5.492;2024-02-16T14:55:30;6.40;;;3.20;;