sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25855;BME280;13680;49.936;11.344;2023-03-04T00:00:59;97164.09;;;-1.24;69.20
25855;BME280;13680;49.936;11.344;2023-03-04T00:03:25;97171.44;;;-1.26;69.50
25855;BME280;13680;49.936;11.344;2023-03-04T00:05:50;97156.19;;;-1.24;69.33
25855;BME280;13680;49.936;11.344;2023-03-04T00:08:15;97163.56;;;-1.33;69.40
25855;BME280;13680;49.936;11.344;2023-03-04T00:10:41;97160.28;;;-1.28;68.91
25855;BME280;13680;49.936;11.344;2023-03-04T00:13:06;97164.16;;;-1.30;68.42
25855;BME280;13680;49.936;11.344;2023-03-04T00:15:31;97154.84;;;-1.33;68.78
25855;BME280;13680;49.936;11.344;2023-03-04T00:17:57;97154.25;;;-1.35;68.67
25855;BME280;13680;49.936;11.344;2023-03-04T00:20:22;97154.09;;;-1.40;68.73
25855;BME280;13680;49.936;11.344;2023-03-04T00:22:47;97156.28;;;-1.37;68.86
25855;BME280;13680;49.936;11.344;2023-03-04T00:25:13;97155.31;;;-1.43;68.78
25855;BME280;13680;49.936;11.344;2023-03-04T00:27:38;97153.72;;;-1.51;69.03
25855;BME280;13680;49.936;11.344;2023-03-04T00:30:05;97161.00;;;-1.46;68.76
25855;BME280;13680;49.936;11.344;2023-03-04T00:32:31;97162.19;;;-1.42;68.40
25855;BME280;13680;49.936;11.344;2023-03-04T00:34:56;97160.03;;;-1.52;69.13
25855;BME280;13680;49.936;11.344;2023-03-04T00:37:21;97154.59;;;-1.57;68.90
25855;BME280;13680;49.936;11.344;2023-03-04T00:39:47;97169.19;;;-1.61;69.38
25855;BME280;13680;49.936;11.344;2023-03-04T00:42:12;97158.28;;;-1.65;69.05
25855;BME280;13680;49.936;11.344;2023-03-04T00:44:37;97166.81;;;-1.69;68.28
25855;BME280;13680;49.936;11.344;2023-03-04T00:47:03;97158.28;;;-1.71;68.53
25855;BME280;13680;49.936;11.344;2023-03-04T00:49:28;97163.56;;;-1.71;68.19
25855;BME280;13680;49.936;11.344;2023-03-04T00:51:53;97157.53;;;-1.78;68.60
25855;BME280;13680;49.936;11.344;2023-03-04T00:54:18;97157.53;;;-1.78;69.22
25855;BME280;13680;49.936;11.344;2023-03-04T00:56:44;97154.69;;;-1.77;68.30
25855;BME280;13680;49.936;11.344;2023-03-04T00:59:09;97156.91;;;-1.81;69.02
25855;BME280;13680;49.936;11.344;2023-03-04T01:01:34;97152.25;;;-1.78;69.25
25855;BME280;13680;49.936;11.344;2023-03-04T01:04:00;97154.72;;;-1.84;69.21
25855;BME280;13680;49.936;11.344;2023-03-04T01:06:25;97150.47;;;-1.85;68.98
25855;BME280;13680;49.936;11.344;2023-03-04T01:08:51;97155.13;;;-1.87;69.04
25855;BME280;13680;49.936;11.344;2023-03-04T01:11:16;97151.28;;;-1.91;69.01
25855;BME280;13680;49.936;11.344;2023-03-04T01:13:41;97154.53;;;-1.95;69.66
25855;BME280;13680;49.936;11.344;2023-03-04T01:16:07;97153.13;;;-1.98;68.98
25855;BME280;13680;49.936;11.344;2023-03-04T01:18:32;97147.88;;;-1.98;69.50
25855;BME280;13680;49.936;11.344;2023-03-04T01:20:58;97152.38;;;-2.05;69.74
25855;BME280;13680;49.936;11.344;2023-03-04T01:23:24;97145.47;;;-2.06;71.06
25855;BME280;13680;49.936;11.344;2023-03-04T01:25:49;97149.31;;;-2.02;70.12
25855;BME280;13680;49.936;11.344;2023-03-04T01:28:14;97146.06;;;-2.04;70.68
25855;BME280;13680;49.936;11.344;2023-03-04T01:30:40;97153.13;;;-1.98;70.15
25855;BME280;13680;49.936;11.344;2023-03-04T01:33:05;97139.38;;;-2.07;70.49
25855;BME280;13680;49.936;11.344;2023-03-04T01:35:31;97136.75;;;-2.00;69.96
25855;BME280;13680;49.936;11.344;2023-03-04T01:37:56;97138.38;;;-2.06;69.60
25855;BME280;13680;49.936;11.344;2023-03-04T01:40:22;97135.16;;;-2.15;70.03
25855;BME280;13680;49.936;11.344;2023-03-04T01:42:47;97127.88;;;-2.12;69.72
25855;BME280;13680;49.936;11.344;2023-03-04T01:45:15;97117.94;;;-2.10;69.53
25855;BME280;13680;49.936;11.344;2023-03-04T01:47:43;97114.09;;;-2.15;69.72
25855;BME280;13680;49.936;11.344;2023-03-04T01:50:33;97120.78;;;-2.19;68.94
25855;BME280;13680;49.936;11.344;2023-03-04T01:53:00;97116.53;;;-2.20;70.01
25855;BME280;13680;49.936;11.344;2023-03-04T01:55:26;97116.34;;;-2.25;70.03
25855;BME280;13680;49.936;11.344;2023-03-04T01:57:52;97104.19;;;-2.26;70.33
25855;BME280;13680;49.936;11.344;2023-03-04T02:02:49;97098.56;;;-2.29;69.54
25855;BME280;13680;49.936;11.344;2023-03-04T02:05:16;97100.75;;;-2.26;69.30
25855;BME280;13680;49.936;11.344;2023-03-04T02:07:43;97101.97;;;-2.29;69.25
25855;BME280;13680;49.936;11.344;2023-03-04T02:10:09;97091.66;;;-2.31;68.79
25855;BME280;13680;49.936;11.344;2023-03-04T02:12:35;97096.28;;;-2.26;69.37
25855;BME280;13680;49.936;11.344;2023-03-04T02:15:00;97091.47;;;-2.36;69.73
25855;BME280;13680;49.936;11.344;2023-03-04T02:17:27;97091.69;;;-2.37;69.07
25855;BME280;13680;49.936;11.344;2023-03-04T02:20:38;97087.25;;;-2.43;69.95
25855;BME280;13680;49.936;11.344;2023-03-04T02:25:34;97089.66;;;-2.42;70.97
25855;BME280;13680;49.936;11.344;2023-03-04T02:28:01;97081.38;;;-2.45;71.25
25855;BME280;13680;49.936;11.344;2023-03-04T02:30:27;97090.66;;;-2.36;70.39
25855;BME280;13680;49.936;11.344;2023-03-04T02:32:52;97091.69;;;-2.37;70.61
25855;BME280;13680;49.936;11.344;2023-03-04T02:35:19;97096.53;;;-2.34;71.50
25855;BME280;13680;49.936;11.344;2023-03-04T02:37:45;97080.31;;;-2.31;70.85
25855;BME280;13680;49.936;11.344;2023-03-04T02:40:30;97088.56;;;-2.21;70.94
25855;BME280;13680;49.936;11.344;2023-03-04T02:42:58;97083.69;;;-2.10;73.49
25855;BME280;13680;49.936;11.344;2023-03-04T02:48:02;97065.59;;;-2.00;77.11
25855;BME280;13680;49.936;11.344;2023-03-04T02:50:30;97073.19;;;-1.85;76.15
25855;BME280;13680;49.936;11.344;2023-03-04T02:52:57;97071.97;;;-1.83;77.23
25855;BME280;13680;49.936;11.344;2023-03-04T02:55:22;97074.16;;;-2.11;79.22
25855;BME280;13680;49.936;11.344;2023-03-04T02:57:47;97071.13;;;-1.76;78.39
25855;BME280;13680;49.936;11.344;2023-03-04T03:00:13;97077.94;;;-1.62;78.70
25855;BME280;13680;49.936;11.344;2023-03-04T03:02:38;97080.13;;;-1.59;79.05
25855;BME280;13680;49.936;11.344;2023-03-04T03:05:04;97071.63;;;-1.61;78.67
25855;BME280;13680;49.936;11.344;2023-03-04T03:07:30;97071.94;;;-1.76;79.89
25855;BME280;13680;49.936;11.344;2023-03-04T03:09:55;97073.69;;;-1.70;80.55
25855;BME280;13680;49.936;11.344;2023-03-04T03:12:20;97073.34;;;-1.48;79.88
25855;BME280;13680;49.936;11.344;2023-03-04T03:14:45;97076.19;;;-1.43;79.71
25855;BME280;13680;49.936;11.344;2023-03-04T03:17:11;97076.34;;;-1.38;79.67
25855;BME280;13680;49.936;11.344;2023-03-04T03:19:36;97073.22;;;-1.28;79.20
25855;BME280;13680;49.936;11.344;2023-03-04T03:22:01;97072.94;;;-1.45;79.61
25855;BME280;13680;49.936;11.344;2023-03-04T03:24:27;97074.94;;;-1.40;79.56
25855;BME280;13680;49.936;11.344;2023-03-04T03:26:52;97080.56;;;-1.30;80.08
25855;BME280;13680;49.936;11.344;2023-03-04T03:29:17;97073.13;;;-1.14;79.81
25855;BME280;13680;49.936;11.344;2023-03-04T03:31:43;97076.06;;;-1.04;79.55
25855;BME280;13680;49.936;11.344;2023-03-04T03:34:08;97079.50;;;-1.04;79.19
25855;BME280;13680;49.936;11.344;2023-03-04T03:36:33;97077.41;;;-1.20;79.68
25855;BME280;13680;49.936;11.344;2023-03-04T03:38:59;97068.56;;;-1.07;79.89
25855;BME280;13680;49.936;11.344;2023-03-04T03:41:24;97073.28;;;-0.91;79.29
25855;BME280;13680;49.936;11.344;2023-03-04T03:43:49;97065.97;;;-0.89;79.36
25855;BME280;13680;49.936;11.344;2023-03-04T03:46:14;97061.16;;;-0.73;79.19
25855;BME280;13680;49.936;11.344;2023-03-04T03:48:40;97059.75;;;-0.76;78.75
25855;BME280;13680;49.936;11.344;2023-03-04T03:51:05;97062.91;;;-0.67;78.81
25855;BME280;13680;49.936;11.344;2023-03-04T03:53:30;97061.22;;;-0.61;78.70
25855;BME280;13680;49.936;11.344;2023-03-04T03:55:56;97049.53;;;-0.54;78.56
25855;BME280;13680;49.936;11.344;2023-03-04T03:58:23;97052.19;;;-0.54;78.52
25855;BME280;13680;49.936;11.344;2023-03-04T04:00:48;97055.72;;;-0.41;78.38
25855;BME280;13680;49.936;11.344;2023-03-04T04:03:14;97052.56;;;-0.31;78.10
25855;BME280;13680;49.936;11.344;2023-03-04T04:05:40;97055.56;;;-0.28;78.10
25855;BME280;13680;49.936;11.344;2023-03-04T04:08:05;97057.91;;;-0.20;77.95
25855;BME280;13680;49.936;11.344;2023-03-04T04:10:30;97054.09;;;-0.24;77.84
25855;BME280;13680;49.936;11.344;2023-03-04T04:12:56;97057.34;;;-0.22;77.02
25855;BME280;13680;49.936;11.344;2023-03-04T04:15:21;97062.63;;;-0.22;77.40
25855;BME280;13680;49.936;11.344;2023-03-04T04:17:46;97060.69;;;-0.14;77.41
25855;BME280;13680;49.936;11.344;2023-03-04T04:20:12;97065.34;;;0.02;76.81
25855;BME280;13680;49.936;11.344;2023-03-04T04:22:37;97066.69;;;-0.07;76.82
25855;BME280;13680;49.936;11.344;2023-03-04T04:25:03;97066.69;;;-0.07;77.11
25855;BME280;13680;49.936;11.344;2023-03-04T04:27:29;97064.06;;;-0.07;76.90
25855;BME280;13680;49.936;11.344;2023-03-04T04:29:54;97068.00;;;0.02;76.67
25855;BME280;13680;49.936;11.344;2023-03-04T04:32:19;97064.19;;;-0.02;77.04
25855;BME280;13680;49.936;11.344;2023-03-04T04:34:44;97068.03;;;0.14;76.29
25855;BME280;13680;49.936;11.344;2023-03-04T04:37:10;97068.75;;;0.21;76.24
25855;BME280;13680;49.936;11.344;2023-03-04T04:39:35;97067.50;;;0.24;75.73
25855;BME280;13680;49.936;11.344;2023-03-04T04:42:01;97068.31;;;0.24;76.14
25855;BME280;13680;49.936;11.344;2023-03-04T04:44:26;97063.47;;;0.21;76.05
25855;BME280;13680;49.936;11.344;2023-03-04T04:46:51;97064.41;;;0.27;76.21
25855;BME280;13680;49.936;11.344;2023-03-04T04:49:17;97068.78;;;0.33;75.72
25855;BME280;13680;49.936;11.344;2023-03-04T04:51:42;97065.25;;;0.39;75.49
25855;BME280;13680;49.936;11.344;2023-03-04T04:54:07;97064.09;;;0.35;75.85
25855;BME280;13680;49.936;11.344;2023-03-04T04:56:33;97068.34;;;0.36;75.67
25855;BME280;13680;49.936;11.344;2023-03-04T04:59:00;97069.00;;;0.31;75.69
25855;BME280;13680;49.936;11.344;2023-03-04T05:01:27;97062.47;;;0.34;76.29
25855;BME280;13680;49.936;11.344;2023-03-04T05:03:53;97061.81;;;0.51;75.73
25855;BME280;13680;49.936;11.344;2023-03-04T05:06:20;97055.63;;;0.57;74.98
25855;BME280;13680;49.936;11.344;2023-03-04T05:08:46;97052.50;;;0.48;74.78
25855;BME280;13680;49.936;11.344;2023-03-04T05:11:12;97047.88;;;0.43;74.97
25855;BME280;13680;49.936;11.344;2023-03-04T05:13:37;97057.44;;;0.44;75.51
25855;BME280;13680;49.936;11.344;2023-03-04T05:16:03;97049.41;;;0.51;74.80
25855;BME280;13680;49.936;11.344;2023-03-04T05:18:29;97049.06;;;0.47;74.54
25855;BME280;13680;49.936;11.344;2023-03-04T05:20:56;97056.41;;;0.45;75.23
25855;BME280;13680;49.936;11.344;2023-03-04T05:23:23;97056.63;;;0.32;75.19
25855;BME280;13680;49.936;11.344;2023-03-04T05:25:48;97060.97;;;0.38;75.67
25855;BME280;13680;49.936;11.344;2023-03-04T05:28:14;97055.69;;;0.38;75.03
25855;BME280;13680;49.936;11.344;2023-03-04T05:30:40;97057.44;;;0.44;74.92
25855;BME280;13680;49.936;11.344;2023-03-04T05:33:06;97063.09;;;0.48;75.25
25855;BME280;13680;49.936;11.344;2023-03-04T05:35:34;97059.75;;;0.53;74.89
25855;BME280;13680;49.936;11.344;2023-03-04T05:37:59;97054.91;;;0.49;75.42
25855;BME280;13680;49.936;11.344;2023-03-04T05:40:25;97059.06;;;0.45;75.31
25855;BME280;13680;49.936;11.344;2023-03-04T05:42:50;97054.47;;;0.64;75.36
25855;BME280;13680;49.936;11.344;2023-03-04T05:45:16;97053.09;;;0.62;74.88
25855;BME280;13680;49.936;11.344;2023-03-04T05:47:41;97054.59;;;0.70;74.78
25855;BME280;13680;49.936;11.344;2023-03-04T05:50:07;97059.66;;;0.71;74.90
25855;BME280;13680;49.936;11.344;2023-03-04T05:52:32;97056.53;;;0.62;75.31
25855;BME280;13680;49.936;11.344;2023-03-04T05:54:57;97065.97;;;0.70;74.78
25855;BME280;13680;49.936;11.344;2023-03-04T05:57:23;97063.94;;;0.72;75.29
25855;BME280;13680;49.936;11.344;2023-03-04T05:59:48;97069.81;;;0.74;74.94
25855;BME280;13680;49.936;11.344;2023-03-04T06:02:13;97079.50;;;0.80;74.58
25855;BME280;13680;49.936;11.344;2023-03-04T06:04:39;97082.34;;;0.79;74.71
25855;BME280;13680;49.936;11.344;2023-03-04T06:07:04;97080.75;;;0.90;74.11
25855;BME280;13680;49.936;11.344;2023-03-04T06:09:29;97082.13;;;0.80;74.35
25855;BME280;13680;49.936;11.344;2023-03-04T06:11:55;97085.47;;;0.88;74.56
25855;BME280;13680;49.936;11.344;2023-03-04T06:14:20;97086.16;;;0.83;74.46
25855;BME280;13680;49.936;11.344;2023-03-04T06:16:45;97085.81;;;0.79;74.71
25855;BME280;13680;49.936;11.344;2023-03-04T06:19:10;97081.56;;;0.78;74.50
25855;BME280;13680;49.936;11.344;2023-03-04T06:21:36;97088.22;;;0.81;74.72
25855;BME280;13680;49.936;11.344;2023-03-04T06:24:01;97094.13;;;0.83;74.46
25855;BME280;13680;49.936;11.344;2023-03-04T06:26:26;97095.16;;;0.94;74.27
25855;BME280;13680;49.936;11.344;2023-03-04T06:28:52;97097.00;;;0.93;74.81
25855;BME280;13680;49.936;11.344;2023-03-04T06:31:21;97108.75;;;0.97;74.64
25855;BME280;13680;49.936;11.344;2023-03-04T06:33:46;97102.53;;;1.04;75.26
25855;BME280;13680;49.936;11.344;2023-03-04T06:36:11;97109.88;;;1.13;74.49
25855;BME280;13680;49.936;11.344;2023-03-04T06:38:37;97106.81;;;1.17;74.42
25855;BME280;13680;49.936;11.344;2023-03-04T06:41:09;97107.94;;;1.21;74.42
25855;BME280;13680;49.936;11.344;2023-03-04T06:43:35;97102.63;;;1.33;74.57
25855;BME280;13680;49.936;11.344;2023-03-04T06:46:01;97100.09;;;1.26;74.83
25855;BME280;13680;49.936;11.344;2023-03-04T06:48:27;97105.41;;;1.26;74.54
25855;BME280;13680;49.936;11.344;2023-03-04T06:50:52;97109.22;;;1.42;74.62
25855;BME280;13680;49.936;11.344;2023-03-04T06:53:17;97111.53;;;1.38;73.99
25855;BME280;13680;49.936;11.344;2023-03-04T06:55:43;97105.41;;;1.26;74.45
25855;BME280;13680;49.936;11.344;2023-03-04T06:58:08;97115.19;;;1.37;74.75
25855;BME280;13680;49.936;11.344;2023-03-04T07:00:34;97114.03;;;1.45;74.57
25855;BME280;13680;49.936;11.344;2023-03-04T07:02:59;97114.03;;;1.57;74.39
25855;BME280;13680;49.936;11.344;2023-03-04T07:05:25;97118.28;;;1.58;73.95
25855;BME280;13680;49.936;11.344;2023-03-04T07:07:50;97117.38;;;1.64;74.01
25855;BME280;13680;49.936;11.344;2023-03-04T07:10:17;97108.94;;;1.67;73.91
25855;BME280;13680;49.936;11.344;2023-03-04T07:12:42;97115.88;;;1.56;74.07
25855;BME280;13680;49.936;11.344;2023-03-04T07:15:08;97117.50;;;1.57;74.27
25855;BME280;13680;49.936;11.344;2023-03-04T07:17:33;97114.81;;;1.69;74.02
25855;BME280;13680;49.936;11.344;2023-03-04T07:19:59;97112.97;;;1.82;74.14
25855;BME280;13680;49.936;11.344;2023-03-04T07:22:24;97113.97;;;1.92;73.99
25855;BME280;13680;49.936;11.344;2023-03-04T07:24:50;97117.69;;;1.79;73.83
25855;BME280;13680;49.936;11.344;2023-03-04T07:27:15;97129.78;;;1.87;73.75
25855;BME280;13680;49.936;11.344;2023-03-04T07:29:40;97118.94;;;1.89;73.65
25855;BME280;13680;49.936;11.344;2023-03-04T07:32:07;97123.72;;;1.75;73.51
25855;BME280;13680;49.936;11.344;2023-03-04T07:34:32;97126.91;;;1.77;74.27
25855;BME280;13680;49.936;11.344;2023-03-04T07:36:58;97131.44;;;1.76;73.45
25855;BME280;13680;49.936;11.344;2023-03-04T07:39:23;97128.06;;;1.93;72.71
25855;BME280;13680;49.936;11.344;2023-03-04T07:41:48;97129.28;;;2.02;72.25
25855;BME280;13680;49.936;11.344;2023-03-04T07:44:14;97131.00;;;2.08;72.69
25855;BME280;13680;49.936;11.344;2023-03-04T07:46:39;97128.06;;;2.22;72.08
25855;BME280;13680;49.936;11.344;2023-03-04T07:49:04;97132.28;;;2.35;71.75
25855;BME280;13680;49.936;11.344;2023-03-04T07:51:30;97134.72;;;2.36;71.54
25855;BME280;13680;49.936;11.344;2023-03-04T07:53:58;97135.94;;;2.45;71.13
25855;BME280;13680;49.936;11.344;2023-03-04T07:56:26;97128.66;;;2.53;70.94
25855;BME280;13680;49.936;11.344;2023-03-04T07:58:52;97128.97;;;2.56;70.82
25855;BME280;13680;49.936;11.344;2023-03-04T08:01:20;97122.94;;;2.61;69.70
25855;BME280;13680;49.936;11.344;2023-03-04T08:03:46;97126.28;;;2.68;69.51
25855;BME280;13680;49.936;11.344;2023-03-04T08:06:14;97124.97;;;2.71;69.38
25855;BME280;13680;49.936;11.344;2023-03-04T08:08:41;97128.06;;;2.80;69.23
25855;BME280;13680;49.936;11.344;2023-03-04T08:11:10;97127.56;;;2.83;68.98
25855;BME280;13680;49.936;11.344;2023-03-04T08:13:37;97138.09;;;2.60;68.83
25855;BME280;13680;49.936;11.344;2023-03-04T08:16:03;97124.56;;;2.62;67.72
25855;BME280;13680;49.936;11.344;2023-03-04T08:18:29;97133.50;;;2.73;67.22
25855;BME280;13680;49.936;11.344;2023-03-04T08:20:54;97127.03;;;2.52;67.11
25855;BME280;13680;49.936;11.344;2023-03-04T08:23:20;97130.81;;;2.56;67.88
25855;BME280;13680;49.936;11.344;2023-03-04T08:25:45;97131.56;;;2.68;67.04
25855;BME280;13680;49.936;11.344;2023-03-04T08:28:11;97131.00;;;2.66;67.35
25855;BME280;13680;49.936;11.344;2023-03-04T08:30:40;97132.13;;;2.70;66.55
25855;BME280;13680;49.936;11.344;2023-03-04T08:33:06;97135.13;;;2.74;66.46
25855;BME280;13680;49.936;11.344;2023-03-04T08:35:31;97139.88;;;2.72;67.16
25855;BME280;13680;49.936;11.344;2023-03-04T08:37:57;97145.28;;;2.94;66.29
25855;BME280;13680;49.936;11.344;2023-03-04T08:40:22;97141.09;;;2.81;66.40
25855;BME280;13680;49.936;11.344;2023-03-04T08:42:50;97143.00;;;2.86;66.48
25855;BME280;13680;49.936;11.344;2023-03-04T08:45:16;97138.13;;;2.49;67.38
25855;BME280;13680;49.936;11.344;2023-03-04T08:47:41;97138.97;;;2.83;66.97
25855;BME280;13680;49.936;11.344;2023-03-04T08:50:07;97141.66;;;3.00;66.41
25855;BME280;13680;49.936;11.344;2023-03-04T08:52:33;97140.78;;;3.11;66.73
25855;BME280;13680;49.936;11.344;2023-03-04T08:54:58;97135.81;;;3.15;66.46
25855;BME280;13680;49.936;11.344;2023-03-04T08:57:24;97141.56;;;3.29;66.55
25855;BME280;13680;49.936;11.344;2023-03-04T08:59:49;97151.25;;;3.18;65.25
25855;BME280;13680;49.936;11.344;2023-03-04T09:02:14;97155.44;;;3.14;65.65
25855;BME280;13680;49.936;11.344;2023-03-04T09:04:40;97150.84;;;3.26;65.09
25855;BME280;13680;49.936;11.344;2023-03-04T09:07:05;97148.19;;;3.43;65.65
25855;BME280;13680;49.936;11.344;2023-03-04T09:09:31;97151.47;;;3.51;64.38
25855;BME280;13680;49.936;11.344;2023-03-04T09:11:56;97150.16;;;3.53;65.09
25855;BME280;13680;49.936;11.344;2023-03-04T09:14:22;97141.28;;;3.65;64.01
25855;BME280;13680;49.936;11.344;2023-03-04T09:16:47;97140.19;;;3.60;64.49
25855;BME280;13680;49.936;11.344;2023-03-04T09:19:12;97155.56;;;3.75;64.15
25855;BME280;13680;49.936;11.344;2023-03-04T09:21:38;97147.13;;;3.84;64.17
25855;BME280;13680;49.936;11.344;2023-03-04T09:24:03;97144.06;;;3.92;63.84
25855;BME280;13680;49.936;11.344;2023-03-04T09:26:29;97151.47;;;3.90;63.20
25855;BME280;13680;49.936;11.344;2023-03-04T09:28:57;97144.06;;;3.92;62.87
25855;BME280;13680;49.936;11.344;2023-03-04T09:31:23;97151.00;;;3.93;62.56
25855;BME280;13680;49.936;11.344;2023-03-04T09:33:50;97143.09;;;3.81;63.53
25855;BME280;13680;49.936;11.344;2023-03-04T09:36:16;97144.97;;;4.03;62.85
25855;BME280;13680;49.936;11.344;2023-03-04T09:38:42;97143.38;;;3.80;63.35
25855;BME280;13680;49.936;11.344;2023-03-04T09:41:19;97152.28;;;3.90;62.92
25855;BME280;13680;49.936;11.344;2023-03-04T09:43:47;97143.88;;;3.99;62.45
25855;BME280;13680;49.936;11.344;2023-03-04T09:46:17;97146.03;;;3.80;63.12
25855;BME280;13680;49.936;11.344;2023-03-04T09:48:48;97147.91;;;4.01;62.74
25855;BME280;13680;49.936;11.344;2023-03-04T09:51:35;97143.81;;;4.16;62.82
25855;BME280;13680;49.936;11.344;2023-03-04T09:54:10;97140.59;;;4.14;63.09
25855;BME280;13680;49.936;11.344;2023-03-04T09:56:39;97139.78;;;4.13;62.60
25855;BME280;13680;49.936;11.344;2023-03-04T09:59:14;97142.84;;;3.83;63.46
25855;BME280;13680;49.936;11.344;2023-03-04T10:01:48;97143.16;;;4.03;63.83
25855;BME280;13680;49.936;11.344;2023-03-04T10:06:43;97138.25;;;4.17;63.71
25855;BME280;13680;49.936;11.344;2023-03-04T10:09:22;97129.91;;;4.08;63.85
25855;BME280;13680;49.936;11.344;2023-03-04T10:11:58;97124.25;;;4.27;63.11
25855;BME280;13680;49.936;11.344;2023-03-04T10:14:33;97122.34;;;4.22;63.67
25855;BME280;13680;49.936;11.344;2023-03-04T10:17:42;97118.31;;;4.20;63.51
25855;BME280;13680;49.936;11.344;2023-03-04T10:20:10;97127.72;;;4.05;63.62
25855;BME280;13680;49.936;11.344;2023-03-04T10:22:45;97128.03;;;4.09;64.32
25855;BME280;13680;49.936;11.344;2023-03-04T10:25:25;97123.03;;;4.13;64.53
25855;BME280;13680;49.936;11.344;2023-03-04T10:27:58;97128.22;;;4.02;64.24
25855;BME280;13680;49.936;11.344;2023-03-04T10:33:10;97118.44;;;4.30;64.23
25855;BME280;13680;49.936;11.344;2023-03-04T10:35:37;97117.88;;;4.28;63.67
25855;BME280;13680;49.936;11.344;2023-03-04T10:38:11;97118.53;;;4.40;63.81
25855;BME280;13680;49.936;11.344;2023-03-04T10:40:39;97115.09;;;4.45;63.01
25855;BME280;13680;49.936;11.344;2023-03-04T10:43:04;97125.38;;;3.87;64.42
25855;BME280;13680;49.936;11.344;2023-03-04T10:45:37;97122.75;;;3.70;65.35
25855;BME280;13680;49.936;11.344;2023-03-04T10:48:03;97128.13;;;3.75;65.43
25855;BME280;13680;49.936;11.344;2023-03-04T10:50:28;97120.47;;;3.79;65.73
25855;BME280;13680;49.936;11.344;2023-03-04T10:52:54;97120.13;;;3.92;65.42
25855;BME280;13680;49.936;11.344;2023-03-04T10:55:29;97116.47;;;3.37;66.20
25855;BME280;13680;49.936;11.344;2023-03-04T10:58:01;97114.59;;;3.03;67.92
25855;BME280;13680;49.936;11.344;2023-03-04T11:00:32;97117.84;;;3.62;66.81
25855;BME280;13680;49.936;11.344;2023-03-04T11:05:45;97107.00;;;4.07;65.19
25855;BME280;13680;49.936;11.344;2023-03-04T11:08:22;97101.44;;;3.48;66.33
25855;BME280;13680;49.936;11.344;2023-03-04T11:10:49;97104.59;;;3.44;66.46
25855;BME280;13680;49.936;11.344;2023-03-04T11:13:20;97098.94;;;3.58;67.04
25855;BME280;13680;49.936;11.344;2023-03-04T11:18:23;97090.34;;;4.17;64.87
25855;BME280;13680;49.936;11.344;2023-03-04T11:20:52;97103.53;;;3.63;66.35
25855;BME280;13680;49.936;11.344;2023-03-04T11:26:09;97092.88;;;4.07;65.39
25855;BME280;13680;49.936;11.344;2023-03-04T11:31:05;97095.94;;;3.54;66.29
25855;BME280;13680;49.936;11.344;2023-03-04T11:36:20;97088.84;;;3.60;66.63
25855;BME280;13680;49.936;11.344;2023-03-04T11:38:49;97083.72;;;3.75;66.53
25855;BME280;13680;49.936;11.344;2023-03-04T11:41:34;97088.03;;;3.59;66.74
25855;BME280;13680;49.936;11.344;2023-03-04T11:44:00;97083.22;;;3.79;66.05
25855;BME280;13680;49.936;11.344;2023-03-04T11:52:22;97070.00;;;4.33;64.44
25855;BME280;13680;49.936;11.344;2023-03-04T11:55:17;97069.75;;;3.63;66.48
25855;BME280;13680;49.936;11.344;2023-03-04T12:00:54;97055.06;;;3.83;65.96
25855;BME280;13680;49.936;11.344;2023-03-04T12:09:00;97061.94;;;4.01;65.47
25855;BME280;13680;49.936;11.344;2023-03-04T12:14:33;97053.81;;;4.13;64.67
25855;BME280;13680;49.936;11.344;2023-03-04T12:22:48;97041.84;;;4.70;63.88
25855;BME280;13680;49.936;11.344;2023-03-04T12:25:29;97040.41;;;4.30;63.64
25855;BME280;13680;49.936;11.344;2023-03-04T12:28:17;97029.72;;;4.24;64.77
25855;BME280;13680;49.936;11.344;2023-03-04T12:31:13;97028.06;;;4.46;63.91
25855;BME280;13680;49.936;11.344;2023-03-04T12:34:02;97023.41;;;4.03;64.95
25855;BME280;13680;49.936;11.344;2023-03-04T12:39:39;97016.06;;;4.43;64.26
25855;BME280;13680;49.936;11.344;2023-03-04T12:47:31;97007.94;;;4.28;63.71
25855;BME280;13680;49.936;11.344;2023-03-04T12:50:17;97003.53;;;4.43;63.80
25855;BME280;13680;49.936;11.344;2023-03-04T12:53:13;96999.91;;;4.55;63.18
25855;BME280;13680;49.936;11.344;2023-03-04T12:55:44;97002.66;;;4.70;62.78
25855;BME280;13680;49.936;11.344;2023-03-04T12:58:15;96999.81;;;4.12;64.20
25855;BME280;13680;49.936;11.344;2023-03-04T13:00:53;96990.53;;;3.92;65.16
25855;BME280;13680;49.936;11.344;2023-03-04T13:03:37;96991.22;;;4.37;64.24
25855;BME280;13680;49.936;11.344;2023-03-04T13:08:32;96998.81;;;4.23;64.84
25855;BME280;13680;49.936;11.344;2023-03-04T13:16:41;96999.72;;;4.34;64.54
25855;BME280;13680;49.936;11.344;2023-03-04T13:25:32;96994.06;;;4.58;63.67
25855;BME280;13680;49.936;11.344;2023-03-04T13:36:06;96988.09;;;4.83;63.01
25855;BME280;13680;49.936;11.344;2023-03-04T13:39:01;96985.06;;;4.69;63.37
25855;BME280;13680;49.936;11.344;2023-03-04T13:41:51;96986.94;;;5.06;62.39
25855;BME280;13680;49.936;11.344;2023-03-04T13:47:14;96979.63;;;4.86;62.55
25855;BME280;13680;49.936;11.344;2023-03-04T13:49:41;96978.09;;;5.01;61.96
25855;BME280;13680;49.936;11.344;2023-03-04T13:52:58;96973.13;;;5.15;61.91
25855;BME280;13680;49.936;11.344;2023-03-04T13:55:43;96975.13;;;4.97;61.52
25855;BME280;13680;49.936;11.344;2023-03-04T13:58:25;96967.63;;;4.51;63.29
25855;BME280;13680;49.936;11.344;2023-03-04T14:00:53;96964.44;;;4.87;62.49
25855;BME280;13680;49.936;11.344;2023-03-04T14:03:29;96969.84;;;5.02;62.03
25855;BME280;13680;49.936;11.344;2023-03-04T14:06:19;96965.63;;;5.06;61.68
25855;BME280;13680;49.936;11.344;2023-03-04T14:08:47;96967.03;;;4.77;61.84
25855;BME280;13680;49.936;11.344;2023-03-04T14:11:15;96969.69;;;4.77;62.70
25855;BME280;13680;49.936;11.344;2023-03-04T14:13:41;96961.31;;;5.00;62.33
25855;BME280;13680;49.936;11.344;2023-03-04T14:16:07;96960.00;;;5.03;62.51
25855;BME280;13680;49.936;11.344;2023-03-04T14:18:33;96960.06;;;5.13;61.74
25855;BME280;13680;49.936;11.344;2023-03-04T14:21:00;96955.00;;;5.17;61.72
25855;BME280;13680;49.936;11.344;2023-03-04T14:23:28;96949.38;;;5.13;61.38
25855;BME280;13680;49.936;11.344;2023-03-04T14:28:29;96944.81;;;5.03;61.87