sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16064;DHT22;8136;53.172;8.256;2023-03-01T00:00:44;2.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:03:12;2.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:05:44;2.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:08:11;2.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:10:38;2.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:13:06;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:15:33;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:18:00;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:20:27;2.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:22:54;2.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:25:21;2.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:27:48;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:30:17;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:32:43;2.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:35:10;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:37:37;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:40:04;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:42:32;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:44:59;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:47:28;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:49:55;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:52:22;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:54:51;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:57:18;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T00:59:45;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:02:11;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:04:39;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:07:06;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:09:33;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:12:00;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:14:26;1.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:16:53;1.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:19:20;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:21:48;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:24:15;1.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:26:43;1.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:29:10;1.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:31:38;1.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:34:07;1.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:36:34;1.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:39:03;1.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:41:30;1.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:44:13;1.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:46:41;1.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:52:04;1.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:54:40;1.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:57:12;1.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T01:59:43;1.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:02:11;1.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:04:39;1.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:07:10;1.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:09:42;1.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:12:10;1.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:14:37;1.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:17:04;1.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:19:43;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:22:20;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:24:57;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:27:33;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:30:04;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:32:32;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:34:58;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:37:26;0.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:39:58;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:42:30;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:44:58;0.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:47:26;0.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:49:53;0.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:52:30;0.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:55:02;0.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T02:57:32;0.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:00:03;0.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:02:35;0.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:05:05;0.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:07:34;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:10:01;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:12:28;0.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:14:55;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:17:22;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:19:50;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:22:17;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:24:44;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:27:10;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:29:37;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:32:04;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:34:31;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:36:59;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:39:26;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:41:53;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:44:20;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:46:47;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:49:14;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:51:41;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:54:09;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:56:36;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T03:59:03;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:01:31;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:03:58;0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:06:30;0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:08:56;0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:11:26;0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:13:54;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:16:22;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:18:49;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:21:15;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:23:42;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:26:09;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:28:39;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:31:10;0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:33:39;0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:36:08;0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:38:35;0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:41:04;0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:43:31;0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:46:02;0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:48:30;0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:50:58;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:53:25;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:55:51;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T04:58:18;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:00:45;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:03:13;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:05:45;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:08:12;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:10:44;-0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:13:12;-0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:15:40;-0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:18:07;-0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:20:38;-0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:23:05;-0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:25:32;-0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:28:00;-0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:30:30;-0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:32:56;-0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:35:23;-0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:37:52;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:40:20;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:42:48;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:45:16;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:47:45;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:50:13;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:52:44;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:55:12;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T05:57:39;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:00:07;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:02:34;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:05:01;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:07:27;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:09:54;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:12:22;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:14:49;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:17:16;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:19:42;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:22:09;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:24:36;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:27:03;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:29:31;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:31:58;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:34:24;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:36:51;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:39:18;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:41:45;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:44:12;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:46:40;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:49:07;-0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:51:35;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:54:02;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:56:29;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T06:58:56;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:01:23;-0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:03:51;-0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:06:17;-0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:08:44;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:11:11;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:13:38;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:16:06;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:18:33;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:21:05;-0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:23:32;-0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:25:59;-0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:28:26;-0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:30:53;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:33:20;0.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:35:47;0.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:38:15;0.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:40:41;0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:43:08;0.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:45:35;0.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:48:02;0.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:50:29;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:52:55;0.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:55:23;0.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T07:57:50;0.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:00:18;0.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:02:45;0.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:05:12;0.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:07:38;0.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:10:06;0.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:12:34;1.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:15:01;1.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:17:27;1.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:19:54;1.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:22:21;1.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:24:47;1.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:27:15;1.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:29:43;1.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:32:10;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:34:36;1.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:37:03;1.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:39:30;1.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:41:57;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:44:24;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:46:52;1.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:49:21;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:51:48;1.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:54:17;2.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:56:45;2.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T08:59:13;2.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:01:41;2.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:04:11;2.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:06:38;2.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:09:05;2.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:11:32;2.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:13:59;2.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:16:25;2.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:18:53;3.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:21:22;3.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:23:50;3.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:26:18;3.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:28:47;3.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:31:16;3.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:33:45;3.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:36:14;3.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:38:43;3.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:41:11;3.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:43:47;3.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:46:20;4.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:48:50;4.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:51:25;4.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:53:54;4.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:56:27;4.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T09:59:15;4.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:01:50;4.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:04:28;5.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:07:19;5.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:09:49;5.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:12:19;5.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:14:54;5.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:17:27;5.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:20:08;5.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:22:37;6.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:25:05;6.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:27:37;6.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:30:12;6.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:32:41;6.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:35:20;6.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:37:58;6.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:40:26;6.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:42:53;6.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:45:31;6.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:48:12;7.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:50:41;7.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:53:21;7.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:55:57;7.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T10:58:25;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:00:53;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:03:24;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:05:55;7.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:08:36;7.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:13:52;8.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:16:24;8.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:19:01;8.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:21:32;8.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:24:01;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:26:31;8.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:29:05;8.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:31:33;9.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:34:06;9.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:36:36;9.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:39:17;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:41:52;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:44:25;9.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:47:15;9.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:50:01;9.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:52:39;9.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:55:28;9.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T11:58:11;10.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:01:03;10.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:03:45;10.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:06:28;10.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:09:09;10.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:12:07;10.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:14:50;10.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:17:36;10.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:20:25;10.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:23:20;10.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:25:53;10.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:34:41;11.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:37:25;11.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:40:15;11.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:42:54;11.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:45:40;11.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:48:24;11.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:50:55;11.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:53:26;12.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:55:56;11.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T12:58:29;11.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:01:16;12.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:03:59;12.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:06:35;12.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:09:11;12.40;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:11:41;12.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:17:39;12.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:20:14;11.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:22:41;11.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:25:14;11.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:27:41;12.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:30:39;12.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:33:41;12.20;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:36:10;12.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:38:47;12.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:41:15;12.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:43:43;12.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:46:16;12.60;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:48:45;12.70;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:51:15;12.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:53:45;12.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:56:14;13.00;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T13:58:48;13.30;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T14:01:23;13.80;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T14:03:51;14.10;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T14:06:21;14.50;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T14:08:51;14.90;99.90
16064;DHT22;8136;53.172;8.256;2023-03-01T14:14:35;16.30;98.70
16064;DHT22;8136;53.172;8.256;2023-03-01T14:17:17;17.30;97.30
16064;DHT22;8136;53.172;8.256;2023-03-01T14:19:47;18.00;95.40
16064;DHT22;8136;53.172;8.256;2023-03-01T14:22:20;18.50;94.50
16064;DHT22;8136;53.172;8.256;2023-03-01T14:24:49;19.00;93.80
16064;DHT22;8136;53.172;8.256;2023-03-01T14:27:16;19.60;93.10
16064;DHT22;8136;53.172;8.256;2023-03-01T14:29:44;20.30;92.20
16064;DHT22;8136;53.172;8.256;2023-03-01T14:32:22;20.70;91.30
16064;DHT22;8136;53.172;8.256;2023-03-01T14:34:51;20.90;90.60
16064;DHT22;8136;53.172;8.256;2023-03-01T14:37:22;20.60;89.90
16064;DHT22;8136;53.172;8.256;2023-03-01T14:39:49;20.40;90.60
16064;DHT22;8136;53.172;8.256;2023-03-01T14:42:17;20.60;90.30
16064;DHT22;8136;53.172;8.256;2023-03-01T14:44:47;20.40;90.00
16064;DHT22;8136;53.172;8.256;2023-03-01T14:47:24;20.70;90.20
16064;DHT22;8136;53.172;8.256;2023-03-01T14:49:57;21.00;89.40
16064;DHT22;8136;53.172;8.256;2023-03-01T14:52:33;21.00;88.60
16064;DHT22;8136;53.172;8.256;2023-03-01T14:55:03;20.90;87.90
16064;DHT22;8136;53.172;8.256;2023-03-01T14:57:30;20.60;86.70
16064;DHT22;8136;53.172;8.256;2023-03-01T14:59:58;20.00;88.00
16064;DHT22;8136;53.172;8.256;2023-03-01T15:02:30;19.80;88.90
16064;DHT22;8136;53.172;8.256;2023-03-01T15:04:58;19.80;88.60
16064;DHT22;8136;53.172;8.256;2023-03-01T15:07:30;19.90;88.00
16064;DHT22;8136;53.172;8.256;2023-03-01T15:09:57;20.00;89.10
16064;DHT22;8136;53.172;8.256;2023-03-01T15:12:40;20.20;88.50
16064;DHT22;8136;53.172;8.256;2023-03-01T15:15:22;20.40;88.20
16064;DHT22;8136;53.172;8.256;2023-03-01T15:17:53;20.50;87.50
16064;DHT22;8136;53.172;8.256;2023-03-01T15:20:24;20.30;87.30
16064;DHT22;8136;53.172;8.256;2023-03-01T15:22:55;20.10;87.40
16064;DHT22;8136;53.172;8.256;2023-03-01T15:25:24;19.70;88.10
16064;DHT22;8136;53.172;8.256;2023-03-01T15:27:53;19.10;89.20
16064;DHT22;8136;53.172;8.256;2023-03-01T15:30:22;19.00;89.90
16064;DHT22;8136;53.172;8.256;2023-03-01T15:33:16;18.70;89.70
16064;DHT22;8136;53.172;8.256;2023-03-01T15:35:47;18.90;90.10
16064;DHT22;8136;53.172;8.256;2023-03-01T15:38:29;19.00;90.50
16064;DHT22;8136;53.172;8.256;2023-03-01T15:40:58;19.10;90.00
16064;DHT22;8136;53.172;8.256;2023-03-01T15:43:43;19.00;89.70
16064;DHT22;8136;53.172;8.256;2023-03-01T15:46:17;19.00;89.50
16064;DHT22;8136;53.172;8.256;2023-03-01T15:48:46;18.80;90.10
16064;DHT22;8136;53.172;8.256;2023-03-01T15:51:16;18.90;90.20
16064;DHT22;8136;53.172;8.256;2023-03-01T15:53:46;18.80;90.20
16064;DHT22;8136;53.172;8.256;2023-03-01T15:56:15;18.90;90.10
16064;DHT22;8136;53.172;8.256;2023-03-01T15:58:42;18.80;90.00
16064;DHT22;8136;53.172;8.256;2023-03-01T16:01:12;18.70;90.10
16064;DHT22;8136;53.172;8.256;2023-03-01T16:03:39;18.60;90.30
16064;DHT22;8136;53.172;8.256;2023-03-01T16:06:07;18.30;90.40
16064;DHT22;8136;53.172;8.256;2023-03-01T16:08:36;18.00;90.70
16064;DHT22;8136;53.172;8.256;2023-03-01T16:11:03;17.90;90.80
16064;DHT22;8136;53.172;8.256;2023-03-01T16:13:31;17.90;91.00
16064;DHT22;8136;53.172;8.256;2023-03-01T16:15:58;17.30;91.10
16064;DHT22;8136;53.172;8.256;2023-03-01T16:18:25;17.10;91.10
16064;DHT22;8136;53.172;8.256;2023-03-01T16:20:51;16.70;91.60
16064;DHT22;8136;53.172;8.256;2023-03-01T16:23:19;16.30;92.20
16064;DHT22;8136;53.172;8.256;2023-03-01T16:25:48;16.00;92.50
16064;DHT22;8136;53.172;8.256;2023-03-01T16:28:14;15.80;92.70
16064;DHT22;8136;53.172;8.256;2023-03-01T16:30:45;15.30;93.30
16064;DHT22;8136;53.172;8.256;2023-03-01T16:33:12;14.80;93.90