sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11039;SDS011;5573;49.592;8.662;2023-08-31T00:02:21;100.30;;;94.93;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:04:51;104.13;;;98.60;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:07:20;101.47;;;96.03;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:09:49;101.57;;;96.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:12:18;108.68;;;102.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:14:49;110.85;;;104.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:17:17;102.40;;;97.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:19:45;102.75;;;97.30;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:22:13;101.53;;;96.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:24:40;107.90;;;102.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:27:08;103.95;;;98.45;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:29:42;104.90;;;99.32;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:32:13;98.22;;;93.03;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:34:41;96.03;;;90.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:37:09;101.47;;;96.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:39:37;95.22;;;90.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:42:05;102.15;;;96.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:44:33;106.90;;;101.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:47:01;99.70;;;94.43;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:49:31;102.25;;;96.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:52:00;101.95;;;96.55;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:54:28;98.95;;;93.70;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:56:57;101.53;;;96.22;;
11039;SDS011;5573;49.592;8.662;2023-08-31T00:59:25;94.22;;;89.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:01:56;95.15;;;90.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:04:33;94.30;;;89.28;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:07:11;95.88;;;90.85;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:09:48;100.32;;;95.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:12:28;92.32;;;87.43;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:15:03;95.40;;;90.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:17:36;102.40;;;96.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:20:10;97.70;;;92.50;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:22:43;97.75;;;92.53;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:25:17;102.40;;;96.97;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:27:45;97.70;;;92.45;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:30:14;101.50;;;96.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:32:43;99.75;;;94.47;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:35:14;94.88;;;89.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:37:48;97.90;;;92.70;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:40:22;95.28;;;90.18;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:42:55;101.75;;;96.32;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:45:23;105.13;;;99.60;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:47:53;94.15;;;89.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:50:22;100.22;;;94.85;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:52:50;104.63;;;99.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:55:20;102.00;;;96.57;;
11039;SDS011;5573;49.592;8.662;2023-08-31T01:57:48;105.75;;;100.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:00:20;92.55;;;87.65;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:02:48;103.22;;;97.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:05:16;96.20;;;91.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:07:44;93.35;;;88.45;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:10:12;98.75;;;93.55;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:12:43;94.13;;;89.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:15:11;93.57;;;88.68;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:17:39;99.05;;;93.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:20:08;96.95;;;91.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:22:36;101.07;;;95.68;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:25:05;95.93;;;90.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:27:56;83.65;;;79.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:30:24;93.00;;;88.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:32:52;93.72;;;88.70;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:35:20;94.00;;;89.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:37:47;99.65;;;94.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:40:17;98.13;;;92.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:42:49;94.32;;;89.35;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:45:20;91.88;;;86.97;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:47:50;88.45;;;83.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:50:38;98.38;;;93.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:53:07;96.22;;;91.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:55:35;93.93;;;88.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T02:58:03;98.38;;;93.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:00:32;94.00;;;89.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:03:01;101.30;;;95.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:05:29;98.13;;;92.97;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:07:57;97.05;;;91.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:10:25;92.07;;;87.22;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:12:52;92.22;;;87.28;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:15:20;94.57;;;89.53;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:17:50;93.18;;;88.22;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:20:20;92.15;;;87.28;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:22:48;93.32;;;88.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:25:16;92.28;;;87.40;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:27:43;93.00;;;88.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:30:12;92.47;;;87.53;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:32:40;89.40;;;84.63;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:35:11;85.35;;;80.78;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:37:39;88.82;;;84.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:40:07;90.70;;;85.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:42:35;94.05;;;89.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:45:05;87.10;;;82.47;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:47:33;90.05;;;85.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:50:01;94.53;;;89.47;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:52:31;89.97;;;85.22;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:54:58;94.88;;;89.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T03:57:26;97.07;;;91.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:00:00;90.47;;;85.68;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:02:41;96.38;;;91.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:05:10;95.40;;;90.35;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:07:44;89.88;;;85.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:10:11;90.72;;;85.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:12:39;94.15;;;89.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:15:09;89.53;;;84.75;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:17:37;99.20;;;93.93;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:20:06;87.70;;;83.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:22:35;91.80;;;86.97;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:25:04;97.50;;;92.30;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:27:32;93.95;;;89.03;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:30:00;94.28;;;89.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:32:29;89.13;;;84.32;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:34:56;101.82;;;96.45;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:37:24;98.15;;;92.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:39:52;94.85;;;89.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:42:21;99.28;;;93.97;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:44:49;98.28;;;93.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:47:17;96.43;;;91.35;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:49:44;94.88;;;89.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:52:12;92.18;;;87.30;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:54:40;94.35;;;89.47;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:57:08;90.97;;;86.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T04:59:38;96.53;;;91.47;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:02:05;89.72;;;85.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:04:33;96.20;;;91.03;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:07:01;85.57;;;80.97;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:09:29;88.95;;;84.22;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:11:58;88.50;;;83.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:14:26;91.35;;;86.45;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:16:55;85.63;;;81.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:19:23;88.10;;;83.45;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:21:53;91.47;;;86.65;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:24:21;90.45;;;85.63;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:26:49;94.15;;;89.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:29:17;93.43;;;88.45;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:31:45;96.50;;;91.43;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:34:16;87.45;;;82.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:36:44;94.75;;;89.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:39:12;94.00;;;89.03;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:41:42;91.93;;;87.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:44:10;97.38;;;92.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:46:38;88.50;;;83.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:49:07;98.55;;;93.40;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:51:36;86.35;;;81.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:54:04;92.40;;;87.55;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:56:36;102.90;;;97.53;;
11039;SDS011;5573;49.592;8.662;2023-08-31T05:59:05;95.07;;;90.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:01:34;86.38;;;81.78;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:04:02;90.25;;;85.45;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:06:31;87.22;;;82.57;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:09:01;95.38;;;90.35;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:11:29;80.10;;;75.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:13:57;85.70;;;81.18;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:16:25;87.95;;;83.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:18:53;90.68;;;85.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:21:20;87.60;;;82.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:23:48;84.10;;;79.68;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:26:17;92.88;;;87.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:28:45;93.00;;;88.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:31:13;92.03;;;87.22;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:33:40;92.82;;;87.97;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:36:08;94.97;;;90.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:38:36;85.95;;;81.43;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:41:04;90.70;;;85.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:43:33;88.32;;;83.70;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:46:01;97.65;;;92.53;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:48:48;98.45;;;93.35;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:51:16;103.05;;;97.68;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:53:44;110.50;;;104.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:56:12;108.28;;;102.57;;
11039;SDS011;5573;49.592;8.662;2023-08-31T06:58:41;104.78;;;99.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:01:11;101.05;;;95.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:03:40;97.38;;;92.30;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:06:08;96.15;;;91.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:08:36;92.72;;;87.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:11:06;94.40;;;89.53;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:13:34;97.80;;;92.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:16:04;95.15;;;90.22;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:18:33;92.45;;;87.63;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:21:01;85.85;;;81.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:23:31;103.30;;;97.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:25:58;95.32;;;90.40;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:28:27;93.28;;;88.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:31:06;107.43;;;101.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:33:34;101.13;;;95.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:36:03;100.60;;;95.47;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:38:32;119.93;;;113.75;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:41:00;100.85;;;95.60;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:43:28;118.05;;;111.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:45:57;106.07;;;100.57;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:48:26;120.72;;;114.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:50:54;122.47;;;116.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:53:23;122.00;;;115.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:55:52;136.77;;;129.75;;
11039;SDS011;5573;49.592;8.662;2023-08-31T07:58:22;143.18;;;135.77;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:00:52;144.85;;;137.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:03:20;154.85;;;146.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:05:50;159.88;;;151.75;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:08:17;171.60;;;162.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:10:45;170.43;;;161.65;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:13:13;159.82;;;151.60;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:15:41;160.40;;;152.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:18:09;145.40;;;138.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:20:37;156.93;;;148.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:23:06;154.50;;;146.60;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:25:34;149.48;;;141.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:28:02;148.20;;;140.57;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:30:30;159.15;;;151.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:32:58;156.57;;;148.57;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:35:26;149.02;;;141.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:37:53;159.60;;;151.45;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:40:22;152.05;;;144.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:42:50;151.70;;;143.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:45:20;152.98;;;145.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:47:51;151.23;;;143.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:50:20;145.23;;;137.77;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:52:49;147.15;;;139.48;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:55:18;151.70;;;143.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T08:57:49;146.77;;;139.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:00:17;143.60;;;136.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:02:45;156.10;;;147.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:05:13;155.68;;;147.65;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:10:32;162.20;;;153.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:13:05;166.07;;;157.50;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:15:35;149.77;;;142.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:18:04;160.40;;;152.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:20:35;160.57;;;152.27;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:23:10;135.60;;;128.63;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:25:42;134.90;;;128.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:28:12;122.22;;;116.03;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:30:41;114.60;;;108.70;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:33:09;112.60;;;106.85;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:35:45;113.63;;;107.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:38:14;105.30;;;99.85;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:40:42;115.60;;;109.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:43:16;106.80;;;101.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:45:46;99.57;;;94.50;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:48:15;113.88;;;108.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:50:44;108.88;;;103.40;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:53:12;106.97;;;101.53;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:55:44;107.20;;;101.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T09:58:17;103.22;;;98.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:00:46;106.28;;;100.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:03:15;110.93;;;105.28;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:05:45;115.93;;;110.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:08:14;115.38;;;109.55;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:10:43;120.97;;;114.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:13:12;140.13;;;132.93;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:15:43;158.10;;;149.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:18:11;155.70;;;147.63;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:20:41;158.90;;;150.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:23:10;126.13;;;119.68;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:28:28;130.60;;;123.93;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:31:03;135.30;;;128.43;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:33:33;117.65;;;111.70;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:36:02;113.22;;;107.53;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:38:30;105.55;;;100.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:41:03;101.18;;;96.03;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:43:46;101.13;;;96.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:46:28;93.93;;;89.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:49:00;100.88;;;95.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:51:30;89.93;;;85.35;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:54:05;103.47;;;98.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:56:53;91.88;;;87.18;;
11039;SDS011;5573;49.592;8.662;2023-08-31T10:59:21;93.90;;;89.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:01:52;93.75;;;88.95;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:04:24;94.13;;;89.32;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:07:12;100.05;;;94.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:09:41;91.18;;;86.55;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:12:09;88.97;;;84.43;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:14:38;86.10;;;81.70;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:17:07;90.00;;;85.32;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:19:35;92.93;;;88.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:22:03;104.18;;;98.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:24:32;98.57;;;93.57;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:27:00;96.70;;;91.75;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:29:30;89.68;;;85.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:31:57;94.57;;;89.75;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:34:28;94.80;;;90.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:36:56;94.55;;;89.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:39:24;105.68;;;100.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:41:51;102.35;;;97.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:44:19;98.72;;;93.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:46:47;92.32;;;87.63;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:49:17;98.25;;;93.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:51:47;89.88;;;85.28;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:54:17;89.03;;;84.50;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:56:45;82.40;;;78.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T11:59:15;78.50;;;74.43;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:01:47;75.15;;;71.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:04:16;74.53;;;70.65;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:06:48;72.03;;;68.28;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:09:17;73.45;;;69.65;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:11:49;70.22;;;66.63;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:14:18;84.45;;;80.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:16:47;85.22;;;80.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:19:15;77.85;;;73.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:21:44;79.07;;;75.05;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:24:14;92.95;;;88.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:26:43;89.20;;;84.65;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:29:11;92.75;;;88.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:31:39;86.60;;;82.15;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:34:07;93.25;;;88.50;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:36:35;90.95;;;86.40;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:39:04;93.15;;;88.43;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:41:36;86.47;;;82.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:44:04;81.47;;;77.28;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:46:32;86.80;;;82.40;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:49:01;79.80;;;75.70;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:51:30;91.47;;;86.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:53:58;97.13;;;92.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:56:26;100.57;;;95.47;;
11039;SDS011;5573;49.592;8.662;2023-08-31T12:58:55;91.15;;;86.50;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:01:22;87.63;;;83.18;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:03:52;90.32;;;85.65;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:06:20;96.95;;;91.93;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:08:47;92.40;;;87.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:11:16;101.32;;;96.18;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:13:49;109.47;;;103.63;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:16:19;112.63;;;106.80;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:18:50;114.40;;;108.60;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:21:18;112.97;;;107.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:23:46;107.38;;;101.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:26:14;86.10;;;81.70;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:28:42;85.80;;;81.40;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:31:10;73.65;;;69.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:33:40;78.95;;;74.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:36:09;84.40;;;80.10;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:38:38;82.90;;;78.65;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:41:06;89.88;;;85.30;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:43:35;83.10;;;78.82;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:46:02;80.32;;;76.20;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:48:31;100.22;;;95.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:51:00;99.97;;;94.93;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:53:29;97.68;;;92.72;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:55:57;96.85;;;91.88;;
11039;SDS011;5573;49.592;8.662;2023-08-31T13:58:24;96.55;;;91.63;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:00:52;93.07;;;88.32;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:03:20;113.15;;;107.35;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:05:48;108.32;;;102.75;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:08:17;110.30;;;104.75;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:10:45;118.03;;;112.07;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:13:13;117.50;;;111.55;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:15:44;122.65;;;116.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:18:13;125.13;;;118.75;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:20:42;108.90;;;103.38;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:23:10;101.00;;;95.90;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:25:39;99.70;;;94.60;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:28:07;102.63;;;97.35;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:30:35;84.75;;;80.43;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:33:03;109.90;;;104.35;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:35:32;89.80;;;85.25;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:38:04;93.90;;;89.13;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:40:32;114.45;;;108.68;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:43:02;107.60;;;102.00;;
11039;SDS011;5573;49.592;8.662;2023-08-31T14:45:30;114.07;;;108.32;;