sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3991;SDS011;2010;48.194;16.394;2024-02-26T00:01:49;6.93;;;3.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:04:21;6.40;;;3.27;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:06:52;4.60;;;3.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:09:25;5.20;;;3.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:11:54;4.03;;;3.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:14:28;4.40;;;3.07;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:17:02;4.93;;;2.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:19:41;8.40;;;2.83;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:22:15;6.00;;;3.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:24:45;4.03;;;2.93;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:27:14;8.90;;;3.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:29:46;6.77;;;4.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:32:23;3.80;;;3.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:34:54;6.07;;;3.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:37:28;5.23;;;3.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:40:02;4.50;;;3.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:42:34;4.70;;;3.30;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:45:04;5.23;;;3.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:47:45;3.33;;;3.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:50:14;4.13;;;3.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:52:44;7.23;;;3.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:55:29;6.03;;;3.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T00:57:58;3.83;;;3.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:00:29;6.90;;;3.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:02:58;8.13;;;3.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:05:40;6.17;;;3.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:08:12;6.47;;;4.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:10:54;5.13;;;3.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:13:28;6.63;;;4.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:15:58;6.90;;;4.17;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:18:29;9.93;;;4.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:21:02;6.03;;;4.57;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:23:35;6.67;;;5.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:26:11;6.50;;;4.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:28:42;8.53;;;4.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:31:14;5.90;;;4.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:33:50;6.23;;;3.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:36:22;6.13;;;5.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:38:51;5.33;;;4.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:41:27;7.70;;;4.83;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:43:56;9.27;;;4.30;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:46:25;5.17;;;4.67;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:48:57;12.80;;;5.57;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:51:37;13.53;;;4.30;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:54:08;7.27;;;4.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:56:42;7.03;;;4.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T01:59:12;9.13;;;4.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:01:52;6.30;;;4.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:04:23;8.60;;;4.57;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:06:54;6.90;;;4.93;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:09:25;8.63;;;3.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:12:07;4.57;;;4.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:14:39;9.43;;;5.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:17:16;5.50;;;4.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:19:45;5.67;;;4.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:22:26;4.90;;;4.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:25:00;11.03;;;4.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:27:29;7.87;;;3.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:30:06;9.90;;;4.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:32:43;6.97;;;4.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:35:14;8.43;;;4.30;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:37:46;4.83;;;4.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:40:16;8.30;;;4.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:42:45;6.00;;;3.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:45:14;7.73;;;3.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:47:55;6.40;;;4.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:50:24;7.63;;;4.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:53:02;6.07;;;3.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:55:31;6.00;;;4.37;;
3991;SDS011;2010;48.194;16.394;2024-02-26T02:58:01;6.00;;;3.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:00:29;5.13;;;3.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:02:58;4.37;;;3.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:05:30;5.93;;;4.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:08:12;4.77;;;3.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:10:55;4.93;;;3.67;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:13:30;8.97;;;3.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:15:58;5.00;;;3.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:18:33;7.90;;;4.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:21:05;5.73;;;3.53;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:23:38;5.30;;;3.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:26:18;9.67;;;3.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:29:00;3.30;;;3.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:31:38;3.93;;;3.53;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:34:10;8.70;;;3.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:36:48;6.57;;;3.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:39:30;5.33;;;3.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:42:00;6.07;;;3.93;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:44:32;6.37;;;3.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:47:05;4.90;;;3.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:49:36;5.83;;;3.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:52:10;6.13;;;3.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:54:47;4.87;;;3.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:57:18;5.10;;;3.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T03:59:48;4.50;;;3.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:02:18;4.13;;;3.73;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:04:53;13.20;;;3.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:07:27;8.40;;;3.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:10:08;3.93;;;3.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:12:41;5.33;;;3.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:15:11;3.63;;;3.30;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:17:48;5.50;;;3.57;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:20:18;4.70;;;3.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:22:47;3.53;;;3.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:25:21;7.40;;;3.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:27:53;7.47;;;4.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:30:27;6.83;;;3.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:32:59;9.63;;;3.83;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:35:30;4.20;;;3.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:38:00;5.60;;;4.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:40:35;5.03;;;3.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:43:07;6.47;;;3.97;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:45:37;5.27;;;3.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:48:09;5.40;;;3.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:50:39;6.33;;;4.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:53:08;6.30;;;4.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:55:40;4.47;;;3.97;;
3991;SDS011;2010;48.194;16.394;2024-02-26T04:58:11;4.67;;;3.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:00:43;4.67;;;3.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:03:14;9.13;;;4.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:05:51;8.50;;;4.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:08:20;7.30;;;4.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:10:49;9.50;;;4.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:13:20;5.63;;;4.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:15:52;6.37;;;4.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:18:32;5.77;;;4.27;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:21:04;7.93;;;4.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:23:32;8.70;;;5.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:26:05;7.43;;;4.57;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:28:34;7.27;;;5.27;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:31:05;5.67;;;5.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:33:35;12.67;;;5.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:36:17;6.60;;;4.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:38:52;6.87;;;5.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:41:27;6.20;;;4.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:43:56;5.40;;;4.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:46:27;6.27;;;4.97;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:48:59;10.50;;;4.67;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:51:29;7.70;;;5.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:53:58;6.73;;;5.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:56:31;8.10;;;5.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T05:59:06;7.73;;;5.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:01:38;6.20;;;4.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:04:07;6.57;;;5.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:06:36;6.60;;;4.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:09:14;7.40;;;5.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:11:45;6.70;;;5.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:14:14;9.60;;;5.57;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:16:46;6.40;;;4.97;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:19:15;4.27;;;3.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:21:46;7.67;;;4.97;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:24:22;9.23;;;5.07;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:27:08;11.10;;;4.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:29:45;9.77;;;5.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:32:16;7.90;;;5.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:34:45;7.47;;;4.83;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:37:14;9.40;;;4.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:39:45;11.20;;;4.83;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:42:16;6.73;;;5.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:44:45;9.40;;;4.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:47:20;6.93;;;5.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:49:51;11.00;;;6.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:52:20;9.67;;;6.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:54:52;10.77;;;6.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T06:57:32;7.10;;;5.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:00:03;5.83;;;5.13;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:02:35;8.00;;;5.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:05:06;11.20;;;6.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:07:40;7.80;;;5.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:10:12;6.30;;;5.53;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:12:47;6.70;;;5.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:15:16;7.30;;;5.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:17:47;13.13;;;6.83;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:20:19;7.47;;;5.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:22:55;7.00;;;4.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:25:32;9.20;;;5.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:28:08;7.93;;;5.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:30:40;7.83;;;4.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:33:25;7.47;;;4.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:35:56;8.63;;;5.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:38:27;6.70;;;5.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:41:11;14.10;;;8.93;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:43:51;15.07;;;11.73;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:46:22;12.20;;;7.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:48:52;7.17;;;6.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:51:22;8.80;;;5.83;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:53:58;6.63;;;5.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:56:31;7.50;;;5.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T07:59:04;9.67;;;5.73;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:01:34;10.03;;;6.37;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:04:06;11.63;;;6.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:06:38;6.83;;;6.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:09:21;10.00;;;6.13;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:11:58;8.20;;;6.97;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:14:31;12.73;;;6.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:17:04;8.83;;;6.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:19:33;11.23;;;6.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:22:10;10.70;;;7.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:24:45;8.27;;;6.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:27:19;9.00;;;7.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:30:05;11.40;;;6.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:32:36;11.93;;;7.73;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:35:18;18.53;;;9.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:38:01;9.37;;;7.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:40:32;11.87;;;6.77;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:43:05;11.00;;;6.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:45:38;7.20;;;5.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:48:07;7.77;;;5.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:50:39;10.20;;;5.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:53:11;6.00;;;4.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:55:59;12.93;;;5.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T08:58:46;6.40;;;5.17;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:01:33;33.67;;;17.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:04:08;25.70;;;10.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:06:41;9.83;;;6.17;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:09:11;4.90;;;4.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:11:44;8.30;;;3.77;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:14:20;10.93;;;5.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:17:05;4.93;;;4.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:19:36;8.47;;;4.53;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:22:11;5.53;;;4.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:24:52;4.97;;;3.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:27:24;5.73;;;3.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:30:25;4.50;;;3.30;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:36:00;4.20;;;3.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:38:38;6.50;;;3.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:41:26;5.80;;;3.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:44:07;3.50;;;3.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:46:44;5.70;;;3.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:49:18;3.17;;;2.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:51:54;5.20;;;2.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:54:33;2.80;;;2.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:57:12;3.83;;;3.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T09:59:50;4.60;;;3.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:02:23;5.03;;;3.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:05:02;9.03;;;4.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:07:33;5.20;;;4.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:10:04;7.80;;;5.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:12:34;8.93;;;5.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:15:06;8.70;;;4.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:17:42;8.30;;;6.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:20:30;10.37;;;5.73;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:23:09;6.90;;;5.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:25:54;3.80;;;3.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:28:26;4.00;;;3.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:31:01;3.43;;;2.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:33:31;4.07;;;2.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:36:16;4.03;;;2.30;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:38:49;5.23;;;3.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:41:22;4.60;;;3.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:44:02;5.30;;;2.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:46:31;4.47;;;2.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:49:01;2.07;;;1.93;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:51:37;2.77;;;2.57;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:54:15;3.17;;;2.17;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:56:48;3.03;;;2.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T10:59:21;4.77;;;3.27;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:01:51;4.20;;;2.63;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:04:26;9.47;;;4.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:07:01;4.90;;;3.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:09:33;2.13;;;1.97;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:12:05;3.20;;;2.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:15:00;3.63;;;1.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:17:32;11.73;;;3.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:20:09;7.83;;;3.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:22:56;6.50;;;3.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:25:35;4.10;;;2.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:28:09;3.40;;;2.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:30:51;4.43;;;1.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:33:25;7.40;;;2.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:36:02;4.10;;;3.43;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:38:46;2.20;;;2.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:41:18;2.30;;;2.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:43:51;3.93;;;1.57;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:46:38;4.10;;;2.30;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:49:32;5.90;;;1.97;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:52:12;2.53;;;1.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:54:49;5.63;;;2.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T11:57:25;3.30;;;2.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:00:14;2.97;;;2.73;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:02:49;2.00;;;1.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:05:26;3.07;;;1.37;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:08:00;2.80;;;1.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:10:42;2.30;;;1.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:13:16;2.70;;;2.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:15:55;3.33;;;2.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:18:46;10.37;;;6.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:21:38;11.90;;;6.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:24:11;4.70;;;2.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:26:44;3.87;;;2.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:29:16;3.90;;;2.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:31:53;4.00;;;3.07;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:34:31;2.07;;;1.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:37:13;6.70;;;2.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:39:45;3.33;;;1.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:42:17;3.03;;;1.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:45:02;7.10;;;2.97;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:47:39;5.43;;;1.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:50:18;8.20;;;2.27;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:52:48;1.50;;;1.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:55:29;8.10;;;1.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T12:58:06;2.70;;;1.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:00:38;3.23;;;1.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:03:12;3.43;;;1.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:05:44;15.13;;;2.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:08:23;6.33;;;2.17;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:11:05;2.23;;;1.90;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:13:49;4.23;;;1.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:16:23;4.50;;;2.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:19:10;3.50;;;2.37;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:21:48;2.53;;;1.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:24:28;1.03;;;1.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:27:02;5.43;;;1.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:29:40;1.87;;;1.57;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:32:12;3.10;;;2.73;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:34:45;9.47;;;1.77;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:37:17;3.60;;;2.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:39:49;5.63;;;3.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:42:20;4.07;;;3.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:45:04;4.07;;;2.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:47:38;3.07;;;2.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:50:09;1.60;;;1.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:52:39;1.83;;;1.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:55:15;4.57;;;1.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T13:57:49;6.53;;;1.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:00:21;3.60;;;1.53;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:02:53;3.40;;;1.47;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:05:32;1.90;;;1.07;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:08:15;1.57;;;1.17;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:10:45;2.37;;;1.23;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:13:13;1.30;;;1.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:16:23;2.90;;;1.27;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:19:10;2.67;;;1.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:21:51;4.37;;;1.87;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:24:37;4.37;;;1.00;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:27:08;1.23;;;1.07;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:29:38;3.90;;;1.17;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:32:15;3.17;;;1.07;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:34:53;2.60;;;1.07;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:37:29;1.93;;;1.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:40:18;3.07;;;1.30;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:42:55;1.20;;;1.13;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:45:26;1.97;;;1.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:48:00;2.67;;;1.13;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:50:40;2.77;;;1.27;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:53:10;1.87;;;1.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:55:42;1.80;;;0.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T14:58:13;2.50;;;1.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:00:43;2.33;;;0.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:03:29;2.67;;;1.17;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:06:11;3.80;;;1.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:08:50;2.90;;;1.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:11:28;7.23;;;1.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:13:57;2.40;;;1.40;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:16:34;1.57;;;1.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:19:19;2.93;;;1.27;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:21:51;1.80;;;1.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:24:22;1.77;;;1.03;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:27:21;1.90;;;1.70;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:29:53;1.63;;;1.10;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:32:36;7.97;;;1.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:35:13;33.50;;;5.20;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:37:46;7.20;;;1.80;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:40:24;7.60;;;2.07;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:43:02;3.30;;;1.50;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:45:42;5.10;;;1.60;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:48:14;4.83;;;1.33;;
3991;SDS011;2010;48.194;16.394;2024-02-26T15:50:45;3.00;;;1.80;;