sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2024-03-23T00:51:23;6.53;;;1.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:51:59;10.15;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:52:49;9.18;;;1.55;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:53:00;7.15;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:53:58;12.48;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:54:11;10.23;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:54:22;7.00;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:54:37;7.68;;;0.95;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:54:48;10.05;;;1.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:54:59;11.63;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:55:10;10.82;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:55:24;10.23;;;1.92;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:55:37;10.05;;;2.03;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:55:49;9.43;;;2.05;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:56:00;7.85;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:56:11;7.60;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:56:22;7.75;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:56:34;7.82;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:56:45;9.30;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:56:59;9.65;;;1.08;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:57:10;9.82;;;1.08;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:57:22;11.80;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:57:36;11.48;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:57:47;11.05;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:58:00;10.77;;;1.55;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:58:11;9.35;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:58:22;8.05;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:58:33;7.50;;;0.90;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:58:45;10.38;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:58:57;12.55;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:59:08;11.23;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:59:19;10.05;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:59:31;10.05;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:59:42;11.20;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T00:59:53;9.38;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:00:05;7.88;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:00:18;8.95;;;1.13;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:00:30;11.82;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:00:42;11.27;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:00:53;11.23;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:01:04;10.60;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:01:15;9.48;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:01:26;8.35;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:01:40;8.55;;;1.15;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:01:51;8.98;;;1.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:02:03;8.90;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:02:16;8.48;;;0.93;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:02:27;8.70;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:02:38;10.23;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:02:49;11.82;;;1.55;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:03:00;10.90;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:03:11;10.90;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:03:22;9.43;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:03:34;9.38;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:03:47;10.63;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:04:05;10.50;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:04:16;8.60;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:04:27;9.57;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:04:39;10.65;;;1.38;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:04:50;12.23;;;1.63;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:05:03;12.25;;;1.73;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:05:15;10.85;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:05:26;8.50;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:05:37;7.78;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:05:48;7.50;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:05:59;9.57;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:06:11;11.02;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:06:22;11.55;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:06:33;12.75;;;2.47;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:06:44;11.93;;;2.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:06:55;11.32;;;2.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:07:06;10.23;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:07:17;11.95;;;1.85;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:07:29;11.40;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:07:40;10.35;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:07:51;9.30;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:08:03;9.70;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:08:14;9.82;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:08:28;10.38;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:08:39;9.88;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:08:51;9.50;;;1.38;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:09:03;9.20;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:09:14;10.18;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:09:25;10.70;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:09:37;10.32;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:09:49;11.35;;;1.63;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:10:01;12.45;;;1.75;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:10:12;14.40;;;1.90;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:10:23;13.48;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:10:34;13.82;;;1.77;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:10:53;11.93;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:11:04;11.38;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:11:16;12.20;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:11:27;11.75;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:11:41;9.60;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:11:52;10.93;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:12:04;11.00;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:12:15;11.90;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:12:26;10.35;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:12:37;7.93;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:12:49;7.38;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:13:00;7.93;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:13:11;10.93;;;1.63;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:13:22;10.40;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:13:34;9.15;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:13:48;9.18;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:14:02;11.38;;;1.63;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:14:14;12.57;;;1.85;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:14:27;11.70;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:14:39;10.88;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:14:50;10.70;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:15:01;10.38;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:15:16;12.15;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:15:27;12.82;;;1.88;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:15:38;10.73;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:15:49;9.30;;;1.77;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:16:03;10.63;;;1.88;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:16:14;9.90;;;1.77;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:16:25;8.93;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:16:36;8.95;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:16:47;10.25;;;1.55;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:17:01;10.07;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:17:13;10.50;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:17:25;11.52;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:17:37;11.85;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:17:48;10.15;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:17:59;8.32;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:18:15;8.25;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:18:28;10.05;;;1.55;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:18:39;10.02;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:18:50;7.65;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:19:03;7.70;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:19:14;8.93;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:19:32;9.90;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:19:44;9.55;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:19:55;9.50;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:20:15;11.18;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:20:29;9.90;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:20:40;9.93;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:20:52;8.98;;;1.73;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:21:03;9.45;;;1.63;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:21:14;10.95;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:21:26;11.93;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:21:38;11.70;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:21:52;12.43;;;1.88;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:22:03;12.35;;;2.13;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:22:14;11.05;;;2.03;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:22:25;10.30;;;2.22;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:22:36;10.25;;;2.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:22:47;9.05;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:22:59;9.45;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:23:10;9.52;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:23:21;10.48;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:23:32;10.93;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:23:44;11.27;;;1.90;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:23:55;11.65;;;1.90;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:24:06;11.15;;;1.75;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:24:21;9.23;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:24:33;7.72;;;1.27;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:24:44;7.80;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:24:56;10.98;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:25:07;10.05;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:25:18;9.98;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:25:29;8.73;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:25:40;9.77;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:25:52;9.65;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:26:03;10.77;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:26:15;10.10;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:26:26;10.10;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:26:39;10.15;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:26:50;11.05;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:27:01;10.57;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:27:13;11.15;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:27:26;9.85;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:27:40;10.68;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:27:54;11.00;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:28:05;11.45;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:28:19;10.35;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:28:30;9.40;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:28:42;7.85;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:28:53;8.25;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:29:04;9.93;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:29:15;9.80;;;1.75;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:29:27;8.07;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:29:38;7.63;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:29:49;6.90;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:30:03;6.90;;;1.13;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:30:14;8.80;;;1.23;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:30:26;12.02;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:30:40;12.63;;;1.63;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:30:52;11.23;;;1.83;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:31:03;9.52;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:31:14;9.90;;;1.77;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:31:26;11.73;;;1.75;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:31:37;13.10;;;2.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:31:49;13.70;;;2.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:32:00;12.38;;;1.90;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:32:11;11.13;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:32:22;9.43;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:32:33;9.00;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:32:44;10.13;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:32:57;9.85;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:33:12;8.75;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:33:23;7.80;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:33:34;10.45;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:33:46;11.18;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:34:00;10.80;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:34:13;9.82;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:34:27;8.43;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:34:38;6.95;;;1.05;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:34:50;8.50;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:35:06;9.73;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:35:17;8.88;;;1.15;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:35:28;10.20;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:35:40;10.65;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:35:51;11.18;;;1.73;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:36:02;10.20;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:36:16;11.80;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:36:27;10.65;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:36:38;10.88;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:36:50;9.70;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:37:01;8.88;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:37:13;9.30;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:37:26;10.07;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:37:37;10.95;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:37:52;8.60;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:38:04;8.98;;;1.05;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:38:15;9.52;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:38:28;10.68;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:38:40;10.25;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:38:51;11.77;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:39:02;10.65;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:39:14;9.23;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:39:25;8.57;;;1.15;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:39:38;6.80;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:39:49;8.70;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:40:00;9.85;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:40:11;8.18;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:40:25;5.35;;;0.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:40:41;5.15;;;0.68;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:40:56;6.60;;;0.90;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:41:07;6.13;;;0.95;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:41:18;7.32;;;0.95;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:41:29;9.25;;;1.08;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:41:43;11.68;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:41:55;9.80;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:42:06;8.38;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:42:17;10.73;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:42:29;9.93;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:42:42;8.80;;;1.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:42:56;7.28;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:43:10;9.93;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:43:21;10.35;;;2.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:43:32;9.13;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:43:44;9.80;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:43:55;9.98;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:44:10;10.63;;;1.38;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:44:25;10.93;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:44:39;10.60;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:44:50;10.85;;;1.77;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:45:11;11.13;;;2.08;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:45:22;8.13;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:45:34;9.15;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:45:45;10.70;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:45:56;10.30;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:46:07;8.60;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:46:18;6.88;;;1.27;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:46:29;7.82;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:46:41;8.45;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:46:52;11.07;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:47:03;10.20;;;1.92;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:47:14;8.40;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:47:25;8.52;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:47:37;9.57;;;1.05;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:47:49;9.85;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:48:00;9.55;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:48:11;7.13;;;1.27;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:48:25;5.70;;;0.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:48:37;6.43;;;0.82;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:48:48;7.95;;;1.05;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:49:03;7.88;;;1.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:49:16;9.63;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:49:28;9.23;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:49:39;8.43;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:49:50;7.75;;;1.25;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:50:02;7.32;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:50:13;8.27;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:50:24;10.35;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:50:38;8.07;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:50:52;6.43;;;1.00;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:51:03;8.35;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:51:15;9.73;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:51:27;12.13;;;1.90;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:51:38;12.35;;;2.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:51:50;12.20;;;1.95;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:52:01;9.85;;;1.48;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:52:14;10.13;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:52:26;9.48;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:52:38;9.27;;;1.08;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:52:49;10.15;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:53:01;9.48;;;1.73;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:53:19;9.38;;;2.03;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:53:32;7.00;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:53:43;9.02;;;1.40;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:53:54;10.38;;;1.67;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:54:08;9.45;;;1.55;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:54:19;8.45;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:54:31;9.38;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:54:42;9.07;;;1.42;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:54:53;9.07;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:55:07;9.35;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:55:18;10.00;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:55:32;10.70;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:55:45;10.52;;;1.85;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:56:01;7.95;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:56:14;8.00;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:56:25;10.65;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:56:36;11.05;;;1.60;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:56:47;9.57;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:57:00;7.47;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:57:11;9.32;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:57:22;9.55;;;1.38;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:57:33;9.15;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:57:44;10.13;;;1.35;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:57:58;10.82;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:58:09;8.48;;;1.50;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:58:22;6.43;;;1.33;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:58:35;7.88;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:58:48;10.75;;;1.70;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:59:00;11.55;;;1.58;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:59:12;10.75;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:59:25;6.57;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T01:59:50;5.43;;;0.98;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:00:02;5.45;;;0.95;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:00:13;6.10;;;0.90;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:00:25;6.78;;;1.13;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:00:37;8.18;;;1.15;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:00:48;9.48;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:00:59;10.27;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:01:10;9.07;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:01:24;9.48;;;1.65;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:01:36;9.40;;;1.80;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:01:47;7.85;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:01:58;7.55;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:02:09;7.22;;;1.17;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:02:20;9.15;;;1.15;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:02:34;8.52;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:02:45;9.20;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:02:56;9.05;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:03:21;8.95;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:03:34;9.02;;;1.23;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:03:45;9.43;;;1.30;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:03:56;10.77;;;1.23;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:04:09;11.52;;;1.45;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:04:22;10.75;;;1.52;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:04:36;6.75;;;1.20;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:04:49;7.80;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:05:00;7.88;;;1.10;;
61638;SDS011;47544;52.484;4.658;2024-03-23T02:05:11;7.60;;;1.02;;