sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2388;SDS011;1205;47.984;7.668;2023-04-01T00:00:41;0.97;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:03:09;2.73;;;0.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:05:34;0.57;;;0.57;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:08:00;2.53;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:10:26;0.73;;;0.63;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:12:51;1.60;;;0.53;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:15:17;0.83;;;0.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:17:42;3.47;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:20:08;2.60;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:22:34;0.50;;;0.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:25:00;1.43;;;0.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:27:26;2.30;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:29:51;1.13;;;0.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:32:17;7.37;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:34:43;1.13;;;0.67;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:37:09;0.40;;;0.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:39:35;2.43;;;0.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:42:01;1.43;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:44:29;0.50;;;0.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:46:57;1.87;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:49:24;3.43;;;0.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:51:54;2.67;;;0.63;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:54:22;1.30;;;0.63;;
2388;SDS011;1205;47.984;7.668;2023-04-01T00:59:32;3.90;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:02:02;2.70;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:04:31;5.17;;;1.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:15:38;3.47;;;1.17;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:23:57;5.40;;;1.13;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:34:33;9.40;;;1.67;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:37:17;3.57;;;1.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:39:47;6.97;;;1.77;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:42:18;13.67;;;2.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:44:48;12.20;;;1.93;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:47:16;21.77;;;2.37;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:49:43;26.53;;;3.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:52:11;13.23;;;2.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:54:46;7.37;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:57:13;13.37;;;1.93;;
2388;SDS011;1205;47.984;7.668;2023-04-01T01:59:39;12.70;;;2.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:02:07;8.70;;;1.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:04:35;8.10;;;1.63;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:07:04;10.50;;;2.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:09:36;13.77;;;2.17;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:12:06;13.93;;;2.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:14:41;11.87;;;2.47;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:17:14;7.90;;;1.67;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:19:45;12.73;;;1.97;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:22:18;15.10;;;2.17;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:24:49;17.60;;;2.47;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:27:18;5.50;;;2.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:29:45;12.67;;;2.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:32:10;16.53;;;2.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:34:39;7.03;;;2.17;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:37:05;12.60;;;1.77;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:39:31;7.33;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:41:57;9.63;;;1.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:44:23;15.17;;;2.43;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:46:48;6.40;;;1.53;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:49:14;8.20;;;1.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:51:40;8.97;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:54:05;8.83;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:56:31;12.50;;;2.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T02:58:56;11.23;;;2.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:01:22;12.83;;;2.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:03:48;12.93;;;2.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:06:14;7.23;;;2.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:08:41;12.97;;;2.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:11:08;11.23;;;2.33;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:13:35;13.87;;;2.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:16:00;14.10;;;2.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:18:26;12.93;;;2.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:20:52;19.60;;;3.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:23:18;12.30;;;2.33;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:25:45;20.90;;;2.63;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:28:11;15.00;;;2.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:30:38;6.73;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:33:04;8.10;;;1.23;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:35:30;5.33;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:37:55;8.10;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:40:21;3.57;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:42:48;5.37;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:45:14;3.60;;;1.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:47:40;2.60;;;1.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:50:06;4.10;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:52:32;7.00;;;1.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:54:58;9.40;;;1.07;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:57:24;8.90;;;1.63;;
2388;SDS011;1205;47.984;7.668;2023-04-01T03:59:49;8.20;;;1.37;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:02:15;8.40;;;1.83;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:04:41;8.70;;;1.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:07:07;8.37;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:09:33;8.40;;;1.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:11:59;5.23;;;1.53;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:14:25;4.20;;;1.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:16:50;6.47;;;1.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:19:16;6.43;;;1.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:21:42;6.27;;;2.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:24:07;5.33;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:26:33;8.23;;;1.67;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:29:00;4.47;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:31:26;12.10;;;1.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:33:52;12.30;;;2.03;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:36:18;8.50;;;1.57;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:38:44;8.90;;;1.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:41:14;12.90;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:43:47;7.10;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:46:18;11.00;;;1.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:48:44;11.50;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:51:14;11.57;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:53:41;9.20;;;1.83;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:56:06;5.03;;;1.83;;
2388;SDS011;1205;47.984;7.668;2023-04-01T04:58:32;7.53;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:00:58;6.47;;;1.33;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:03:24;4.83;;;1.43;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:05:51;5.80;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:08:18;6.70;;;1.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:10:44;7.20;;;1.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:13:10;9.07;;;1.47;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:15:36;7.60;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:18:02;9.40;;;1.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:20:28;5.43;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:22:57;3.73;;;1.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:25:24;7.80;;;2.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:27:50;3.83;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:30:15;6.47;;;1.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:32:41;8.67;;;1.87;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:35:08;12.97;;;1.83;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:37:34;5.47;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:40:00;6.50;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:42:25;4.93;;;1.23;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:44:51;9.23;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:47:17;6.20;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:49:42;7.40;;;1.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:52:08;3.73;;;0.93;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:54:34;6.53;;;1.47;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:56:59;5.73;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T05:59:25;7.57;;;1.43;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:01:51;10.63;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:04:17;9.97;;;1.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:06:43;7.40;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:09:13;5.67;;;1.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:11:48;8.30;;;2.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:14:32;8.10;;;2.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:20:07;5.63;;;1.03;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:45:16;5.37;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:47:51;5.03;;;1.27;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:53:22;3.90;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:55:50;5.93;;;0.97;;
2388;SDS011;1205;47.984;7.668;2023-04-01T06:58:28;1.60;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:01:03;2.70;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:03:32;5.47;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:06:04;3.47;;;0.97;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:08:35;2.97;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:11:08;3.30;;;1.13;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:18:50;1.90;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:21:47;2.70;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:24:26;4.63;;;1.17;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:26:57;1.70;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:29:23;5.90;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:34:46;7.53;;;2.23;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:45:43;2.07;;;1.43;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:48:38;4.73;;;1.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:54:13;15.10;;;5.03;;
2388;SDS011;1205;47.984;7.668;2023-04-01T07:57:03;6.90;;;3.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:02:17;5.20;;;2.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:07:56;9.47;;;2.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:18:15;4.73;;;1.93;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:20:59;2.57;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:23:31;3.53;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:26:06;1.80;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:28:36;4.10;;;1.17;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:31:08;4.47;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:33:44;1.93;;;1.83;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:38:51;6.30;;;2.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:41:42;4.90;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:52:58;4.97;;;1.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:55:27;3.60;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T08:58:11;2.07;;;1.23;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:03:24;3.83;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:11:16;2.30;;;1.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:20:02;1.23;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:25:38;1.33;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:37:41;2.60;;;1.43;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:40:29;3.13;;;1.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:42:35;3.77;;;0.67;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:45:43;6.10;;;0.97;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:48:42;3.70;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:51:40;5.10;;;1.63;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:54:36;1.00;;;0.83;;
2388;SDS011;1205;47.984;7.668;2023-04-01T09:57:37;1.23;;;1.13;;
2388;SDS011;1205;47.984;7.668;2023-04-01T10:08:52;1.70;;;0.93;;
2388;SDS011;1205;47.984;7.668;2023-04-01T10:14:29;2.30;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T10:31:23;1.60;;;0.77;;
2388;SDS011;1205;47.984;7.668;2023-04-01T10:36:54;4.97;;;3.37;;
2388;SDS011;1205;47.984;7.668;2023-04-01T10:39:55;3.70;;;2.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T10:50:35;3.60;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T11:26:20;1.10;;;1.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T11:44:58;1.27;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T11:50:53;2.80;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T11:53:43;3.60;;;0.87;;
2388;SDS011;1205;47.984;7.668;2023-04-01T11:56:29;2.30;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T12:01:48;6.13;;;1.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T12:10:21;3.33;;;1.77;;
2388;SDS011;1205;47.984;7.668;2023-04-01T12:12:58;1.13;;;0.87;;
2388;SDS011;1205;47.984;7.668;2023-04-01T12:18:32;1.13;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T12:24:42;1.80;;;1.07;;
2388;SDS011;1205;47.984;7.668;2023-04-01T12:39:00;2.00;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T12:47:31;5.17;;;2.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T12:55:36;1.43;;;1.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T13:18:49;1.70;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T13:27:51;3.00;;;2.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T13:30:29;1.70;;;1.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T13:36:08;1.23;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T13:44:16;2.23;;;2.03;;
2388;SDS011;1205;47.984;7.668;2023-04-01T13:52:14;1.90;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T13:57:24;0.93;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:02:47;1.03;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:05:24;0.87;;;0.87;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:16:12;0.80;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:19:08;0.80;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:24:43;1.93;;;1.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:30:11;1.63;;;1.17;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:35:22;1.03;;;1.03;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:49:02;2.77;;;2.47;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:51:38;2.63;;;1.93;;
2388;SDS011;1205;47.984;7.668;2023-04-01T14:59:09;3.07;;;1.43;;
2388;SDS011;1205;47.984;7.668;2023-04-01T15:28:49;1.63;;;1.53;;
2388;SDS011;1205;47.984;7.668;2023-04-01T15:34:20;2.20;;;2.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T15:36:53;2.83;;;2.37;;
2388;SDS011;1205;47.984;7.668;2023-04-01T15:47:45;12.07;;;6.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T15:55:57;20.53;;;8.77;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:04:06;7.47;;;5.83;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:06:53;11.60;;;6.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:09:37;22.10;;;11.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:12:38;8.90;;;6.93;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:18:09;1.00;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:20:55;0.80;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:23:51;2.57;;;1.37;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:34:43;0.93;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:37:50;2.30;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:43:13;4.67;;;2.37;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:45:53;3.27;;;2.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:48:28;3.30;;;3.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:51:11;4.20;;;3.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T16:56:10;3.13;;;2.87;;
2388;SDS011;1205;47.984;7.668;2023-04-01T17:04:34;1.13;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T17:30:25;2.20;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T17:35:56;3.60;;;3.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T17:44:05;2.30;;;2.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T17:52:00;2.70;;;2.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T17:54:36;4.03;;;2.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:00:36;2.17;;;1.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:06:11;2.03;;;1.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:09:00;3.93;;;2.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:17:08;7.63;;;2.97;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:22:10;8.97;;;5.67;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:24:58;3.10;;;2.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:27:32;2.67;;;2.33;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:30:15;2.20;;;1.77;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:32:57;1.97;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:38:13;6.63;;;2.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:41:07;2.07;;;1.97;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:46:34;3.97;;;2.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:49:14;10.00;;;6.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:51:47;37.07;;;19.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:54:27;30.43;;;15.87;;
2388;SDS011;1205;47.984;7.668;2023-04-01T18:57:15;52.30;;;22.33;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:07:52;3.07;;;1.97;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:26:29;4.33;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:29:35;1.80;;;1.27;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:34:57;1.27;;;0.77;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:38:01;1.00;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:40:53;1.10;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:43:52;2.80;;;1.40;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:46:30;0.90;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:54:30;1.07;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T19:59:57;1.23;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T20:05:26;0.70;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T20:07:58;0.70;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T20:10:58;1.47;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T20:16:20;2.43;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T20:18:57;2.93;;;0.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T20:27:35;1.93;;;1.30;;
2388;SDS011;1205;47.984;7.668;2023-04-01T20:37:42;1.03;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T20:51:46;1.10;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T20:57:21;1.80;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T21:10:58;0.70;;;0.60;;
2388;SDS011;1205;47.984;7.668;2023-04-01T21:22:07;11.10;;;5.73;;
2388;SDS011;1205;47.984;7.668;2023-04-01T21:39:22;1.87;;;1.50;;
2388;SDS011;1205;47.984;7.668;2023-04-01T21:50:19;7.57;;;2.83;;
2388;SDS011;1205;47.984;7.668;2023-04-01T21:59:18;1.43;;;1.33;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:01:31;2.20;;;2.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:26:11;1.50;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:31:16;1.00;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:33:59;1.67;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:43:01;2.77;;;1.20;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:47:45;2.53;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:50:18;0.93;;;0.80;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:52:50;1.90;;;1.13;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:55:30;1.10;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T22:58:00;1.23;;;0.67;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:05:49;0.77;;;0.77;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:11:14;2.77;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:13:45;1.30;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:16:18;1.27;;;1.00;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:29:14;4.63;;;1.13;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:31:43;1.10;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:36:37;3.10;;;0.83;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:44:32;1.47;;;0.63;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:46:59;2.20;;;0.90;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:49:38;1.30;;;1.10;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:52:26;1.70;;;0.70;;
2388;SDS011;1205;47.984;7.668;2023-04-01T23:57:33;1.20;;;1.00;;
