sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68938;SDS011;59064;45.294;11.816;2024-03-06T00:00:11;7.80;;;4.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:02:37;11.70;;;4.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:05:02;7.80;;;3.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:07:29;9.50;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:09:55;10.00;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:12:20;10.30;;;4.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:14:51;8.60;;;4.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:17:17;8.30;;;4.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:19:42;8.00;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:22:08;7.90;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:24:34;10.30;;;3.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:27:00;6.20;;;3.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:29:26;8.00;;;3.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:31:54;9.00;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:34:19;9.20;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:36:45;6.40;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:39:11;9.50;;;3.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:41:39;9.70;;;3.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:44:05;7.70;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:46:30;8.50;;;3.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:48:56;7.00;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:51:22;8.00;;;3.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:53:48;10.50;;;3.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:56:13;8.00;;;3.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T00:58:39;8.50;;;3.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:01:04;6.40;;;2.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:03:30;7.50;;;3.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:05:55;6.20;;;2.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:08:21;6.70;;;3.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:10:49;7.70;;;3.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:13:16;8.60;;;3.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:15:41;5.50;;;2.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:18:07;7.40;;;3.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:20:34;7.70;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:23:03;10.20;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:25:29;9.30;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:27:54;14.80;;;4.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:30:20;6.90;;;2.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:32:48;7.50;;;2.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:35:13;6.60;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:37:39;7.50;;;3.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:40:04;12.70;;;4.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:42:34;6.70;;;3.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:45:01;10.40;;;2.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:47:27;5.90;;;3.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:49:52;8.40;;;3.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:52:18;7.60;;;3.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:54:46;10.90;;;3.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:57:16;8.80;;;3.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T01:59:42;6.70;;;2.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:02:08;8.80;;;3.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:04:36;11.40;;;2.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:07:02;11.80;;;2.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:09:28;6.60;;;2.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:11:53;7.10;;;2.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:14:21;7.10;;;2.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:16:47;8.50;;;3.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:19:12;10.60;;;2.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:21:39;7.40;;;2.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:24:04;6.60;;;2.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:26:30;9.00;;;3.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:28:55;7.50;;;3.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:31:22;8.40;;;2.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:33:48;11.20;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:36:15;7.40;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:38:44;8.10;;;3.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:41:10;5.00;;;2.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:43:38;9.20;;;3.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:46:04;9.80;;;3.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:48:30;11.70;;;4.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:50:56;10.90;;;4.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:53:22;8.40;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:55:47;10.20;;;4.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T02:58:13;9.40;;;4.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:00:39;8.90;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:03:08;14.10;;;4.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:05:34;12.60;;;4.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:08:00;11.90;;;3.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:10:26;12.80;;;4.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:12:52;10.70;;;4.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:15:18;10.10;;;4.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:17:43;11.70;;;4.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:20:09;8.10;;;3.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:22:36;7.70;;;3.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:25:03;9.00;;;3.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:27:32;7.80;;;2.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:29:58;7.70;;;3.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:32:23;8.70;;;3.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:34:49;10.40;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:37:14;10.00;;;3.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:39:40;10.70;;;4.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:42:07;9.80;;;4.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:44:32;12.80;;;4.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:46:58;8.50;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:49:24;12.00;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:51:49;15.10;;;4.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:54:15;9.30;;;3.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:56:40;10.80;;;4.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T03:59:08;10.60;;;4.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:01:33;12.00;;;5.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:04:01;11.80;;;5.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:06:28;9.40;;;4.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:08:53;9.80;;;4.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:11:22;11.40;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:13:47;8.60;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:16:16;7.00;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:18:46;13.20;;;4.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:21:12;9.10;;;4.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:23:39;10.60;;;4.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:26:05;13.40;;;5.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:28:31;11.40;;;5.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:30:57;10.20;;;3.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:33:25;8.30;;;4.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:35:50;10.40;;;4.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:38:17;8.30;;;4.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:40:42;8.00;;;4.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:43:08;8.90;;;4.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:45:33;12.00;;;4.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:47:59;11.80;;;5.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:50:24;12.40;;;5.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:52:50;11.40;;;5.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:55:15;10.90;;;5.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T04:57:45;11.70;;;5.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:00:11;13.70;;;6.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:02:37;16.20;;;5.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:05:04;12.80;;;5.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:07:30;13.90;;;6.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:09:56;12.20;;;5.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:12:22;11.60;;;5.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:14:48;14.30;;;4.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:17:14;8.60;;;3.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:19:39;7.80;;;3.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:22:05;10.40;;;3.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:24:31;8.80;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:26:59;11.80;;;4.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:29:24;13.80;;;4.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:31:50;8.40;;;4.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:34:15;7.30;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:36:41;11.30;;;5.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:39:06;13.10;;;5.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:41:32;17.80;;;10.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:43:58;7.60;;;4.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:46:23;7.70;;;4.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:48:49;8.30;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:51:16;12.30;;;7.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:53:42;16.00;;;7.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:56:08;17.10;;;9.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T05:58:34;12.60;;;5.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:01:00;14.50;;;5.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:03:29;14.40;;;7.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:05:55;15.70;;;6.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:08:21;14.90;;;6.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:10:47;13.10;;;7.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:13:13;16.90;;;8.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:15:39;18.40;;;10.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:18:05;21.30;;;10.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:20:31;17.10;;;9.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:22:56;21.80;;;11.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:25:23;18.10;;;10.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:27:48;18.20;;;10.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:30:14;20.00;;;10.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:32:41;19.40;;;10.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:35:08;15.90;;;9.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:37:36;13.00;;;7.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:40:09;14.90;;;8.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:42:43;12.80;;;7.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:45:12;14.20;;;7.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:47:37;12.40;;;6.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:50:04;11.40;;;6.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:52:30;10.20;;;5.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:54:58;10.50;;;5.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:57:24;12.10;;;6.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T06:59:57;12.30;;;5.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:02:23;13.30;;;6.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:04:48;11.50;;;5.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:07:14;12.80;;;5.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:09:42;11.50;;;5.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:12:08;14.50;;;6.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:14:34;13.90;;;6.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:17:00;12.40;;;6.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:19:25;13.20;;;7.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:21:51;12.40;;;7.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:24:17;15.30;;;7.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:26:43;14.50;;;6.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:29:08;13.80;;;6.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:31:40;17.90;;;6.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:34:09;11.10;;;5.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:36:35;10.70;;;6.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:39:01;16.40;;;7.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:41:27;13.70;;;7.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:43:57;13.40;;;6.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:46:24;15.50;;;7.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:48:49;15.50;;;6.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:51:18;15.60;;;6.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:53:44;16.10;;;7.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:56:15;14.70;;;5.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T07:58:41;11.00;;;5.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:01:07;14.00;;;6.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:03:33;12.00;;;5.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:05:59;11.40;;;5.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:08:28;14.00;;;6.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:10:54;10.30;;;4.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:13:19;10.30;;;4.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:15:45;20.30;;;9.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:18:11;13.30;;;6.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:20:38;10.30;;;4.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:23:06;11.70;;;4.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:25:34;11.60;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:28:00;14.40;;;4.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:30:26;12.40;;;4.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:32:51;9.40;;;3.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:35:17;11.70;;;4.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:37:46;9.10;;;3.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:40:11;9.90;;;4.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:42:40;7.60;;;2.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:45:07;11.60;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:47:33;8.00;;;3.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:49:59;9.80;;;2.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:52:24;8.30;;;2.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:54:50;8.40;;;2.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:57:15;7.40;;;2.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T08:59:48;6.60;;;2.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:02:18;6.60;;;1.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:04:44;5.70;;;1.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:07:11;5.20;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:09:39;6.90;;;2.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:12:09;7.20;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:14:39;6.60;;;2.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:17:10;8.20;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:19:39;7.40;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:22:06;3.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:24:32;6.70;;;2.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:27:00;4.60;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:29:26;5.40;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:31:52;6.80;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:34:17;4.70;;;1.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:36:46;8.60;;;2.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:39:16;6.90;;;1.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:41:49;8.30;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:44:15;6.50;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:46:45;6.70;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:49:13;7.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:51:44;5.60;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:54:12;4.30;;;0.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:56:45;4.70;;;1.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T09:59:14;3.90;;;0.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:01:44;6.60;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:04:26;6.30;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:06:54;6.70;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:09:24;4.50;;;0.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:11:52;6.50;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:14:19;4.50;;;0.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:16:52;5.60;;;0.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:19:24;5.00;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:21:52;6.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:24:26;6.40;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:26:54;4.90;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:29:25;5.10;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:31:55;5.10;;;1.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:34:24;3.70;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:36:57;3.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:39:24;6.50;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:41:57;5.50;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:44:27;4.50;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:49:24;5.00;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:51:52;4.80;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:54:29;7.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:56:55;4.00;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T10:59:24;4.00;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:01:53;7.70;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:04:23;5.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:06:50;5.40;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:09:16;5.70;;;1.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:11:49;4.10;;;1.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:14:16;5.90;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:17:01;6.60;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:20:07;4.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:23:07;7.00;;;1.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:28:11;6.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:30:44;4.90;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:33:14;6.50;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:35:43;5.00;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:38:55;5.80;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:44:12;4.70;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:46:43;5.50;;;1.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:49:16;2.90;;;0.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:51:45;5.60;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:54:15;7.50;;;1.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:56:40;4.00;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T11:59:12;9.40;;;1.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:01:38;7.40;;;2.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:04:03;4.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:06:29;3.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:08:57;7.20;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:11:23;6.40;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:13:50;6.50;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:16:17;6.10;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:18:42;4.90;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:21:10;6.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:23:38;5.60;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:26:05;6.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:28:31;4.10;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:31:01;4.20;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:33:28;5.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:36:06;7.70;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:38:38;6.00;;;1.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:41:04;9.30;;;2.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:43:31;6.80;;;1.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:45:56;6.40;;;1.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:48:22;5.30;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:50:49;5.60;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:53:32;6.30;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:56:00;6.40;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T12:58:26;6.20;;;1.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:00:52;5.40;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:03:19;7.10;;;1.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:05:47;6.30;;;1.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:08:13;8.10;;;2.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:10:39;8.00;;;3.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:13:08;8.20;;;3.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:15:33;8.40;;;2.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:18:03;5.60;;;2.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:23:20;14.30;;;4.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:25:47;8.00;;;3.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:28:12;8.20;;;3.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:30:38;6.00;;;2.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:33:04;6.50;;;2.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:35:30;6.00;;;2.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:37:56;6.90;;;3.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:40:22;4.20;;;1.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:42:48;5.60;;;2.00;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:45:15;6.40;;;2.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:47:41;4.10;;;1.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:50:08;4.70;;;2.10;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:52:35;5.00;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:55:01;2.50;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T13:57:33;4.50;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:00:00;2.40;;;0.60;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:02:28;4.80;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:04:54;4.40;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:07:19;5.90;;;1.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:09:45;8.70;;;1.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:12:10;4.00;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:14:39;6.10;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:17:04;5.70;;;1.20;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:19:30;7.00;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:21:55;4.20;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:24:21;5.10;;;1.30;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:26:47;5.90;;;1.50;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:29:13;6.10;;;1.70;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:31:39;7.00;;;1.40;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:34:07;5.50;;;1.80;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:36:35;7.80;;;1.90;;
68938;SDS011;59064;45.294;11.816;2024-03-06T14:39:03;3.50;;;1.40;;