sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50226;BME280;36113;50.742;6.432;2023-03-14T00:00:50;112741.81;;;-145.50;82.61
50226;BME280;36113;50.742;6.432;2023-03-14T00:03:15;112741.81;;;-145.50;82.85
50226;BME280;36113;50.742;6.432;2023-03-14T00:05:41;112741.81;;;-145.50;82.76
50226;BME280;36113;50.742;6.432;2023-03-14T00:08:06;112741.81;;;-145.50;82.43
50226;BME280;36113;50.742;6.432;2023-03-14T00:10:31;112741.81;;;-145.50;82.71
50226;BME280;36113;50.742;6.432;2023-03-14T00:12:57;112741.81;;;-145.50;82.82
50226;BME280;36113;50.742;6.432;2023-03-14T00:15:22;112741.81;;;-145.50;82.78
50226;BME280;36113;50.742;6.432;2023-03-14T00:17:47;112741.81;;;-145.50;82.97
50226;BME280;36113;50.742;6.432;2023-03-14T00:20:12;112741.81;;;-145.50;82.95
50226;BME280;36113;50.742;6.432;2023-03-14T00:22:38;112741.81;;;-145.50;83.16
50226;BME280;36113;50.742;6.432;2023-03-14T00:25:05;112741.81;;;-145.50;83.32
50226;BME280;36113;50.742;6.432;2023-03-14T00:27:31;112741.81;;;-145.50;83.01
50226;BME280;36113;50.742;6.432;2023-03-14T00:29:57;112741.81;;;-145.50;82.95
50226;BME280;36113;50.742;6.432;2023-03-14T00:32:22;112741.81;;;-145.50;83.18
50226;BME280;36113;50.742;6.432;2023-03-14T00:34:47;112741.81;;;-145.50;82.79
50226;BME280;36113;50.742;6.432;2023-03-14T00:37:13;112741.81;;;-145.50;82.89
50226;BME280;36113;50.742;6.432;2023-03-14T00:39:39;112741.81;;;-145.50;82.99
50226;BME280;36113;50.742;6.432;2023-03-14T00:42:04;112741.81;;;-145.50;84.04
50226;BME280;36113;50.742;6.432;2023-03-14T00:44:29;112741.81;;;-145.50;86.38
50226;BME280;36113;50.742;6.432;2023-03-14T00:46:55;112741.81;;;-145.50;87.80
50226;BME280;36113;50.742;6.432;2023-03-14T00:49:20;112741.81;;;-145.50;89.93
50226;BME280;36113;50.742;6.432;2023-03-14T00:51:45;112741.81;;;-145.50;92.17
50226;BME280;36113;50.742;6.432;2023-03-14T00:54:11;112741.81;;;-145.50;94.02
50226;BME280;36113;50.742;6.432;2023-03-14T00:56:36;112741.81;;;-145.50;94.56
50226;BME280;36113;50.742;6.432;2023-03-14T00:59:02;112741.81;;;-145.50;94.34
50226;BME280;36113;50.742;6.432;2023-03-14T01:01:27;112741.81;;;-145.50;96.12
50226;BME280;36113;50.742;6.432;2023-03-14T01:03:54;112741.81;;;-145.50;96.63
50226;BME280;36113;50.742;6.432;2023-03-14T01:06:23;112741.81;;;-145.50;96.29
50226;BME280;36113;50.742;6.432;2023-03-14T01:08:49;112741.81;;;-145.50;96.31
50226;BME280;36113;50.742;6.432;2023-03-14T01:11:27;112741.81;;;-145.50;95.05
50226;BME280;36113;50.742;6.432;2023-03-14T01:13:53;112741.81;;;-145.50;95.99
50226;BME280;36113;50.742;6.432;2023-03-14T01:16:19;112741.81;;;-145.50;96.31
50226;BME280;36113;50.742;6.432;2023-03-14T01:18:47;112741.81;;;-145.50;96.36
50226;BME280;36113;50.742;6.432;2023-03-14T01:21:24;112741.81;;;-145.50;96.11
50226;BME280;36113;50.742;6.432;2023-03-14T01:23:52;112741.81;;;-145.50;97.35
50226;BME280;36113;50.742;6.432;2023-03-14T01:26:18;112741.81;;;-145.50;98.06
50226;BME280;36113;50.742;6.432;2023-03-14T01:28:45;112741.81;;;-145.50;98.92
50226;BME280;36113;50.742;6.432;2023-03-14T01:31:11;112741.81;;;-145.50;98.91
50226;BME280;36113;50.742;6.432;2023-03-14T01:33:36;112741.81;;;-145.50;99.24
50226;BME280;36113;50.742;6.432;2023-03-14T01:36:03;112741.81;;;-145.50;99.58
50226;BME280;36113;50.742;6.432;2023-03-14T01:38:29;112741.81;;;-145.50;99.53
50226;BME280;36113;50.742;6.432;2023-03-14T01:40:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T01:43:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T01:48:25;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T01:50:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T01:53:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T01:55:47;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T01:58:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:00:40;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:03:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:05:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:08:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:10:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:13:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:15:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:17:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:20:45;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:23:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T02:25:57;112741.81;;;-145.50;99.74
50226;BME280;36113;50.742;6.432;2023-03-14T02:28:26;112741.81;;;-145.50;99.26
50226;BME280;36113;50.742;6.432;2023-03-14T02:30:51;112741.81;;;-145.50;99.48
50226;BME280;36113;50.742;6.432;2023-03-14T02:33:19;112741.81;;;-145.50;99.70
50226;BME280;36113;50.742;6.432;2023-03-14T02:35:49;112741.81;;;-145.50;99.71
50226;BME280;36113;50.742;6.432;2023-03-14T02:38:35;112741.81;;;-145.50;99.90
50226;BME280;36113;50.742;6.432;2023-03-14T02:41:03;112741.81;;;-145.50;99.97
50226;BME280;36113;50.742;6.432;2023-03-14T02:43:29;112741.81;;;-145.50;99.80
50226;BME280;36113;50.742;6.432;2023-03-14T02:45:54;112741.81;;;-145.50;99.99
50226;BME280;36113;50.742;6.432;2023-03-14T02:48:35;112741.81;;;-145.50;99.72
50226;BME280;36113;50.742;6.432;2023-03-14T02:51:04;112741.81;;;-145.50;99.43
50226;BME280;36113;50.742;6.432;2023-03-14T02:53:32;112741.81;;;-145.50;99.04
50226;BME280;36113;50.742;6.432;2023-03-14T02:55:58;112741.81;;;-145.50;99.22
50226;BME280;36113;50.742;6.432;2023-03-14T02:58:24;112741.81;;;-145.50;99.28
50226;BME280;36113;50.742;6.432;2023-03-14T03:00:49;112741.81;;;-145.50;99.65
50226;BME280;36113;50.742;6.432;2023-03-14T03:03:15;112741.81;;;-145.50;99.38
50226;BME280;36113;50.742;6.432;2023-03-14T03:05:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:08:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:10:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:12:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:15:25;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:17:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:20:15;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:22:41;112741.81;;;-145.50;99.98
50226;BME280;36113;50.742;6.432;2023-03-14T03:25:08;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:27:33;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:29:59;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:32:25;112741.81;;;-145.50;99.65
50226;BME280;36113;50.742;6.432;2023-03-14T03:34:50;112741.81;;;-145.50;99.37
50226;BME280;36113;50.742;6.432;2023-03-14T03:37:16;112741.81;;;-145.50;99.20
50226;BME280;36113;50.742;6.432;2023-03-14T03:39:41;112741.81;;;-145.50;99.46
50226;BME280;36113;50.742;6.432;2023-03-14T03:42:07;112741.81;;;-145.50;99.73
50226;BME280;36113;50.742;6.432;2023-03-14T03:44:32;112741.81;;;-145.50;99.70
50226;BME280;36113;50.742;6.432;2023-03-14T03:46:57;112741.81;;;-145.50;99.82
50226;BME280;36113;50.742;6.432;2023-03-14T03:49:22;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:51:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:54:13;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:56:38;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T03:59:04;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:01:29;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:03:54;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:06:20;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:08:45;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:11:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:13:36;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:16:01;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:18:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:20:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:23:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:25:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:28:09;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:30:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:33:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:35:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:37:55;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:40:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:42:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:45:11;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:47:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:50:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:52:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:54:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:57:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T04:59:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:02:09;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:04:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:07:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:09:25;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:11:51;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:14:16;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:16:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:19:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:21:32;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:23:57;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:26:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:28:48;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:31:14;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:33:39;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:36:05;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:38:30;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:40:56;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:43:21;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:45:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:48:11;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:50:37;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:53:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:55:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T05:57:54;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:00:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:02:45;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:05:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:07:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:10:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:12:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:14:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:17:18;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:19:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:22:09;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:24:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:27:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:29:28;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:31:54;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:34:19;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:36:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:39:10;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:41:35;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:44:00;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:46:26;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:48:51;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:51:16;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:53:42;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:56:07;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T06:58:32;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T07:00:58;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T07:03:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T07:05:49;112741.81;;;-145.50;99.33
50226;BME280;36113;50.742;6.432;2023-03-14T07:08:15;112741.81;;;-145.50;98.75
50226;BME280;36113;50.742;6.432;2023-03-14T07:10:40;112741.81;;;-145.50;97.84
50226;BME280;36113;50.742;6.432;2023-03-14T07:13:06;112741.81;;;-145.50;97.87
50226;BME280;36113;50.742;6.432;2023-03-14T07:15:31;112741.81;;;-145.50;97.56
50226;BME280;36113;50.742;6.432;2023-03-14T07:17:57;112741.81;;;-145.50;97.34
50226;BME280;36113;50.742;6.432;2023-03-14T07:20:22;112741.81;;;-145.50;96.92
50226;BME280;36113;50.742;6.432;2023-03-14T07:22:49;112741.81;;;-145.50;96.50
50226;BME280;36113;50.742;6.432;2023-03-14T07:25:15;112741.81;;;-145.50;96.55
50226;BME280;36113;50.742;6.432;2023-03-14T07:27:43;112741.81;;;-145.50;96.32
50226;BME280;36113;50.742;6.432;2023-03-14T07:30:09;112741.81;;;-145.50;95.94
50226;BME280;36113;50.742;6.432;2023-03-14T07:32:35;112741.81;;;-145.50;96.11
50226;BME280;36113;50.742;6.432;2023-03-14T07:35:00;112741.81;;;-145.50;94.98
50226;BME280;36113;50.742;6.432;2023-03-14T07:37:25;112741.81;;;-145.50;94.53
50226;BME280;36113;50.742;6.432;2023-03-14T07:39:50;112741.81;;;-145.50;93.36
50226;BME280;36113;50.742;6.432;2023-03-14T07:42:16;112741.81;;;-145.50;93.72
50226;BME280;36113;50.742;6.432;2023-03-14T07:44:41;112741.81;;;-145.50;94.05
50226;BME280;36113;50.742;6.432;2023-03-14T07:47:06;112741.81;;;-145.50;93.71
50226;BME280;36113;50.742;6.432;2023-03-14T07:49:32;112741.81;;;-145.50;92.90
50226;BME280;36113;50.742;6.432;2023-03-14T07:51:57;112741.81;;;-145.50;92.31
50226;BME280;36113;50.742;6.432;2023-03-14T07:54:23;112741.81;;;-145.50;92.78
50226;BME280;36113;50.742;6.432;2023-03-14T07:56:49;112741.81;;;-145.50;93.00
50226;BME280;36113;50.742;6.432;2023-03-14T07:59:15;112741.81;;;-145.50;93.17
50226;BME280;36113;50.742;6.432;2023-03-14T08:01:40;112741.81;;;-145.50;92.71
50226;BME280;36113;50.742;6.432;2023-03-14T08:04:05;112741.81;;;-145.50;92.51
50226;BME280;36113;50.742;6.432;2023-03-14T08:06:31;112741.81;;;-145.50;92.72
50226;BME280;36113;50.742;6.432;2023-03-14T08:08:56;112741.81;;;-145.50;92.24
50226;BME280;36113;50.742;6.432;2023-03-14T08:11:21;112741.81;;;-145.50;92.48
50226;BME280;36113;50.742;6.432;2023-03-14T08:13:46;112741.81;;;-145.50;92.36
50226;BME280;36113;50.742;6.432;2023-03-14T08:16:16;112741.81;;;-145.50;92.61
50226;BME280;36113;50.742;6.432;2023-03-14T08:18:42;112741.81;;;-145.50;92.39
50226;BME280;36113;50.742;6.432;2023-03-14T08:21:07;112741.81;;;-145.50;92.55
50226;BME280;36113;50.742;6.432;2023-03-14T08:23:32;112741.81;;;-145.50;92.76
50226;BME280;36113;50.742;6.432;2023-03-14T08:25:58;112741.81;;;-145.50;93.82
50226;BME280;36113;50.742;6.432;2023-03-14T08:28:23;112741.81;;;-145.50;94.32
50226;BME280;36113;50.742;6.432;2023-03-14T08:30:48;112741.81;;;-145.50;95.64
50226;BME280;36113;50.742;6.432;2023-03-14T08:33:14;112741.81;;;-145.50;96.11
50226;BME280;36113;50.742;6.432;2023-03-14T08:35:39;112741.81;;;-145.50;97.07
50226;BME280;36113;50.742;6.432;2023-03-14T08:38:04;112741.81;;;-145.50;97.49
50226;BME280;36113;50.742;6.432;2023-03-14T08:40:30;112741.81;;;-145.50;97.66
50226;BME280;36113;50.742;6.432;2023-03-14T08:42:55;112741.81;;;-145.50;97.32
50226;BME280;36113;50.742;6.432;2023-03-14T08:45:20;112741.81;;;-145.50;96.64
50226;BME280;36113;50.742;6.432;2023-03-14T08:47:46;112741.81;;;-145.50;96.73
50226;BME280;36113;50.742;6.432;2023-03-14T08:50:12;112741.81;;;-145.50;97.26
50226;BME280;36113;50.742;6.432;2023-03-14T08:52:38;112741.81;;;-145.50;97.64
50226;BME280;36113;50.742;6.432;2023-03-14T08:55:06;112741.81;;;-145.50;97.83
50226;BME280;36113;50.742;6.432;2023-03-14T08:57:31;112741.81;;;-145.50;97.49
50226;BME280;36113;50.742;6.432;2023-03-14T08:59:57;112741.81;;;-145.50;97.77
50226;BME280;36113;50.742;6.432;2023-03-14T09:02:23;112741.81;;;-145.50;98.25
50226;BME280;36113;50.742;6.432;2023-03-14T09:04:51;112741.81;;;-145.50;97.48
50226;BME280;36113;50.742;6.432;2023-03-14T09:07:17;112741.81;;;-145.50;97.54
50226;BME280;36113;50.742;6.432;2023-03-14T09:09:43;112741.81;;;-145.50;97.97
50226;BME280;36113;50.742;6.432;2023-03-14T09:12:09;112741.81;;;-145.50;98.49
50226;BME280;36113;50.742;6.432;2023-03-14T09:14:34;112741.81;;;-145.50;97.04
50226;BME280;36113;50.742;6.432;2023-03-14T09:16:59;112741.81;;;-145.50;96.54
50226;BME280;36113;50.742;6.432;2023-03-14T09:19:25;112741.81;;;-145.50;96.73
50226;BME280;36113;50.742;6.432;2023-03-14T09:21:50;112741.81;;;-145.50;96.49
50226;BME280;36113;50.742;6.432;2023-03-14T09:24:16;112741.81;;;-145.50;95.28
50226;BME280;36113;50.742;6.432;2023-03-14T09:26:42;112741.81;;;-145.50;97.03
50226;BME280;36113;50.742;6.432;2023-03-14T09:29:07;112741.81;;;-145.50;96.18
50226;BME280;36113;50.742;6.432;2023-03-14T09:31:33;112741.81;;;-145.50;96.58
50226;BME280;36113;50.742;6.432;2023-03-14T09:33:58;112741.81;;;-145.50;96.38
50226;BME280;36113;50.742;6.432;2023-03-14T09:36:23;112741.81;;;-145.50;95.35
50226;BME280;36113;50.742;6.432;2023-03-14T09:38:48;112741.81;;;-145.50;96.68
50226;BME280;36113;50.742;6.432;2023-03-14T09:41:17;112741.81;;;-145.50;96.95
50226;BME280;36113;50.742;6.432;2023-03-14T09:43:48;112741.81;;;-145.50;96.04
50226;BME280;36113;50.742;6.432;2023-03-14T09:46:16;112741.81;;;-145.50;96.75
50226;BME280;36113;50.742;6.432;2023-03-14T09:48:43;112741.81;;;-145.50;95.75
50226;BME280;36113;50.742;6.432;2023-03-14T09:51:15;112741.81;;;-145.50;96.65
50226;BME280;36113;50.742;6.432;2023-03-14T09:53:44;112741.81;;;-145.50;98.02
50226;BME280;36113;50.742;6.432;2023-03-14T09:56:17;112741.81;;;-145.50;98.60
50226;BME280;36113;50.742;6.432;2023-03-14T09:58:47;112741.81;;;-145.50;99.08
50226;BME280;36113;50.742;6.432;2023-03-14T10:01:15;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:03:44;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:06:12;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:08:41;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:11:06;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:13:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:16:02;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:18:29;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:21:25;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:23:52;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:26:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:28:53;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T10:31:24;112741.81;;;-145.50;99.88
50226;BME280;36113;50.742;6.432;2023-03-14T10:34:01;112741.81;;;-145.50;99.92
50226;BME280;36113;50.742;6.432;2023-03-14T10:36:29;112741.81;;;-145.50;98.99
50226;BME280;36113;50.742;6.432;2023-03-14T10:39:23;112741.81;;;-145.50;98.70
50226;BME280;36113;50.742;6.432;2023-03-14T10:41:54;112741.81;;;-145.50;96.77
50226;BME280;36113;50.742;6.432;2023-03-14T10:44:23;112741.81;;;-145.50;97.14
50226;BME280;36113;50.742;6.432;2023-03-14T10:46:59;112741.81;;;-145.50;98.25
50226;BME280;36113;50.742;6.432;2023-03-14T10:49:31;112741.81;;;-145.50;98.34
50226;BME280;36113;50.742;6.432;2023-03-14T10:52:02;112741.81;;;-145.50;98.62
50226;BME280;36113;50.742;6.432;2023-03-14T10:54:35;112741.81;;;-145.50;99.20
50226;BME280;36113;50.742;6.432;2023-03-14T10:57:01;112741.81;;;-145.50;99.42
50226;BME280;36113;50.742;6.432;2023-03-14T10:59:35;112741.81;;;-145.50;99.70
50226;BME280;36113;50.742;6.432;2023-03-14T11:02:15;112741.81;;;-145.50;98.82
50226;BME280;36113;50.742;6.432;2023-03-14T11:07:36;112741.81;;;-145.50;95.32
50226;BME280;36113;50.742;6.432;2023-03-14T11:13:01;112741.81;;;-145.50;93.75
50226;BME280;36113;50.742;6.432;2023-03-14T11:18:50;112741.81;;;-145.50;95.38
50226;BME280;36113;50.742;6.432;2023-03-14T11:21:13;112741.81;;;-145.50;95.96
50226;BME280;36113;50.742;6.432;2023-03-14T11:24:18;112741.81;;;-145.50;96.56
50226;BME280;36113;50.742;6.432;2023-03-14T11:29:39;112741.81;;;-145.50;96.20
50226;BME280;36113;50.742;6.432;2023-03-14T11:32:22;112741.81;;;-145.50;95.50
50226;BME280;36113;50.742;6.432;2023-03-14T11:34:53;112741.81;;;-145.50;96.10
50226;BME280;36113;50.742;6.432;2023-03-14T11:37:24;112741.81;;;-145.50;95.67
50226;BME280;36113;50.742;6.432;2023-03-14T11:39:59;112741.81;;;-145.50;95.69
50226;BME280;36113;50.742;6.432;2023-03-14T11:42:26;112741.81;;;-145.50;95.05
50226;BME280;36113;50.742;6.432;2023-03-14T11:44:53;112741.81;;;-145.50;95.12
50226;BME280;36113;50.742;6.432;2023-03-14T11:47:32;112741.81;;;-145.50;95.55
50226;BME280;36113;50.742;6.432;2023-03-14T11:52:47;112741.81;;;-145.50;94.11
50226;BME280;36113;50.742;6.432;2023-03-14T11:55:34;112741.81;;;-145.50;93.94
50226;BME280;36113;50.742;6.432;2023-03-14T12:00:35;112741.81;;;-145.50;93.45
50226;BME280;36113;50.742;6.432;2023-03-14T12:03:52;112741.81;;;-145.50;92.85
50226;BME280;36113;50.742;6.432;2023-03-14T12:09:08;112741.81;;;-145.50;91.20
50226;BME280;36113;50.742;6.432;2023-03-14T12:11:45;112741.81;;;-145.50;89.46
50226;BME280;36113;50.742;6.432;2023-03-14T12:14:27;112741.81;;;-145.50;92.24
50226;BME280;36113;50.742;6.432;2023-03-14T12:16:55;112741.81;;;-145.50;94.07
50226;BME280;36113;50.742;6.432;2023-03-14T12:22:12;112741.81;;;-145.50;96.03
50226;BME280;36113;50.742;6.432;2023-03-14T12:24:48;112741.81;;;-145.50;97.17
50226;BME280;36113;50.742;6.432;2023-03-14T12:27:45;112741.81;;;-145.50;99.22
50226;BME280;36113;50.742;6.432;2023-03-14T12:41:23;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T12:43:50;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T12:46:24;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T12:51:34;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T13:01:46;112741.81;;;-145.50;100.00
50226;BME280;36113;50.742;6.432;2023-03-14T13:04:12;112741.81;;;-145.50;99.84
50226;BME280;36113;50.742;6.432;2023-03-14T13:06:57;112741.81;;;-145.50;99.94
50226;BME280;36113;50.742;6.432;2023-03-14T13:11:52;112741.81;;;-145.50;99.53
50226;BME280;36113;50.742;6.432;2023-03-14T13:14:18;112741.81;;;-145.50;99.72
50226;BME280;36113;50.742;6.432;2023-03-14T13:16:44;112741.81;;;-145.50;100.00