sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4198;SDS011;2113;50.946;14.610;2024-01-30T00:01:52;18.20;;;9.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:04:20;20.13;;;11.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:06:50;22.15;;;10.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:09:20;18.17;;;10.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:11:48;20.30;;;9.45;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:14:16;19.85;;;9.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:16:45;19.77;;;8.60;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:19:13;25.17;;;12.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:21:41;22.40;;;11.07;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:24:11;18.67;;;10.82;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:26:40;20.05;;;10.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:29:08;17.88;;;10.48;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:31:36;18.63;;;11.07;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:34:07;16.95;;;9.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:36:37;20.50;;;10.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:39:05;16.70;;;9.77;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:41:37;18.65;;;10.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:44:05;20.80;;;10.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:46:33;18.20;;;10.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:49:01;17.40;;;10.43;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:51:29;21.45;;;11.07;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:53:58;14.60;;;9.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:56:26;26.73;;;10.35;;
4198;SDS011;2113;50.946;14.610;2024-01-30T00:58:55;16.70;;;9.45;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:01:23;18.58;;;9.52;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:03:52;15.85;;;9.77;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:06:20;21.55;;;9.68;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:08:48;17.55;;;9.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:11:16;22.38;;;9.60;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:13:44;14.90;;;8.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:16:14;21.20;;;10.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:18:43;22.95;;;9.85;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:21:11;18.45;;;9.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:23:39;15.90;;;9.52;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:26:07;19.42;;;9.02;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:28:39;18.50;;;9.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:31:08;18.33;;;8.25;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:33:38;13.65;;;8.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:36:06;26.75;;;10.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:38:34;22.55;;;9.25;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:41:02;12.10;;;8.82;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:43:31;17.20;;;9.45;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:45:59;16.40;;;8.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:48:28;17.33;;;9.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:50:58;19.08;;;9.40;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:53:27;18.08;;;10.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:55:55;14.65;;;9.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T01:58:24;23.73;;;10.07;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:00:56;21.33;;;9.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:03:27;22.00;;;9.95;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:05:55;16.40;;;9.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:08:26;17.50;;;10.48;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:10:54;23.08;;;10.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:13:22;18.20;;;10.77;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:15:51;22.77;;;11.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:18:19;26.40;;;10.05;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:21:09;22.65;;;10.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:23:37;20.88;;;9.85;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:26:07;18.83;;;8.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:28:35;28.90;;;11.98;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:31:04;18.35;;;10.35;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:33:32;19.10;;;10.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:36:00;20.08;;;10.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:38:30;17.48;;;9.88;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:40:58;22.92;;;11.38;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:43:26;21.50;;;10.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:45:54;23.15;;;10.88;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:48:22;19.70;;;10.32;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:50:50;17.83;;;10.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:53:18;20.13;;;10.68;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:55:48;24.50;;;11.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T02:58:16;17.23;;;9.32;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:00:44;20.67;;;11.20;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:03:12;24.38;;;9.95;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:05:40;18.52;;;9.05;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:08:09;16.80;;;10.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:10:37;17.70;;;9.52;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:13:07;25.58;;;10.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:15:35;24.88;;;9.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:18:03;20.02;;;11.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:20:32;15.40;;;9.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:23:00;19.00;;;9.18;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:25:29;21.25;;;10.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:27:57;21.63;;;9.20;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:30:27;20.92;;;11.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:32:55;25.25;;;12.25;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:35:23;22.67;;;12.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:37:51;48.13;;;23.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:40:19;38.90;;;20.60;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:42:47;32.40;;;14.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:45:15;24.88;;;14.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:47:47;23.05;;;13.77;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:50:15;21.00;;;11.48;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:52:44;23.65;;;12.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:55:12;30.52;;;17.27;;
4198;SDS011;2113;50.946;14.610;2024-01-30T03:57:40;44.92;;;22.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:00:09;40.00;;;19.42;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:02:39;24.25;;;14.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:05:08;19.73;;;10.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:07:37;16.42;;;9.20;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:10:05;20.38;;;10.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:12:34;18.67;;;9.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:15:02;36.13;;;11.20;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:20:27;17.75;;;10.60;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:22:55;27.83;;;11.50;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:25:23;20.70;;;11.43;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:27:51;18.35;;;11.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:30:19;20.50;;;11.40;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:32:48;22.73;;;11.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:35:17;23.88;;;12.50;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:37:49;24.73;;;11.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:40:17;29.15;;;12.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:42:45;19.20;;;10.40;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:45:13;18.08;;;10.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:47:41;20.02;;;11.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:50:09;20.52;;;10.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:52:38;28.17;;;12.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:55:08;23.48;;;12.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T04:57:36;21.10;;;10.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:00:05;18.58;;;10.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:02:34;22.63;;;11.35;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:05:03;24.45;;;10.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:07:32;23.38;;;11.88;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:10:00;23.42;;;12.43;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:12:34;22.58;;;11.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:15:02;20.88;;;11.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:17:31;23.73;;;11.38;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:19:59;22.92;;;12.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:22:28;23.17;;;11.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:24:56;18.75;;;10.98;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:27:24;20.40;;;10.60;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:29:54;22.88;;;10.60;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:32:23;19.88;;;10.82;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:34:51;19.58;;;9.95;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:37:19;19.38;;;11.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:39:47;24.20;;;11.52;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:42:16;21.05;;;11.52;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:44:44;22.08;;;11.88;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:47:13;18.33;;;10.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:49:42;29.67;;;12.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:52:10;26.80;;;12.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:54:38;22.48;;;12.02;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:57:06;23.75;;;12.88;;
4198;SDS011;2113;50.946;14.610;2024-01-30T05:59:34;26.33;;;10.95;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:02:07;21.30;;;11.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:04:38;21.05;;;11.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:07:06;21.40;;;12.32;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:09:34;16.05;;;10.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:12:03;29.50;;;11.60;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:14:32;27.00;;;11.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:17:01;22.98;;;12.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:19:29;23.58;;;11.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:21:58;22.90;;;10.02;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:24:27;22.65;;;11.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:26:55;20.25;;;10.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:29:23;22.77;;;11.38;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:31:53;21.30;;;11.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:34:21;17.02;;;9.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:36:50;23.63;;;13.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:39:20;30.02;;;14.05;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:41:48;17.60;;;11.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:44:16;38.50;;;17.52;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:46:46;39.38;;;22.85;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:49:14;31.08;;;17.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:51:43;31.55;;;16.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:54:11;26.75;;;13.35;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:56:40;26.35;;;15.18;;
4198;SDS011;2113;50.946;14.610;2024-01-30T06:59:08;24.80;;;11.77;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:01:37;28.27;;;14.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:04:05;21.77;;;13.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:06:34;25.27;;;12.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:09:03;30.85;;;14.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:11:32;25.75;;;14.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:16:58;25.23;;;12.32;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:19:26;16.45;;;11.35;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:21:55;24.77;;;12.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:24:23;25.45;;;13.82;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:26:53;24.17;;;13.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:29:21;22.25;;;13.18;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:31:51;26.77;;;14.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:34:19;31.38;;;14.82;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:36:48;22.73;;;13.40;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:39:19;17.98;;;12.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:41:47;19.00;;;10.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:44:15;26.92;;;12.27;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:46:44;22.40;;;12.50;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:49:13;29.40;;;11.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:51:42;17.35;;;12.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:54:11;21.25;;;11.18;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:56:40;18.95;;;11.27;;
4198;SDS011;2113;50.946;14.610;2024-01-30T07:59:09;22.80;;;13.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:01:37;17.10;;;10.77;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:04:05;19.95;;;11.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:06:35;17.50;;;10.82;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:09:05;17.25;;;10.23;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:11:33;17.13;;;9.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:14:01;15.57;;;11.02;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:16:31;16.15;;;10.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:18:59;19.30;;;10.68;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:21:28;15.50;;;10.95;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:23:57;20.73;;;10.23;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:26:25;17.15;;;11.27;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:28:53;14.75;;;10.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:31:21;15.25;;;9.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:33:50;17.45;;;11.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:36:18;17.25;;;11.48;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:38:47;17.95;;;10.40;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:41:16;15.73;;;10.45;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:43:45;19.95;;;11.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:46:13;15.57;;;10.48;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:48:45;18.60;;;9.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:51:14;15.82;;;9.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:53:45;21.10;;;12.43;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:56:13;15.07;;;11.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T08:58:44;15.07;;;10.07;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:01:12;16.45;;;11.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:03:41;15.43;;;10.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:06:12;17.30;;;9.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:08:41;16.42;;;10.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:11:09;12.13;;;9.07;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:13:38;16.48;;;9.07;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:16:08;18.38;;;10.82;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:18:36;15.98;;;10.60;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:21:05;14.98;;;9.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:23:33;13.15;;;9.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:26:01;16.27;;;10.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:28:29;18.67;;;10.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:30:58;18.98;;;10.52;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:33:27;19.55;;;10.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:35:59;20.85;;;10.52;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:38:56;17.25;;;9.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:41:28;16.92;;;10.43;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:43:59;18.60;;;10.02;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:46:30;29.83;;;11.85;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:49:01;16.55;;;11.43;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:51:30;18.95;;;10.35;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:53:59;20.88;;;12.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:56:27;18.88;;;10.88;;
4198;SDS011;2113;50.946;14.610;2024-01-30T09:58:55;17.45;;;10.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:01:23;16.90;;;10.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:03:53;20.00;;;11.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:06:23;17.48;;;10.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:08:52;14.70;;;9.88;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:11:21;18.67;;;10.68;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:13:51;19.73;;;10.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:16:19;19.38;;;11.32;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:18:48;16.05;;;10.60;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:21:16;18.50;;;10.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:23:45;19.63;;;11.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:26:15;18.50;;;11.18;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:28:44;21.65;;;10.50;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:31:16;20.65;;;11.02;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:33:44;21.63;;;10.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:36:13;16.95;;;9.68;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:38:48;16.02;;;11.45;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:41:19;17.83;;;11.48;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:43:56;14.57;;;9.38;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:46:31;16.90;;;9.20;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:49:00;17.20;;;10.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:51:30;17.77;;;10.40;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:54:00;18.90;;;11.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:56:29;17.20;;;10.02;;
4198;SDS011;2113;50.946;14.610;2024-01-30T10:59:01;16.98;;;9.35;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:01:30;18.88;;;10.43;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:03:58;19.40;;;11.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:06:29;21.92;;;9.82;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:09:02;19.15;;;10.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:11:47;15.68;;;9.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:14:16;18.08;;;10.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:16:50;19.23;;;11.32;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:19:22;17.55;;;10.43;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:21:52;18.17;;;10.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:24:22;17.30;;;9.95;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:26:55;23.23;;;10.68;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:29:24;14.55;;;10.20;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:31:52;19.23;;;11.32;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:34:21;19.08;;;11.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:36:51;19.20;;;10.02;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:39:27;21.40;;;11.95;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:41:57;16.73;;;9.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:44:27;18.85;;;9.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:46:55;15.95;;;10.27;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:49:24;23.17;;;10.48;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:51:52;17.15;;;10.63;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:54:20;25.17;;;12.00;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:56:50;18.08;;;10.85;;
4198;SDS011;2113;50.946;14.610;2024-01-30T11:59:18;19.15;;;10.50;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:01:46;19.48;;;12.07;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:04:15;18.50;;;11.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:06:45;19.95;;;12.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:09:13;17.10;;;11.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:11:44;19.48;;;10.23;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:14:15;15.82;;;10.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:16:47;18.90;;;11.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:19:23;20.80;;;10.75;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:21:54;21.80;;;11.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:24:26;24.88;;;11.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:26:56;20.20;;;11.20;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:29:26;24.50;;;11.85;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:32:00;24.77;;;12.50;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:34:29;20.83;;;12.10;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:40:47;20.88;;;11.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:43:15;23.48;;;12.93;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:45:58;22.35;;;11.50;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:48:28;23.85;;;12.50;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:50:56;22.15;;;11.38;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:53:26;25.58;;;13.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:55:54;24.27;;;12.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T12:58:22;21.67;;;12.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:00:51;21.40;;;12.38;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:03:23;20.63;;;12.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:05:51;20.45;;;12.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:08:19;21.77;;;12.98;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:10:49;17.10;;;11.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:13:18;24.70;;;14.07;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:15:47;23.67;;;12.52;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:18:15;26.63;;;14.43;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:20:45;21.38;;;13.23;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:23:13;27.58;;;14.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:25:41;29.58;;;13.45;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:28:09;22.20;;;13.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:30:38;20.30;;;11.15;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:33:06;24.38;;;13.85;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:35:33;22.05;;;13.30;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:38:03;20.73;;;11.98;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:40:31;24.88;;;12.90;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:43:00;28.33;;;15.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:45:28;25.77;;;14.23;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:47:56;25.35;;;13.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:50:26;24.90;;;13.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:52:55;22.00;;;13.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:55:26;25.25;;;15.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T13:57:54;32.20;;;13.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:00:22;28.35;;;15.57;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:02:52;25.98;;;15.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:05:22;27.60;;;14.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:07:50;29.75;;;16.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:10:19;31.67;;;15.98;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:12:49;28.77;;;16.80;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:15:17;23.90;;;14.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:17:55;27.35;;;15.68;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:20:25;28.85;;;14.65;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:22:53;33.83;;;18.02;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:25:23;28.75;;;16.50;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:27:53;32.65;;;16.95;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:30:22;39.13;;;18.55;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:32:51;34.80;;;17.95;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:35:19;32.72;;;18.20;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:37:47;27.17;;;14.73;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:40:16;24.67;;;16.42;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:42:45;35.13;;;20.70;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:45:16;28.88;;;16.08;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:47:45;32.05;;;17.67;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:50:13;29.80;;;19.13;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:52:43;33.72;;;18.35;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:55:12;36.03;;;17.92;;
4198;SDS011;2113;50.946;14.610;2024-01-30T14:57:41;41.95;;;19.05;;