sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20294;SDS011;10306;52.128;5.208;2024-01-07T00:00:34;12.97;;;11.43;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:03:00;12.53;;;11.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:05:26;13.27;;;11.57;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:07:52;12.80;;;11.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:10:18;14.00;;;11.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:12:44;15.47;;;11.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:15:10;13.77;;;11.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:17:36;14.40;;;11.83;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:20:02;14.17;;;12.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:22:28;14.27;;;11.43;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:24:54;14.63;;;12.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:27:20;15.57;;;12.47;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:29:46;17.83;;;12.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:32:12;15.60;;;12.43;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:34:39;15.50;;;12.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:37:07;15.57;;;13.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:39:33;16.73;;;12.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:41:59;17.10;;;13.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:44:25;15.63;;;12.63;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:46:53;17.43;;;13.57;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:49:19;14.83;;;12.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:51:45;18.37;;;13.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:54:11;17.67;;;14.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:56:37;16.67;;;13.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T00:59:03;17.03;;;13.17;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:01:29;18.47;;;13.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:03:55;19.20;;;13.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:06:22;17.63;;;13.67;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:08:48;17.27;;;14.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:11:15;22.80;;;14.87;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:13:41;19.87;;;14.53;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:16:07;17.47;;;13.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:18:33;18.43;;;14.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:20:59;17.57;;;13.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:23:24;16.20;;;13.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:25:50;18.60;;;13.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:28:16;17.97;;;13.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:30:42;16.80;;;13.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:33:08;16.83;;;13.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:35:34;16.07;;;13.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:38:00;16.07;;;13.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:40:26;17.17;;;13.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:42:52;16.60;;;13.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:45:18;15.70;;;12.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:47:44;18.47;;;13.43;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:50:12;15.00;;;12.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:52:38;18.53;;;13.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:55:04;17.17;;;13.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T01:57:33;17.00;;;12.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:00:03;17.27;;;13.47;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:02:30;17.13;;;13.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:04:57;16.83;;;12.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:07:24;18.77;;;14.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:09:50;19.30;;;13.63;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:12:16;18.33;;;13.87;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:14:42;17.20;;;12.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:17:08;19.60;;;14.03;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:19:34;16.50;;;12.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:22:00;20.03;;;14.63;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:24:25;21.60;;;14.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:26:51;20.93;;;14.47;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:29:17;21.10;;;14.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:31:43;21.97;;;15.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:34:09;24.07;;;16.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:36:36;25.93;;;15.83;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:39:02;23.93;;;16.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:41:28;26.40;;;17.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:43:54;25.73;;;16.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:46:20;29.90;;;18.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:48:47;26.70;;;16.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:51:13;26.90;;;18.03;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:53:39;24.57;;;16.67;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:56:05;24.87;;;17.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T02:58:33;24.47;;;17.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:00:59;26.97;;;17.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:03:25;26.37;;;16.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:05:51;27.70;;;17.63;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:08:17;26.10;;;16.27;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:10:43;22.50;;;16.03;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:13:10;23.60;;;17.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:15:37;22.20;;;16.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:18:03;24.10;;;16.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:20:29;24.33;;;15.57;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:22:55;23.90;;;15.57;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:25:21;25.60;;;15.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:27:47;22.37;;;15.47;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:30:13;24.57;;;15.67;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:32:38;22.40;;;15.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:35:05;23.57;;;15.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:37:31;24.23;;;16.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:39:57;24.50;;;15.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:42:22;20.47;;;14.63;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:44:48;24.80;;;16.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:47:14;22.23;;;16.47;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:49:41;24.00;;;14.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:52:07;24.63;;;16.43;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:54:33;21.60;;;15.53;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:56:59;23.43;;;16.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T03:59:25;22.53;;;15.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:01:55;21.73;;;16.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:04:21;25.70;;;16.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:06:47;24.57;;;17.27;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:09:13;24.47;;;17.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:11:42;30.43;;;18.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:14:08;29.03;;;18.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:16:34;28.87;;;18.53;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:19:01;30.87;;;18.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:21:27;30.77;;;18.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:23:52;32.67;;;18.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:26:18;31.93;;;19.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:28:44;31.83;;;19.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:31:10;25.37;;;18.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:33:36;30.90;;;18.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:36:02;30.20;;;18.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:38:31;31.73;;;18.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:40:57;31.07;;;19.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:43:23;26.60;;;18.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:45:49;33.00;;;18.37;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:48:15;29.17;;;18.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:50:41;26.43;;;17.63;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:53:07;26.17;;;17.63;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:55:33;25.77;;;17.43;;
20294;SDS011;10306;52.128;5.208;2024-01-07T04:57:59;28.13;;;18.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:00:26;23.13;;;16.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:02:52;25.00;;;17.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:05:18;20.63;;;15.53;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:07:44;24.93;;;15.83;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:10:10;23.93;;;17.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:12:36;22.73;;;16.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:15:02;18.33;;;14.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:17:28;21.03;;;15.53;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:19:54;19.03;;;14.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:22:21;20.80;;;15.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:24:47;22.10;;;15.47;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:27:13;20.53;;;15.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:29:39;20.47;;;14.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:32:05;19.80;;;14.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:34:31;21.93;;;15.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:36:57;21.67;;;15.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:39:23;20.10;;;14.27;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:41:49;22.17;;;14.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:44:15;23.47;;;14.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:46:41;16.60;;;13.17;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:49:08;18.20;;;14.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:51:37;18.13;;;14.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:54:03;18.63;;;13.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:56:29;24.20;;;15.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T05:58:55;17.00;;;13.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:01:21;18.73;;;13.83;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:03:48;19.23;;;13.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:06:14;17.27;;;14.57;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:08:43;17.67;;;14.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:11:09;20.00;;;13.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:13:43;21.43;;;14.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:16:10;19.80;;;14.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:18:36;18.77;;;14.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:21:01;21.43;;;14.37;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:23:27;24.17;;;15.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:25:53;19.10;;;14.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:28:19;22.10;;;14.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:30:46;20.63;;;14.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:33:12;19.37;;;14.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:35:38;18.43;;;14.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:38:04;17.33;;;13.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:40:30;19.37;;;14.03;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:42:56;18.50;;;13.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:45:21;17.93;;;14.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:47:48;16.63;;;13.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:50:14;16.07;;;13.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:52:40;17.20;;;13.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:55:06;18.00;;;13.03;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:57:33;17.57;;;13.27;;
20294;SDS011;10306;52.128;5.208;2024-01-07T06:59:59;16.97;;;13.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:02:25;15.33;;;12.77;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:04:50;15.03;;;12.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:07:17;16.80;;;12.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:09:43;14.83;;;12.37;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:12:09;18.07;;;13.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:14:35;18.80;;;13.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:17:01;17.00;;;13.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:19:27;15.43;;;13.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:21:53;16.60;;;13.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:24:18;17.00;;;12.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:26:44;17.57;;;13.47;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:29:10;19.77;;;13.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:31:36;17.77;;;12.27;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:34:03;15.57;;;12.87;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:36:29;17.97;;;13.27;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:38:55;17.10;;;12.87;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:41:21;15.27;;;11.83;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:43:47;15.07;;;12.17;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:46:13;15.70;;;11.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:48:40;15.47;;;11.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:51:07;12.27;;;10.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:53:32;15.00;;;11.67;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:55:58;14.10;;;11.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T07:58:24;13.80;;;10.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:00:50;14.30;;;11.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:03:16;13.93;;;11.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:05:42;15.23;;;11.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:08:08;16.43;;;11.20;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:10:34;13.37;;;11.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:13:00;19.50;;;13.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:15:26;16.50;;;12.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:17:52;16.90;;;12.57;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:20:18;14.73;;;11.67;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:22:44;14.33;;;11.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:25:10;15.13;;;11.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:27:36;16.97;;;12.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:30:03;15.27;;;12.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:32:29;14.10;;;11.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:34:55;14.17;;;12.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:37:21;15.60;;;12.03;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:39:46;17.77;;;12.83;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:42:12;14.53;;;11.17;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:44:38;17.60;;;12.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:47:04;12.57;;;11.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:49:31;15.70;;;11.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:52:01;15.50;;;11.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:54:27;13.80;;;11.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:56:53;14.93;;;11.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T08:59:19;13.13;;;11.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:01:45;12.73;;;11.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:04:11;10.60;;;9.43;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:06:37;11.73;;;9.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:09:03;13.00;;;10.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:11:33;10.87;;;9.77;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:14:00;11.43;;;9.57;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:16:26;12.37;;;10.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:18:52;11.37;;;10.03;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:21:18;12.67;;;10.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:23:44;13.93;;;10.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:26:10;17.53;;;10.87;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:28:36;12.40;;;11.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:31:02;15.23;;;10.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:33:29;13.07;;;10.87;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:35:55;14.87;;;10.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:38:21;12.33;;;11.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:40:47;13.33;;;10.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:43:13;12.00;;;10.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:45:39;12.63;;;10.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:48:07;11.07;;;10.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:50:33;10.67;;;9.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:52:59;9.73;;;8.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:55:31;10.63;;;8.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T09:57:58;9.43;;;7.67;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:00:26;9.00;;;8.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:02:52;8.90;;;7.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:05:18;7.73;;;6.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:07:44;9.07;;;8.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:10:16;8.60;;;7.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:12:45;9.07;;;7.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:15:11;8.03;;;7.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:17:37;7.90;;;7.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:20:05;8.37;;;7.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:22:34;6.67;;;6.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:25:00;10.23;;;6.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:27:26;6.63;;;6.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:29:52;6.17;;;5.53;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:32:20;7.80;;;5.37;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:34:46;6.43;;;5.27;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:37:12;5.90;;;5.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:39:38;5.73;;;5.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:42:04;5.00;;;4.53;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:44:31;6.00;;;5.43;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:46:58;5.17;;;4.77;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:49:25;8.47;;;6.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:54:20;5.20;;;4.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:56:48;4.80;;;4.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T10:59:15;4.93;;;4.63;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:01:42;4.67;;;4.27;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:04:10;4.80;;;4.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:09:28;4.10;;;3.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:11:58;4.50;;;4.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:14:34;4.37;;;4.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:17:01;3.67;;;3.47;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:19:28;4.53;;;4.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:22:20;4.20;;;3.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:24:40;4.77;;;4.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:27:10;4.03;;;3.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:29:36;4.63;;;4.23;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:32:02;4.87;;;4.37;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:34:38;3.90;;;3.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:37:06;4.77;;;4.37;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:39:33;4.20;;;3.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:42:00;4.10;;;3.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:44:26;4.33;;;3.53;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:46:52;3.77;;;3.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:49:18;3.97;;;3.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:51:44;3.57;;;3.27;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:54:11;5.37;;;3.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:56:37;3.37;;;3.17;;
20294;SDS011;10306;52.128;5.208;2024-01-07T11:59:03;3.20;;;3.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:01:31;3.10;;;2.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:03:57;3.20;;;3.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:06:23;2.73;;;2.57;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:08:50;2.87;;;2.63;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:11:16;2.87;;;2.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:13:42;2.70;;;2.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:16:08;2.80;;;2.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:18:39;3.13;;;2.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:21:05;2.50;;;2.37;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:23:34;2.60;;;2.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:26:09;2.73;;;2.53;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:28:36;2.50;;;2.40;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:31:05;3.33;;;2.77;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:33:32;2.83;;;2.50;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:35:58;2.40;;;2.30;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:38:25;2.70;;;2.33;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:40:54;2.10;;;2.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:43:20;1.60;;;1.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:45:49;2.23;;;2.03;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:48:15;3.10;;;2.17;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:50:41;2.93;;;1.83;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:53:08;1.90;;;1.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:55:34;1.90;;;1.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T12:58:00;2.17;;;2.07;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:00:26;2.07;;;1.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:02:53;3.40;;;1.87;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:05:19;2.00;;;1.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:07:46;1.53;;;1.43;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:10:12;1.80;;;1.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:12:39;2.20;;;2.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:15:05;2.20;;;1.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:17:31;2.10;;;2.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:19:58;2.00;;;1.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:22:24;2.73;;;2.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:24:50;2.20;;;2.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:27:16;2.10;;;1.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:29:46;2.23;;;2.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:32:12;2.00;;;1.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:34:44;2.40;;;2.13;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:37:10;1.80;;;1.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:39:37;1.60;;;1.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:42:03;2.07;;;1.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:44:29;2.00;;;1.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:46:55;2.00;;;1.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:49:21;2.03;;;1.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:51:47;2.43;;;1.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:54:13;1.83;;;1.73;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:56:41;2.10;;;2.00;;
20294;SDS011;10306;52.128;5.208;2024-01-07T13:59:08;2.13;;;1.93;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:01:35;2.47;;;2.10;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:04:01;2.00;;;1.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:06:27;1.90;;;1.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:08:52;1.77;;;1.60;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:11:19;2.33;;;1.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:13:45;1.87;;;1.77;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:16:12;2.00;;;1.90;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:18:38;2.10;;;1.80;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:21:04;1.80;;;1.70;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:23:30;1.67;;;1.57;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:25:57;1.87;;;1.77;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:28:23;2.17;;;1.97;;
20294;SDS011;10306;52.128;5.208;2024-01-07T14:30:49;1.80;;;1.70;;