sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17422;SDS011;8829;47.932;7.810;2022-08-18T00:01:54;4.03;;;3.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:04:29;3.53;;;3.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:06:56;3.70;;;3.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:09:23;3.70;;;3.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:11:50;4.27;;;3.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:14:18;5.47;;;3.43;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:16:46;3.90;;;3.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:19:13;3.90;;;3.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:21:41;3.50;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:24:08;3.60;;;3.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:26:35;4.07;;;3.77;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:29:02;3.97;;;3.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:31:29;3.63;;;3.43;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:33:56;4.27;;;3.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:36:24;3.53;;;3.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:38:53;4.20;;;3.67;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:41:19;3.63;;;3.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:43:50;3.83;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:46:19;3.57;;;2.80;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:48:49;3.20;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:51:18;3.77;;;3.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:53:49;5.17;;;3.67;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:56:22;3.70;;;3.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T00:58:52;3.67;;;3.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:01:26;3.57;;;3.27;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:03:57;3.50;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:06:29;2.90;;;2.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:09:00;3.33;;;2.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:11:27;3.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:13:54;6.70;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:16:22;3.67;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:19:07;3.17;;;2.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:21:53;3.33;;;3.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:24:26;3.43;;;3.13;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:27:14;3.37;;;3.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:29:43;5.37;;;3.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:32:11;3.63;;;3.27;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:34:40;5.43;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:37:12;3.40;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:39:42;3.80;;;3.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:42:09;3.00;;;2.77;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:44:37;3.33;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:47:05;3.50;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:49:34;3.30;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:52:02;3.37;;;3.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:54:31;4.40;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:56:59;3.03;;;2.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T01:59:27;6.43;;;3.63;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:01:54;4.43;;;3.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:04:23;3.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:06:53;4.87;;;3.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:09:21;4.17;;;3.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:11:48;3.53;;;3.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:14:16;3.77;;;3.47;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:16:43;3.40;;;3.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:19:10;3.67;;;2.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:21:38;3.07;;;2.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:24:05;3.30;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:26:32;4.80;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:28:59;4.90;;;3.43;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:31:27;3.23;;;3.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:33:54;4.10;;;3.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:36:21;2.93;;;2.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:38:48;3.40;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:41:15;3.00;;;2.80;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:43:42;3.27;;;2.97;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:46:09;2.77;;;2.67;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:48:37;3.60;;;3.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:51:04;6.00;;;3.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:53:35;3.77;;;3.47;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:56:04;3.53;;;3.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T02:58:47;3.43;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:01:14;3.00;;;2.80;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:03:42;3.03;;;2.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:06:09;5.73;;;2.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:08:36;3.40;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:11:03;3.50;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:13:30;2.97;;;2.77;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:15:57;3.77;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:18:24;3.13;;;2.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:20:52;3.50;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:23:19;3.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:25:46;2.83;;;2.63;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:28:15;3.07;;;2.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:30:42;3.03;;;2.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:33:09;2.97;;;2.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:35:36;4.17;;;3.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:38:06;3.47;;;3.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:40:33;4.73;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:43:01;3.90;;;3.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:45:31;3.30;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:47:59;4.90;;;3.47;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:50:26;3.83;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:52:53;3.77;;;3.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:55:24;3.53;;;3.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T03:57:56;3.77;;;3.47;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:00:26;3.37;;;3.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:02:54;3.93;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:05:21;5.07;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:07:48;3.23;;;3.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:10:15;4.20;;;2.93;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:12:43;3.20;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:15:10;3.07;;;2.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:17:37;5.37;;;2.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:20:04;3.37;;;2.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:22:31;3.97;;;3.67;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:24:59;3.10;;;2.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:27:26;4.10;;;3.77;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:29:55;3.63;;;3.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:32:22;4.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:34:49;3.20;;;2.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:37:16;3.23;;;3.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:39:44;3.10;;;2.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:42:11;3.20;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:44:39;3.03;;;2.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:47:07;3.40;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:49:35;3.30;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:52:02;3.23;;;2.97;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:54:43;3.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:57:11;3.23;;;2.97;;
17422;SDS011;8829;47.932;7.810;2022-08-18T04:59:39;3.97;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:02:10;4.37;;;3.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:04:39;3.53;;;3.27;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:07:07;3.50;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:09:35;4.10;;;3.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:12:03;3.40;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:14:32;2.87;;;2.77;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:17:00;3.87;;;3.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:19:29;5.97;;;4.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:21:56;3.40;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:24:25;3.30;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:26:53;2.97;;;2.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:29:20;3.40;;;2.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:31:48;3.60;;;3.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:34:16;3.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:36:51;4.90;;;3.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:39:29;3.30;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:42:04;3.90;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:44:34;3.73;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:47:05;3.60;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:49:36;3.60;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:52:07;2.90;;;2.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:54:40;2.90;;;2.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T05:57:39;2.90;;;2.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:00:09;7.27;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:02:38;4.57;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:05:12;3.53;;;3.27;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:07:48;3.80;;;3.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:10:18;3.50;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:12:46;5.20;;;3.47;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:15:16;3.20;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:21:03;3.40;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:24:04;3.37;;;3.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:26:36;3.90;;;3.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:29:14;3.47;;;3.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:31:52;4.43;;;4.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:34:28;4.17;;;3.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:37:06;4.97;;;4.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:39:41;5.03;;;4.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:42:11;5.37;;;4.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:44:42;5.50;;;5.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:47:14;6.30;;;4.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:49:55;5.80;;;5.27;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:52:30;7.10;;;4.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:55:00;4.90;;;4.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T06:57:30;5.37;;;4.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:00:00;5.67;;;4.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:02:42;6.13;;;5.53;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:05:16;5.20;;;4.80;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:08:04;9.37;;;5.47;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:10:38;5.27;;;4.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:13:16;5.13;;;4.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:15:45;5.60;;;5.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:18:14;6.57;;;5.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:20:49;7.57;;;4.93;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:23:22;4.70;;;4.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:25:58;5.57;;;5.13;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:28:29;6.20;;;4.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:31:07;6.90;;;4.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:33:42;4.53;;;4.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:36:14;4.90;;;4.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:38:44;6.50;;;4.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:41:17;11.17;;;5.67;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:43:52;10.87;;;5.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:46:30;6.93;;;5.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:49:02;7.57;;;5.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:51:33;6.30;;;4.47;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:54:13;5.17;;;4.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:56:50;5.90;;;5.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T07:59:25;6.20;;;4.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:02:05;5.57;;;4.47;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:04:46;4.93;;;4.53;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:07:22;4.90;;;4.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:09:57;4.90;;;4.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:12:37;4.90;;;4.47;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:15:16;4.63;;;4.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:17:49;5.50;;;5.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:20:25;4.70;;;4.13;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:23:00;7.10;;;4.27;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:25:41;4.43;;;4.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:28:19;4.07;;;3.77;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:30:59;4.93;;;4.53;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:33:32;5.30;;;4.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:36:04;4.13;;;3.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:38:39;5.10;;;4.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:41:10;4.30;;;3.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:43:41;4.37;;;3.97;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:46:14;5.40;;;4.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:48:45;4.43;;;4.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:51:28;4.70;;;4.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:54:02;4.60;;;4.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:56:34;4.97;;;4.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T08:59:09;4.97;;;3.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:01:39;4.83;;;4.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:04:19;5.40;;;4.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:06:54;3.27;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:09:45;3.43;;;3.13;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:12:37;3.10;;;2.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:15:22;3.20;;;3.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:18:10;3.73;;;3.43;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:20:57;3.60;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:23:31;3.93;;;3.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:28:52;3.83;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:31:23;4.37;;;2.93;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:34:02;3.97;;;2.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:37:00;3.27;;;2.97;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:39:36;3.47;;;3.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:42:30;5.10;;;3.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:45:10;3.67;;;3.37;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:48:21;3.10;;;2.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:53:52;5.43;;;4.37;;
17422;SDS011;8829;47.932;7.810;2022-08-18T09:56:55;5.17;;;4.13;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:05:36;3.10;;;2.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:11:22;3.27;;;3.07;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:14:16;3.40;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:16:56;3.70;;;3.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:19:34;4.40;;;4.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:22:13;3.40;;;3.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:25:02;6.40;;;4.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:27:44;4.40;;;4.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:36:40;4.47;;;4.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:39:13;4.90;;;4.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:41:50;16.10;;;12.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:44:22;4.70;;;4.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:46:50;4.50;;;4.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:49:19;4.30;;;3.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:51:52;6.03;;;3.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:54:30;3.83;;;3.53;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:57:06;5.93;;;4.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T10:59:38;4.53;;;4.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:02:24;4.73;;;4.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:05:06;5.57;;;4.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:07:37;4.83;;;4.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:10:15;5.43;;;4.97;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:12:52;5.40;;;5.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:22:03;5.13;;;4.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:24:30;5.17;;;4.67;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:27:01;5.20;;;4.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:29:31;5.10;;;4.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:32:01;5.07;;;4.67;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:34:34;4.77;;;4.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:37:04;4.67;;;4.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:39:40;4.50;;;4.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:42:09;5.33;;;4.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:44:39;4.00;;;3.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:47:08;4.53;;;3.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:49:44;4.43;;;3.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:52:19;3.43;;;3.13;;
17422;SDS011;8829;47.932;7.810;2022-08-18T11:54:49;3.37;;;3.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:00:36;4.60;;;4.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:03:21;4.63;;;3.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:05:55;4.07;;;3.77;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:08:26;4.00;;;3.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:11:04;4.23;;;3.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:13:45;3.90;;;3.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:16:34;3.07;;;2.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:19:04;4.83;;;4.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:21:32;4.33;;;3.93;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:24:02;4.93;;;4.43;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:26:29;4.73;;;4.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:28:59;4.47;;;4.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:31:26;4.90;;;4.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:33:52;5.93;;;5.43;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:36:19;4.70;;;4.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:38:46;3.97;;;3.67;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:41:13;5.67;;;5.27;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:43:40;6.77;;;6.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:46:09;7.67;;;5.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:48:36;5.10;;;4.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:51:04;4.43;;;4.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:53:31;4.70;;;4.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:55:59;5.43;;;4.43;;
17422;SDS011;8829;47.932;7.810;2022-08-18T12:58:26;4.60;;;4.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:00:53;5.83;;;5.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:03:21;5.53;;;5.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:05:48;4.67;;;4.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:08:16;5.73;;;5.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:10:45;4.97;;;4.57;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:13:13;5.40;;;4.97;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:15:41;5.80;;;5.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:18:08;6.43;;;5.77;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:20:36;6.10;;;5.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:23:03;7.67;;;6.30;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:25:30;7.13;;;5.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:27:57;6.60;;;6.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:30:24;6.10;;;5.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:32:51;7.63;;;6.93;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:35:19;7.33;;;6.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:37:47;7.10;;;6.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:40:14;6.70;;;6.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:42:43;9.83;;;7.03;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:45:13;7.10;;;6.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:47:42;5.40;;;4.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:50:09;6.70;;;6.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:52:37;6.73;;;6.13;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:55:07;8.33;;;6.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T13:57:39;7.67;;;6.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:00:13;8.23;;;7.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:02:41;8.20;;;7.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:05:08;8.77;;;7.37;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:07:35;7.80;;;7.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:10:02;10.17;;;8.20;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:12:33;8.50;;;7.67;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:15:03;9.80;;;9.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:17:32;7.53;;;7.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:19:59;8.20;;;7.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:22:44;8.60;;;7.80;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:25:29;8.70;;;7.80;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:28:15;8.63;;;7.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:30:42;9.77;;;8.80;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:33:10;8.67;;;7.93;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:35:39;9.27;;;8.37;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:38:06;10.53;;;9.53;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:40:33;10.13;;;9.23;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:43:01;10.17;;;8.93;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:45:29;10.00;;;9.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:47:56;9.03;;;8.17;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:50:23;9.77;;;8.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:52:50;9.50;;;8.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:55:18;8.87;;;7.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T14:57:45;8.60;;;7.80;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:00:13;8.10;;;7.37;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:02:43;9.63;;;8.73;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:05:13;9.67;;;8.77;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:07:40;11.07;;;8.97;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:10:08;9.60;;;8.70;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:12:37;8.73;;;8.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:15:06;9.37;;;8.53;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:17:36;8.63;;;7.83;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:20:05;10.10;;;8.80;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:22:36;8.63;;;7.90;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:25:22;8.17;;;7.43;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:28:06;8.37;;;7.53;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:30:33;10.03;;;8.13;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:33:02;9.23;;;8.33;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:35:32;8.67;;;7.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:37:59;9.90;;;9.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:40:27;8.73;;;8.00;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:42:55;9.67;;;8.87;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:45:26;9.20;;;8.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:47:56;9.50;;;8.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:50:23;9.77;;;8.50;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:52:53;10.07;;;9.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:55:22;9.40;;;8.60;;
17422;SDS011;8829;47.932;7.810;2022-08-18T15:57:50;10.03;;;9.10;;
17422;SDS011;8829;47.932;7.810;2022-08-18T16:00:17;11.20;;;9.40;;
17422;SDS011;8829;47.932;7.810;2022-08-18T16:02:47;9.87;;;8.97;;