sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3844;BME280;1937;51.444;6.484;2022-11-04T00:01:53;75333.81;;;10.74;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:04:22;75430.59;;;10.79;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:06:52;75113.81;;;10.74;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:09:22;75167.38;;;10.73;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:11:52;75295.16;;;10.88;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:14:39;75235.16;;;10.94;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:17:11;75072.56;;;10.88;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:19:46;75028.69;;;10.94;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:22:33;74903.47;;;10.99;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:25:19;74848.00;;;11.00;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:28:10;74635.72;;;10.97;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:30:57;74199.63;;;10.93;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:33:47;74139.44;;;11.07;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:36:16;73934.94;;;11.06;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:38:46;73999.47;;;11.04;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:41:14;74088.97;;;11.14;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:44:05;73945.88;;;11.07;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:46:34;73935.56;;;11.07;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:49:03;73814.47;;;10.97;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:51:31;74001.22;;;11.14;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:54:01;73885.13;;;11.12;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:56:29;73754.72;;;11.15;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T00:58:59;73661.94;;;11.09;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:01:28;73620.28;;;10.98;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:03:56;73756.63;;;11.17;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:06:26;73502.63;;;11.07;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:08:59;73524.50;;;11.11;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:11:30;73486.94;;;11.16;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:13:58;73449.72;;;11.31;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:16:27;73256.72;;;11.13;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:18:56;73348.28;;;11.14;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:21:24;73393.06;;;11.27;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:23:53;73148.94;;;11.14;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:26:23;73243.50;;;11.23;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:28:54;73147.38;;;11.23;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:31:24;73156.50;;;11.20;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:33:54;73042.06;;;11.27;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:36:24;73048.19;;;11.36;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:38:55;72803.22;;;11.30;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:41:26;72798.13;;;11.28;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:43:58;72724.31;;;11.19;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:46:31;72815.63;;;11.26;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:49:17;72819.19;;;11.35;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:51:49;72805.00;;;11.17;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:54:19;72756.22;;;11.11;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:56:51;72897.28;;;11.17;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T01:59:23;72902.84;;;11.23;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:01:53;72630.47;;;10.95;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:04:22;72800.19;;;10.90;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:06:56;72941.63;;;11.02;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:09:26;72742.69;;;10.94;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:11:55;72655.47;;;10.82;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:14:43;72665.47;;;10.73;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:17:21;72801.50;;;10.73;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:19:58;72723.34;;;10.59;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:22:40;72817.13;;;10.50;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:25:30;72812.13;;;10.46;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:28:15;72776.06;;;10.46;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:30:55;72808.72;;;10.51;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:33:32;72754.03;;;10.49;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:36:08;72688.34;;;10.48;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:38:46;72656.19;;;10.47;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:41:25;72577.69;;;10.44;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:44:01;72499.22;;;10.41;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:46:36;72431.66;;;10.38;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:49:09;72572.69;;;10.23;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:51:42;72505.72;;;10.23;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:54:15;72622.69;;;10.30;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:56:47;72514.31;;;10.17;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T02:59:19;72460.84;;;10.01;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:01:52;72617.41;;;10.15;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:04:27;72632.59;;;10.23;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:06:58;72549.13;;;10.16;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:09:29;72420.72;;;10.06;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:12:03;72474.47;;;10.14;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:14:38;72439.66;;;10.15;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:17:13;72420.19;;;10.04;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:19:46;72429.41;;;9.99;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:22:20;72437.53;;;9.89;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:24:50;72357.81;;;9.86;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:27:24;72400.06;;;9.92;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:29:58;72353.19;;;9.89;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:32:35;72323.72;;;9.86;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:35:08;72343.94;;;9.79;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:37:36;72399.06;;;9.84;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:40:06;72353.69;;;9.77;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:42:39;72387.00;;;9.81;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:45:10;72292.44;;;9.79;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:47:41;72202.00;;;9.73;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:50:12;72300.59;;;9.69;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:52:45;72355.72;;;9.74;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:55:16;72420.53;;;9.79;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T03:57:51;72365.31;;;9.76;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:00:23;72270.84;;;9.72;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:03:04;72367.97;;;9.74;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:05:38;72325.72;;;9.69;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:08:13;72295.38;;;9.71;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:10:47;72316.75;;;9.68;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:13:22;72249.47;;;9.61;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:15:54;72269.53;;;9.59;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:18:32;72370.88;;;9.66;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:21:04;72237.06;;;9.66;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:23:35;72187.97;;;9.70;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:26:24;72146.72;;;9.72;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:29:10;72107.38;;;9.73;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:31:39;72107.22;;;9.63;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:34:20;72188.88;;;9.64;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:36:53;72159.03;;;9.55;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:39:26;72307.44;;;9.75;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:42:32;72041.22;;;9.57;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:45:21;72077.31;;;9.70;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:47:51;71996.75;;;9.59;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:50:24;72022.84;;;9.65;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:52:55;71983.28;;;9.58;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:55:25;71964.38;;;9.64;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T04:57:53;72032.66;;;9.75;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:00:22;71798.94;;;9.53;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:02:51;71826.00;;;9.52;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:05:19;71968.59;;;9.69;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:07:48;71769.00;;;9.60;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:10:18;71729.97;;;9.42;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:12:47;71836.59;;;9.45;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:15:33;71816.09;;;9.43;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:18:04;71766.31;;;9.36;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:20:35;71839.03;;;9.35;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:23:06;71835.56;;;9.40;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:25:35;71843.25;;;9.40;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:28:03;71674.53;;;9.20;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:30:31;71836.84;;;9.27;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:33:00;71703.09;;;9.01;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:35:30;71737.91;;;8.86;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:38:00;71942.72;;;8.89;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:40:28;71844.53;;;8.72;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:42:58;71968.06;;;8.68;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:45:28;72086.94;;;8.67;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:48:00;72195.63;;;8.80;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:50:30;72094.06;;;8.81;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:53:00;72083.63;;;8.85;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:55:29;72072.38;;;8.92;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T05:57:59;72081.31;;;8.93;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:00:28;71996.59;;;8.91;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:02:56;72077.25;;;8.98;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:05:26;72006.25;;;8.91;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:07:55;72145.66;;;8.91;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:10:25;72036.66;;;8.86;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:12:54;72036.72;;;8.84;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:15:23;72083.97;;;8.91;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:17:52;72126.78;;;8.97;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:20:20;72129.81;;;9.01;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:22:49;72063.84;;;8.96;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:25:17;72103.75;;;8.95;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:27:47;72096.38;;;9.01;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:30:15;72078.06;;;9.10;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:32:44;72059.25;;;9.13;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:35:12;72025.03;;;9.17;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:37:41;72167.28;;;9.28;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:40:10;72103.69;;;9.26;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:42:39;72109.19;;;9.33;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:45:10;72084.16;;;9.31;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:47:39;72255.41;;;9.58;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:50:08;72123.00;;;9.55;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:52:38;72173.69;;;9.73;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:55:09;72055.00;;;9.79;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T06:57:38;72085.72;;;9.83;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:00:08;72019.44;;;9.83;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:02:39;71981.69;;;9.78;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:05:08;72015.56;;;9.97;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:07:37;71814.41;;;9.91;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:10:07;71704.94;;;10.04;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:12:36;71543.97;;;10.05;99.57
3844;BME280;1937;51.444;6.484;2022-11-04T07:15:05;71376.47;;;9.97;99.93
3844;BME280;1937;51.444;6.484;2022-11-04T07:17:33;71271.03;;;9.84;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:20:05;71420.88;;;9.74;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:22:34;71667.50;;;9.95;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:25:02;71549.69;;;9.95;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:27:31;71652.19;;;10.16;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:29:59;71594.78;;;9.94;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:32:27;71795.91;;;10.01;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:34:56;71848.94;;;10.08;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:37:25;71855.94;;;10.10;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:39:54;71918.50;;;10.21;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:42:22;71790.75;;;10.01;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:44:50;71796.53;;;10.01;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:47:19;71761.38;;;9.96;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:49:48;71702.69;;;9.98;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:52:17;71859.28;;;10.21;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:54:46;71917.41;;;10.31;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:57:15;71883.00;;;10.36;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T07:59:44;71993.06;;;10.50;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T08:02:12;72045.66;;;10.55;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T08:04:42;71876.91;;;10.67;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T08:07:11;71855.97;;;10.73;100.00
3844;BME280;1937;51.444;6.484;2022-11-04T08:09:39;71988.19;;;11.09;99.26
3844;BME280;1937;51.444;6.484;2022-11-04T08:12:09;71885.50;;;11.25;99.36
3844;BME280;1937;51.444;6.484;2022-11-04T08:14:37;71693.56;;;11.20;98.04
3844;BME280;1937;51.444;6.484;2022-11-04T08:17:06;71399.28;;;11.02;97.69
3844;BME280;1937;51.444;6.484;2022-11-04T08:19:34;71324.13;;;10.98;97.48
3844;BME280;1937;51.444;6.484;2022-11-04T08:22:02;71185.28;;;10.92;96.93
3844;BME280;1937;51.444;6.484;2022-11-04T08:24:31;70942.28;;;10.63;96.97
3844;BME280;1937;51.444;6.484;2022-11-04T08:26:59;71134.38;;;10.82;97.42
3844;BME280;1937;51.444;6.484;2022-11-04T08:29:28;70992.94;;;10.67;97.54
3844;BME280;1937;51.444;6.484;2022-11-04T08:31:57;71216.63;;;10.75;98.48
3844;BME280;1937;51.444;6.484;2022-11-04T08:34:26;71312.94;;;11.23;96.95
3844;BME280;1937;51.444;6.484;2022-11-04T08:36:54;70875.28;;;10.83;96.29
3844;BME280;1937;51.444;6.484;2022-11-04T08:39:25;70892.22;;;10.80;97.19
3844;BME280;1937;51.444;6.484;2022-11-04T08:41:54;70922.41;;;10.81;96.63
3844;BME280;1937;51.444;6.484;2022-11-04T08:44:22;70947.31;;;10.85;97.22
3844;BME280;1937;51.444;6.484;2022-11-04T08:46:52;70993.84;;;11.02;96.94
3844;BME280;1937;51.444;6.484;2022-11-04T08:49:21;70981.91;;;11.07;96.87
3844;BME280;1937;51.444;6.484;2022-11-04T08:51:49;70950.38;;;11.06;96.51
3844;BME280;1937;51.444;6.484;2022-11-04T08:54:22;70852.47;;;10.96;96.78
3844;BME280;1937;51.444;6.484;2022-11-04T08:56:51;70963.66;;;11.20;96.66
3844;BME280;1937;51.444;6.484;2022-11-04T08:59:19;70880.06;;;11.17;96.49
3844;BME280;1937;51.444;6.484;2022-11-04T09:01:48;71003.16;;;11.27;97.60
3844;BME280;1937;51.444;6.484;2022-11-04T09:04:18;71086.38;;;11.55;96.85
3844;BME280;1937;51.444;6.484;2022-11-04T09:06:47;71026.44;;;11.55;95.87
3844;BME280;1937;51.444;6.484;2022-11-04T09:09:18;71027.31;;;11.70;95.39
3844;BME280;1937;51.444;6.484;2022-11-04T09:11:46;70841.16;;;11.66;95.29
3844;BME280;1937;51.444;6.484;2022-11-04T09:14:15;70676.00;;;11.66;93.50
3844;BME280;1937;51.444;6.484;2022-11-04T09:16:44;70566.38;;;11.47;94.52
3844;BME280;1937;51.444;6.484;2022-11-04T09:19:13;70487.03;;;11.22;95.33
3844;BME280;1937;51.444;6.484;2022-11-04T09:21:43;70597.78;;;11.33;95.71
3844;BME280;1937;51.444;6.484;2022-11-04T09:24:11;70700.81;;;11.35;95.90
3844;BME280;1937;51.444;6.484;2022-11-04T09:26:39;70614.47;;;11.34;95.34
3844;BME280;1937;51.444;6.484;2022-11-04T09:29:10;70639.50;;;11.35;95.29
3844;BME280;1937;51.444;6.484;2022-11-04T09:31:38;70711.88;;;11.33;95.85
3844;BME280;1937;51.444;6.484;2022-11-04T09:34:09;70868.00;;;11.60;97.19
3844;BME280;1937;51.444;6.484;2022-11-04T09:36:37;70929.69;;;11.73;96.26
3844;BME280;1937;51.444;6.484;2022-11-04T09:39:07;70940.69;;;11.82;95.68
3844;BME280;1937;51.444;6.484;2022-11-04T09:41:53;71096.50;;;12.25;94.16
3844;BME280;1937;51.444;6.484;2022-11-04T09:44:28;70782.25;;;12.22;93.00
3844;BME280;1937;51.444;6.484;2022-11-04T09:47:01;70547.97;;;12.12;92.58
3844;BME280;1937;51.444;6.484;2022-11-04T09:49:33;70664.34;;;12.27;92.78
3844;BME280;1937;51.444;6.484;2022-11-04T09:52:05;70383.66;;;12.00;92.27
3844;BME280;1937;51.444;6.484;2022-11-04T09:54:42;70451.13;;;11.96;93.63
3844;BME280;1937;51.444;6.484;2022-11-04T09:57:15;70540.09;;;12.05;93.90
3844;BME280;1937;51.444;6.484;2022-11-04T09:59:44;70441.25;;;11.89;93.82
3844;BME280;1937;51.444;6.484;2022-11-04T10:02:26;70438.09;;;11.80;94.60
3844;BME280;1937;51.444;6.484;2022-11-04T10:05:01;70540.69;;;12.06;93.81
3844;BME280;1937;51.444;6.484;2022-11-04T10:07:43;70580.00;;;12.23;93.91
3844;BME280;1937;51.444;6.484;2022-11-04T10:10:22;70793.22;;;12.57;93.81
3844;BME280;1937;51.444;6.484;2022-11-04T10:13:06;70715.25;;;12.71;93.31
3844;BME280;1937;51.444;6.484;2022-11-04T10:15:50;70549.47;;;12.76;90.60
3844;BME280;1937;51.444;6.484;2022-11-04T10:18:28;70395.13;;;12.74;90.49
3844;BME280;1937;51.444;6.484;2022-11-04T10:21:10;70346.19;;;12.96;89.62
3844;BME280;1937;51.444;6.484;2022-11-04T10:23:44;70099.84;;;12.73;88.86
3844;BME280;1937;51.444;6.484;2022-11-04T10:26:17;70182.81;;;12.93;89.34
3844;BME280;1937;51.444;6.484;2022-11-04T10:28:48;70273.91;;;13.33;88.94
3844;BME280;1937;51.444;6.484;2022-11-04T10:31:19;70260.00;;;13.51;88.45
3844;BME280;1937;51.444;6.484;2022-11-04T10:33:49;70254.91;;;13.73;87.78
3844;BME280;1937;51.444;6.484;2022-11-04T10:36:19;70245.75;;;13.89;87.45
3844;BME280;1937;51.444;6.484;2022-11-04T10:38:52;70242.72;;;14.24;86.40
3844;BME280;1937;51.444;6.484;2022-11-04T10:41:28;70099.00;;;14.45;84.53
3844;BME280;1937;51.444;6.484;2022-11-04T10:44:05;70025.78;;;14.38;83.65
3844;BME280;1937;51.444;6.484;2022-11-04T10:46:42;69906.16;;;14.35;84.29
3844;BME280;1937;51.444;6.484;2022-11-04T10:49:26;69793.22;;;14.64;82.16
3844;BME280;1937;51.444;6.484;2022-11-04T10:51:57;69761.34;;;14.72;82.12
3844;BME280;1937;51.444;6.484;2022-11-04T10:54:27;69497.34;;;14.42;81.45
3844;BME280;1937;51.444;6.484;2022-11-04T10:56:58;69619.13;;;14.75;80.90
3844;BME280;1937;51.444;6.484;2022-11-04T10:59:30;69469.66;;;14.27;81.91
3844;BME280;1937;51.444;6.484;2022-11-04T11:02:03;69455.47;;;14.33;81.47
3844;BME280;1937;51.444;6.484;2022-11-04T11:04:33;69349.50;;;14.24;81.13
3844;BME280;1937;51.444;6.484;2022-11-04T11:07:04;69357.28;;;14.24;81.71
3844;BME280;1937;51.444;6.484;2022-11-04T11:09:34;69343.31;;;14.21;82.82
3844;BME280;1937;51.444;6.484;2022-11-04T11:12:16;69401.06;;;14.40;80.84
3844;BME280;1937;51.444;6.484;2022-11-04T11:14:46;69349.69;;;14.29;81.58
3844;BME280;1937;51.444;6.484;2022-11-04T11:17:21;69435.03;;;14.75;80.84
3844;BME280;1937;51.444;6.484;2022-11-04T11:19:54;69558.81;;;15.07;81.14
3844;BME280;1937;51.444;6.484;2022-11-04T11:22:32;69733.56;;;15.89;78.60
3844;BME280;1937;51.444;6.484;2022-11-04T11:25:18;69195.22;;;14.87;78.15
3844;BME280;1937;51.444;6.484;2022-11-04T11:27:50;69321.22;;;14.97;78.93
3844;BME280;1937;51.444;6.484;2022-11-04T11:30:19;69142.53;;;14.71;78.28
3844;BME280;1937;51.444;6.484;2022-11-04T11:32:49;69157.03;;;14.74;79.02
3844;BME280;1937;51.444;6.484;2022-11-04T11:35:22;69191.94;;;14.75;78.53
3844;BME280;1937;51.444;6.484;2022-11-04T11:37:52;69245.03;;;14.94;78.18
3844;BME280;1937;51.444;6.484;2022-11-04T11:40:27;69208.50;;;14.96;78.22
3844;BME280;1937;51.444;6.484;2022-11-04T11:43:00;69090.34;;;14.62;78.33
3844;BME280;1937;51.444;6.484;2022-11-04T11:45:29;69135.69;;;14.74;78.03
3844;BME280;1937;51.444;6.484;2022-11-04T11:47:58;69043.69;;;14.62;78.44
3844;BME280;1937;51.444;6.484;2022-11-04T11:50:28;69086.69;;;14.72;77.59
3844;BME280;1937;51.444;6.484;2022-11-04T11:53:16;69161.56;;;14.81;78.65
3844;BME280;1937;51.444;6.484;2022-11-04T11:55:52;69218.34;;;14.89;79.62
3844;BME280;1937;51.444;6.484;2022-11-04T11:58:31;69313.78;;;15.06;80.45
3844;BME280;1937;51.444;6.484;2022-11-04T12:01:05;69337.94;;;15.36;78.75
3844;BME280;1937;51.444;6.484;2022-11-04T12:03:40;69024.00;;;14.58;78.36
3844;BME280;1937;51.444;6.484;2022-11-04T12:06:22;69018.53;;;14.67;77.96
3844;BME280;1937;51.444;6.484;2022-11-04T12:09:16;69021.88;;;14.72;78.57
3844;BME280;1937;51.444;6.484;2022-11-04T12:11:54;69182.19;;;15.18;77.48
3844;BME280;1937;51.444;6.484;2022-11-04T12:14:34;69129.88;;;15.22;75.89
3844;BME280;1937;51.444;6.484;2022-11-04T12:17:14;69081.38;;;15.03;77.14
3844;BME280;1937;51.444;6.484;2022-11-04T12:19:53;69042.91;;;14.81;78.02
3844;BME280;1937;51.444;6.484;2022-11-04T12:22:36;68982.97;;;14.54;78.53
3844;BME280;1937;51.444;6.484;2022-11-04T12:25:12;68926.97;;;14.33;79.58
3844;BME280;1937;51.444;6.484;2022-11-04T12:27:50;68999.41;;;14.46;79.47
3844;BME280;1937;51.444;6.484;2022-11-04T12:30:22;68935.22;;;14.47;79.55
3844;BME280;1937;51.444;6.484;2022-11-04T12:32:59;69005.66;;;14.36;79.59
3844;BME280;1937;51.444;6.484;2022-11-04T12:35:55;68958.56;;;14.22;80.33
3844;BME280;1937;51.444;6.484;2022-11-04T12:38:55;68981.50;;;14.20;80.57
3844;BME280;1937;51.444;6.484;2022-11-04T12:41:30;68981.50;;;14.20;81.51
3844;BME280;1937;51.444;6.484;2022-11-04T12:44:11;69042.84;;;14.21;82.22
3844;BME280;1937;51.444;6.484;2022-11-04T12:46:45;69068.84;;;14.32;81.22
3844;BME280;1937;51.444;6.484;2022-11-04T12:49:37;69010.88;;;14.12;81.69
3844;BME280;1937;51.444;6.484;2022-11-04T12:52:21;69029.56;;;13.94;82.72
3844;BME280;1937;51.444;6.484;2022-11-04T12:55:00;68968.13;;;13.82;82.82
3844;BME280;1937;51.444;6.484;2022-11-04T12:57:40;68977.63;;;13.66;83.49
3844;BME280;1937;51.444;6.484;2022-11-04T13:00:14;69002.84;;;13.72;83.69
3844;BME280;1937;51.444;6.484;2022-11-04T13:02:50;69035.53;;;13.69;83.45
3844;BME280;1937;51.444;6.484;2022-11-04T13:05:37;68991.81;;;13.60;83.65
3844;BME280;1937;51.444;6.484;2022-11-04T13:08:17;68968.19;;;13.51;83.44
3844;BME280;1937;51.444;6.484;2022-11-04T13:10:51;68930.03;;;13.21;85.62
3844;BME280;1937;51.444;6.484;2022-11-04T13:13:25;68927.16;;;13.05;86.39
3844;BME280;1937;51.444;6.484;2022-11-04T13:15:56;69004.59;;;13.25;85.07
3844;BME280;1937;51.444;6.484;2022-11-04T13:18:30;69033.78;;;13.36;84.90
3844;BME280;1937;51.444;6.484;2022-11-04T13:21:05;69045.63;;;13.46;84.51
3844;BME280;1937;51.444;6.484;2022-11-04T13:23:38;69078.78;;;13.26;85.66
3844;BME280;1937;51.444;6.484;2022-11-04T13:26:11;69051.09;;;13.31;85.26
3844;BME280;1937;51.444;6.484;2022-11-04T13:28:42;69064.41;;;13.34;84.89
3844;BME280;1937;51.444;6.484;2022-11-04T13:31:17;69087.91;;;13.32;85.07
3844;BME280;1937;51.444;6.484;2022-11-04T13:33:56;69076.16;;;13.33;85.49
3844;BME280;1937;51.444;6.484;2022-11-04T13:36:32;69018.03;;;13.07;86.18
3844;BME280;1937;51.444;6.484;2022-11-04T13:39:10;69089.88;;;13.31;84.95
3844;BME280;1937;51.444;6.484;2022-11-04T13:41:54;69054.59;;;13.10;86.38
3844;BME280;1937;51.444;6.484;2022-11-04T13:44:33;69102.16;;;13.00;86.85
3844;BME280;1937;51.444;6.484;2022-11-04T13:47:05;69082.13;;;12.94;87.41
3844;BME280;1937;51.444;6.484;2022-11-04T13:49:41;69138.13;;;13.02;87.28
3844;BME280;1937;51.444;6.484;2022-11-04T13:52:15;69111.16;;;12.94;87.57