sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80966;BME280;70426;37.772;-122.432;2023-09-07T00:00:09;100792.56;;;20.09;42.19
80966;BME280;70426;37.772;-122.432;2023-09-07T00:02:34;100794.01;;;19.93;42.93
80966;BME280;70426;37.772;-122.432;2023-09-07T00:04:59;100787.38;;;19.93;43.30
80966;BME280;70426;37.772;-122.432;2023-09-07T00:07:24;100783.33;;;20.56;42.28
80966;BME280;70426;37.772;-122.432;2023-09-07T00:09:50;100779.42;;;20.58;42.10
80966;BME280;70426;37.772;-122.432;2023-09-07T00:12:14;100784.36;;;20.37;41.66
80966;BME280;70426;37.772;-122.432;2023-09-07T00:14:39;100793.09;;;21.19;40.52
80966;BME280;70426;37.772;-122.432;2023-09-07T00:17:04;100778.21;;;20.89;40.95
80966;BME280;70426;37.772;-122.432;2023-09-07T00:19:29;100772.52;;;20.70;41.48
80966;BME280;70426;37.772;-122.432;2023-09-07T00:21:54;100773.69;;;20.54;41.60
80966;BME280;70426;37.772;-122.432;2023-09-07T00:24:19;100775.72;;;20.23;41.63
80966;BME280;70426;37.772;-122.432;2023-09-07T00:26:47;100773.97;;;21.10;40.51
80966;BME280;70426;37.772;-122.432;2023-09-07T00:29:09;100771.42;;;20.85;41.15
80966;BME280;70426;37.772;-122.432;2023-09-07T00:31:34;100769.83;;;20.60;41.55
80966;BME280;70426;37.772;-122.432;2023-09-07T00:33:59;100768.35;;;21.16;41.10
80966;BME280;70426;37.772;-122.432;2023-09-07T00:36:24;100760.83;;;19.79;43.02
80966;BME280;70426;37.772;-122.432;2023-09-07T00:38:49;100759.59;;;19.72;43.00
80966;BME280;70426;37.772;-122.432;2023-09-07T00:41:14;100762.15;;;19.86;43.83
80966;BME280;70426;37.772;-122.432;2023-09-07T00:43:39;100765.25;;;20.09;44.21
80966;BME280;70426;37.772;-122.432;2023-09-07T00:46:04;100758.32;;;19.80;44.15
80966;BME280;70426;37.772;-122.432;2023-09-07T00:48:29;100761.65;;;19.29;45.08
80966;BME280;70426;37.772;-122.432;2023-09-07T00:50:54;100757.59;;;18.59;46.71
80966;BME280;70426;37.772;-122.432;2023-09-07T00:53:25;100764.85;;;18.72;47.20
80966;BME280;70426;37.772;-122.432;2023-09-07T00:55:45;100757.74;;;17.42;49.15
80966;BME280;70426;37.772;-122.432;2023-09-07T00:58:10;100752.43;;;17.31;51.62
80966;BME280;70426;37.772;-122.432;2023-09-07T01:00:35;100754.61;;;17.38;50.82
80966;BME280;70426;37.772;-122.432;2023-09-07T01:03:00;100758.82;;;17.50;50.76
80966;BME280;70426;37.772;-122.432;2023-09-07T01:05:29;100751.54;;;17.17;51.53
80966;BME280;70426;37.772;-122.432;2023-09-07T01:07:57;100751.93;;;17.38;51.06
80966;BME280;70426;37.772;-122.432;2023-09-07T01:10:15;100752.58;;;17.42;50.52
80966;BME280;70426;37.772;-122.432;2023-09-07T01:12:40;100753.70;;;17.07;51.45
80966;BME280;70426;37.772;-122.432;2023-09-07T01:15:05;100755.26;;;17.11;51.93
80966;BME280;70426;37.772;-122.432;2023-09-07T01:17:30;100756.57;;;16.51;53.19
80966;BME280;70426;37.772;-122.432;2023-09-07T01:19:57;100754.17;;;16.55;53.58
80966;BME280;70426;37.772;-122.432;2023-09-07T01:22:20;100755.33;;;16.75;53.13
80966;BME280;70426;37.772;-122.432;2023-09-07T01:24:46;100751.94;;;15.73;55.91
80966;BME280;70426;37.772;-122.432;2023-09-07T01:27:11;100746.96;;;15.71;55.21
80966;BME280;70426;37.772;-122.432;2023-09-07T01:29:37;100746.14;;;16.07;54.79
80966;BME280;70426;37.772;-122.432;2023-09-07T01:32:03;100743.14;;;16.30;54.63
80966;BME280;70426;37.772;-122.432;2023-09-07T01:34:28;100742.53;;;16.22;54.31
80966;BME280;70426;37.772;-122.432;2023-09-07T01:36:53;100738.71;;;16.05;55.16
80966;BME280;70426;37.772;-122.432;2023-09-07T01:39:18;100741.24;;;15.91;55.83
80966;BME280;70426;37.772;-122.432;2023-09-07T01:41:44;100742.93;;;15.45;56.87
80966;BME280;70426;37.772;-122.432;2023-09-07T01:44:08;100743.51;;;15.43;57.16
80966;BME280;70426;37.772;-122.432;2023-09-07T01:46:33;100742.53;;;15.25;57.50
80966;BME280;70426;37.772;-122.432;2023-09-07T01:48:58;100739.70;;;14.96;59.31
80966;BME280;70426;37.772;-122.432;2023-09-07T01:51:23;100735.32;;;14.76;60.87
80966;BME280;70426;37.772;-122.432;2023-09-07T01:53:54;100734.69;;;14.13;62.10
80966;BME280;70426;37.772;-122.432;2023-09-07T01:56:13;100735.64;;;14.21;62.23
80966;BME280;70426;37.772;-122.432;2023-09-07T01:58:38;100735.56;;;13.97;62.59
80966;BME280;70426;37.772;-122.432;2023-09-07T02:01:03;100746.87;;;14.00;63.66
80966;BME280;70426;37.772;-122.432;2023-09-07T02:03:28;100732.64;;;13.90;63.85
80966;BME280;70426;37.772;-122.432;2023-09-07T02:05:53;100741.71;;;13.90;64.29
80966;BME280;70426;37.772;-122.432;2023-09-07T02:08:18;100734.00;;;13.66;64.98
80966;BME280;70426;37.772;-122.432;2023-09-07T02:10:43;100731.24;;;13.18;66.30
80966;BME280;70426;37.772;-122.432;2023-09-07T02:13:08;100731.93;;;13.32;66.11
80966;BME280;70426;37.772;-122.432;2023-09-07T02:15:33;100727.47;;;13.22;66.63
80966;BME280;70426;37.772;-122.432;2023-09-07T02:17:58;100727.54;;;13.36;66.78
80966;BME280;70426;37.772;-122.432;2023-09-07T02:20:23;100726.20;;;13.53;67.04
80966;BME280;70426;37.772;-122.432;2023-09-07T02:22:49;100728.11;;;13.06;67.80
80966;BME280;70426;37.772;-122.432;2023-09-07T02:25:14;100726.62;;;12.95;67.57
80966;BME280;70426;37.772;-122.432;2023-09-07T02:27:39;100731.21;;;12.78;68.07
80966;BME280;70426;37.772;-122.432;2023-09-07T02:30:05;100727.96;;;12.97;68.51
80966;BME280;70426;37.772;-122.432;2023-09-07T02:32:29;100726.15;;;12.48;68.74
80966;BME280;70426;37.772;-122.432;2023-09-07T02:34:54;100725.25;;;12.77;68.53
80966;BME280;70426;37.772;-122.432;2023-09-07T02:37:19;100731.27;;;13.03;68.53
80966;BME280;70426;37.772;-122.432;2023-09-07T02:39:44;100730.30;;;12.87;69.17
80966;BME280;70426;37.772;-122.432;2023-09-07T02:42:09;100730.93;;;12.75;68.72
80966;BME280;70426;37.772;-122.432;2023-09-07T02:44:34;100738.76;;;12.83;69.11
80966;BME280;70426;37.772;-122.432;2023-09-07T02:47:00;100739.90;;;12.71;69.16
80966;BME280;70426;37.772;-122.432;2023-09-07T02:49:24;100744.74;;;12.35;69.71
80966;BME280;70426;37.772;-122.432;2023-09-07T02:51:50;100745.06;;;12.59;69.21
80966;BME280;70426;37.772;-122.432;2023-09-07T02:54:15;100747.45;;;12.79;69.20
80966;BME280;70426;37.772;-122.432;2023-09-07T02:56:40;100751.22;;;12.35;69.14
80966;BME280;70426;37.772;-122.432;2023-09-07T02:59:05;100747.41;;;12.63;68.82
80966;BME280;70426;37.772;-122.432;2023-09-07T03:01:30;100751.92;;;12.40;68.74
80966;BME280;70426;37.772;-122.432;2023-09-07T03:04:01;100750.79;;;12.34;69.09
80966;BME280;70426;37.772;-122.432;2023-09-07T03:06:21;100756.07;;;12.55;68.45
80966;BME280;70426;37.772;-122.432;2023-09-07T03:08:46;100754.45;;;12.59;68.19
80966;BME280;70426;37.772;-122.432;2023-09-07T03:11:11;100754.29;;;12.41;69.33
80966;BME280;70426;37.772;-122.432;2023-09-07T03:13:37;100757.53;;;12.39;69.29
80966;BME280;70426;37.772;-122.432;2023-09-07T03:16:02;100764.94;;;12.36;69.43
80966;BME280;70426;37.772;-122.432;2023-09-07T03:18:26;100770.22;;;11.87;69.48
80966;BME280;70426;37.772;-122.432;2023-09-07T03:20:54;100774.27;;;12.73;69.11
80966;BME280;70426;37.772;-122.432;2023-09-07T03:23:17;100775.17;;;12.31;68.96
80966;BME280;70426;37.772;-122.432;2023-09-07T03:25:42;100781.47;;;12.84;69.06
80966;BME280;70426;37.772;-122.432;2023-09-07T03:28:07;100780.19;;;12.98;68.22
80966;BME280;70426;37.772;-122.432;2023-09-07T03:30:32;100779.80;;;12.61;67.75
80966;BME280;70426;37.772;-122.432;2023-09-07T03:32:57;100789.67;;;12.79;68.01
80966;BME280;70426;37.772;-122.432;2023-09-07T03:35:22;100789.09;;;12.82;67.87
80966;BME280;70426;37.772;-122.432;2023-09-07T03:37:47;100798.19;;;12.78;67.64
80966;BME280;70426;37.772;-122.432;2023-09-07T03:40:16;100798.60;;;12.98;67.63
80966;BME280;70426;37.772;-122.432;2023-09-07T03:42:38;100802.03;;;12.47;69.34
80966;BME280;70426;37.772;-122.432;2023-09-07T03:45:04;100808.40;;;12.16;71.16
80966;BME280;70426;37.772;-122.432;2023-09-07T03:47:28;100806.22;;;12.20;71.42
80966;BME280;70426;37.772;-122.432;2023-09-07T03:49:53;100805.67;;;12.53;71.55
80966;BME280;70426;37.772;-122.432;2023-09-07T03:52:18;100803.89;;;12.63;71.22
80966;BME280;70426;37.772;-122.432;2023-09-07T03:54:43;100805.14;;;12.25;71.03
80966;BME280;70426;37.772;-122.432;2023-09-07T03:57:09;100803.60;;;12.25;71.36
80966;BME280;70426;37.772;-122.432;2023-09-07T03:59:34;100813.29;;;12.12;71.11
80966;BME280;70426;37.772;-122.432;2023-09-07T04:01:59;100805.77;;;12.27;72.11
80966;BME280;70426;37.772;-122.432;2023-09-07T04:04:24;100811.02;;;12.30;71.10
80966;BME280;70426;37.772;-122.432;2023-09-07T04:06:49;100811.65;;;12.26;71.06
80966;BME280;70426;37.772;-122.432;2023-09-07T04:09:14;100816.28;;;12.37;70.03
80966;BME280;70426;37.772;-122.432;2023-09-07T04:11:39;100815.49;;;12.19;69.99
80966;BME280;70426;37.772;-122.432;2023-09-07T04:14:04;100818.40;;;12.69;69.71
80966;BME280;70426;37.772;-122.432;2023-09-07T04:16:29;100817.65;;;11.92;71.03
80966;BME280;70426;37.772;-122.432;2023-09-07T04:18:54;100821.12;;;12.17;71.14
80966;BME280;70426;37.772;-122.432;2023-09-07T04:21:19;100822.24;;;12.36;70.82
80966;BME280;70426;37.772;-122.432;2023-09-07T04:23:45;100825.27;;;12.48;70.08
80966;BME280;70426;37.772;-122.432;2023-09-07T04:26:11;100830.30;;;12.27;70.03
80966;BME280;70426;37.772;-122.432;2023-09-07T04:28:35;100833.59;;;11.80;71.31
80966;BME280;70426;37.772;-122.432;2023-09-07T04:31:00;100831.04;;;12.06;71.34
80966;BME280;70426;37.772;-122.432;2023-09-07T04:33:25;100836.76;;;11.65;71.86
80966;BME280;70426;37.772;-122.432;2023-09-07T04:35:50;100835.28;;;12.08;71.49
80966;BME280;70426;37.772;-122.432;2023-09-07T04:38:16;100838.62;;;12.12;72.52
80966;BME280;70426;37.772;-122.432;2023-09-07T04:40:41;100845.42;;;11.68;72.54
80966;BME280;70426;37.772;-122.432;2023-09-07T04:43:06;100838.33;;;11.72;72.76
80966;BME280;70426;37.772;-122.432;2023-09-07T04:45:31;100840.33;;;11.70;73.56
80966;BME280;70426;37.772;-122.432;2023-09-07T04:47:56;100841.65;;;11.88;73.62
80966;BME280;70426;37.772;-122.432;2023-09-07T04:50:21;100842.72;;;11.98;73.12
80966;BME280;70426;37.772;-122.432;2023-09-07T04:52:46;100837.62;;;11.79;73.47
80966;BME280;70426;37.772;-122.432;2023-09-07T04:55:12;100839.66;;;11.92;74.02
80966;BME280;70426;37.772;-122.432;2023-09-07T04:57:37;100837.88;;;11.72;74.74
80966;BME280;70426;37.772;-122.432;2023-09-07T05:00:02;100836.55;;;11.96;74.34
80966;BME280;70426;37.772;-122.432;2023-09-07T05:02:27;100840.22;;;11.21;74.21
80966;BME280;70426;37.772;-122.432;2023-09-07T05:04:52;100834.79;;;11.82;73.64
80966;BME280;70426;37.772;-122.432;2023-09-07T05:07:17;100836.71;;;11.63;73.47
80966;BME280;70426;37.772;-122.432;2023-09-07T05:09:42;100835.55;;;12.14;72.86
80966;BME280;70426;37.772;-122.432;2023-09-07T05:12:07;100837.51;;;12.12;72.60
80966;BME280;70426;37.772;-122.432;2023-09-07T05:14:32;100841.12;;;12.30;72.69
80966;BME280;70426;37.772;-122.432;2023-09-07T05:16:57;100842.81;;;11.74;73.58
80966;BME280;70426;37.772;-122.432;2023-09-07T05:19:22;100842.23;;;12.06;73.41
80966;BME280;70426;37.772;-122.432;2023-09-07T05:21:47;100836.67;;;11.52;73.74
80966;BME280;70426;37.772;-122.432;2023-09-07T05:24:14;100840.81;;;11.81;74.14
80966;BME280;70426;37.772;-122.432;2023-09-07T05:26:37;100834.53;;;11.65;74.58
80966;BME280;70426;37.772;-122.432;2023-09-07T05:29:03;100833.86;;;11.66;74.06
80966;BME280;70426;37.772;-122.432;2023-09-07T05:31:27;100834.35;;;11.48;74.52
80966;BME280;70426;37.772;-122.432;2023-09-07T05:33:52;100832.53;;;11.85;74.63
80966;BME280;70426;37.772;-122.432;2023-09-07T05:36:18;100831.79;;;11.92;74.21
80966;BME280;70426;37.772;-122.432;2023-09-07T05:38:43;100830.72;;;11.74;74.61
80966;BME280;70426;37.772;-122.432;2023-09-07T05:41:08;100829.17;;;11.45;74.85
80966;BME280;70426;37.772;-122.432;2023-09-07T05:43:33;100826.95;;;11.53;74.92
80966;BME280;70426;37.772;-122.432;2023-09-07T05:45:58;100824.68;;;11.51;75.11
80966;BME280;70426;37.772;-122.432;2023-09-07T05:48:23;100827.75;;;11.85;74.84
80966;BME280;70426;37.772;-122.432;2023-09-07T05:50:49;100823.51;;;11.50;74.56
80966;BME280;70426;37.772;-122.432;2023-09-07T05:53:15;100818.69;;;11.86;74.15
80966;BME280;70426;37.772;-122.432;2023-09-07T05:55:39;100813.35;;;11.84;73.32
80966;BME280;70426;37.772;-122.432;2023-09-07T05:58:06;100814.98;;;11.81;73.49
80966;BME280;70426;37.772;-122.432;2023-09-07T06:00:29;100812.70;;;11.73;72.97
80966;BME280;70426;37.772;-122.432;2023-09-07T06:02:55;100818.44;;;11.79;72.65
80966;BME280;70426;37.772;-122.432;2023-09-07T06:05:20;100815.61;;;11.98;73.31
80966;BME280;70426;37.772;-122.432;2023-09-07T06:07:45;100814.14;;;11.90;73.85
80966;BME280;70426;37.772;-122.432;2023-09-07T06:10:10;100816.06;;;12.34;72.38
80966;BME280;70426;37.772;-122.432;2023-09-07T06:12:35;100821.61;;;11.58;73.94
80966;BME280;70426;37.772;-122.432;2023-09-07T06:15:00;100822.86;;;11.76;74.79
80966;BME280;70426;37.772;-122.432;2023-09-07T06:17:25;100819.18;;;11.42;74.35
80966;BME280;70426;37.772;-122.432;2023-09-07T06:19:50;100818.92;;;11.78;73.52
80966;BME280;70426;37.772;-122.432;2023-09-07T06:22:15;100814.83;;;11.77;73.31
80966;BME280;70426;37.772;-122.432;2023-09-07T06:24:41;100812.19;;;11.93;72.84
80966;BME280;70426;37.772;-122.432;2023-09-07T06:27:05;100814.54;;;11.61;73.03
80966;BME280;70426;37.772;-122.432;2023-09-07T06:29:31;100823.65;;;11.79;72.52
80966;BME280;70426;37.772;-122.432;2023-09-07T06:31:56;100822.70;;;11.65;73.74
80966;BME280;70426;37.772;-122.432;2023-09-07T06:34:21;100822.93;;;11.78;74.19
80966;BME280;70426;37.772;-122.432;2023-09-07T06:36:47;100824.45;;;12.18;73.42
80966;BME280;70426;37.772;-122.432;2023-09-07T06:39:11;100822.09;;;11.37;74.40
80966;BME280;70426;37.772;-122.432;2023-09-07T06:41:37;100820.24;;;11.72;73.91
80966;BME280;70426;37.772;-122.432;2023-09-07T06:44:02;100817.54;;;11.68;74.42
80966;BME280;70426;37.772;-122.432;2023-09-07T06:46:27;100816.63;;;11.51;73.83
80966;BME280;70426;37.772;-122.432;2023-09-07T06:48:53;100814.72;;;11.75;74.86
80966;BME280;70426;37.772;-122.432;2023-09-07T06:51:17;100818.64;;;11.80;74.65
80966;BME280;70426;37.772;-122.432;2023-09-07T06:53:42;100817.72;;;11.59;74.96
80966;BME280;70426;37.772;-122.432;2023-09-07T06:56:07;100814.20;;;11.71;75.21
80966;BME280;70426;37.772;-122.432;2023-09-07T06:58:32;100818.65;;;11.59;75.22
80966;BME280;70426;37.772;-122.432;2023-09-07T07:00:58;100817.32;;;11.68;74.69
80966;BME280;70426;37.772;-122.432;2023-09-07T07:03:22;100819.58;;;11.53;74.55
80966;BME280;70426;37.772;-122.432;2023-09-07T07:05:47;100817.16;;;11.76;73.95
80966;BME280;70426;37.772;-122.432;2023-09-07T07:08:12;100820.49;;;11.60;74.26
80966;BME280;70426;37.772;-122.432;2023-09-07T07:10:38;100813.48;;;12.23;73.02
80966;BME280;70426;37.772;-122.432;2023-09-07T07:13:05;100813.99;;;11.73;73.84
80966;BME280;70426;37.772;-122.432;2023-09-07T07:15:28;100815.19;;;11.33;73.94
80966;BME280;70426;37.772;-122.432;2023-09-07T07:17:53;100811.80;;;11.62;74.00
80966;BME280;70426;37.772;-122.432;2023-09-07T07:20:18;100811.76;;;12.03;73.40
80966;BME280;70426;37.772;-122.432;2023-09-07T07:22:43;100812.66;;;11.74;73.42
80966;BME280;70426;37.772;-122.432;2023-09-07T07:25:08;100811.50;;;11.78;72.25
80966;BME280;70426;37.772;-122.432;2023-09-07T07:27:33;100807.98;;;11.84;73.06
80966;BME280;70426;37.772;-122.432;2023-09-07T07:29:58;100807.26;;;11.65;72.41
80966;BME280;70426;37.772;-122.432;2023-09-07T07:32:23;100809.34;;;12.30;71.88
80966;BME280;70426;37.772;-122.432;2023-09-07T07:34:48;100804.08;;;11.72;72.99
80966;BME280;70426;37.772;-122.432;2023-09-07T07:37:14;100801.76;;;11.91;72.70
80966;BME280;70426;37.772;-122.432;2023-09-07T07:39:39;100805.04;;;11.55;74.05
80966;BME280;70426;37.772;-122.432;2023-09-07T07:42:04;100806.12;;;11.68;73.83
80966;BME280;70426;37.772;-122.432;2023-09-07T07:44:29;100808.92;;;11.66;74.11
80966;BME280;70426;37.772;-122.432;2023-09-07T07:46:54;100807.85;;;11.50;73.76
80966;BME280;70426;37.772;-122.432;2023-09-07T07:49:20;100806.64;;;12.03;72.95
80966;BME280;70426;37.772;-122.432;2023-09-07T07:51:44;100809.91;;;11.77;71.88
80966;BME280;70426;37.772;-122.432;2023-09-07T07:54:10;100808.75;;;12.02;72.40
80966;BME280;70426;37.772;-122.432;2023-09-07T07:56:35;100810.81;;;11.61;72.56
80966;BME280;70426;37.772;-122.432;2023-09-07T07:59:00;100810.07;;;12.04;73.62
80966;BME280;70426;37.772;-122.432;2023-09-07T08:01:25;100809.10;;;11.49;73.66
80966;BME280;70426;37.772;-122.432;2023-09-07T08:03:51;100806.42;;;11.87;73.53
80966;BME280;70426;37.772;-122.432;2023-09-07T08:06:15;100805.99;;;11.85;73.58
80966;BME280;70426;37.772;-122.432;2023-09-07T08:08:41;100807.77;;;12.03;72.99
80966;BME280;70426;37.772;-122.432;2023-09-07T08:11:06;100809.08;;;11.78;73.27
80966;BME280;70426;37.772;-122.432;2023-09-07T08:13:32;100812.55;;;11.75;73.56
80966;BME280;70426;37.772;-122.432;2023-09-07T08:15:56;100815.40;;;11.85;73.43
80966;BME280;70426;37.772;-122.432;2023-09-07T08:18:21;100816.12;;;11.95;73.66
80966;BME280;70426;37.772;-122.432;2023-09-07T08:20:46;100820.70;;;11.57;74.92
80966;BME280;70426;37.772;-122.432;2023-09-07T08:23:11;100821.14;;;11.97;74.85
80966;BME280;70426;37.772;-122.432;2023-09-07T08:25:37;100812.67;;;11.58;73.65
80966;BME280;70426;37.772;-122.432;2023-09-07T08:28:01;100814.05;;;11.62;74.12
80966;BME280;70426;37.772;-122.432;2023-09-07T08:30:26;100815.24;;;11.08;74.87
80966;BME280;70426;37.772;-122.432;2023-09-07T08:32:52;100811.74;;;11.65;74.14
80966;BME280;70426;37.772;-122.432;2023-09-07T08:35:17;100806.63;;;12.01;73.10
80966;BME280;70426;37.772;-122.432;2023-09-07T08:37:42;100805.00;;;12.36;71.96
80966;BME280;70426;37.772;-122.432;2023-09-07T08:40:08;100804.92;;;11.83;72.02
80966;BME280;70426;37.772;-122.432;2023-09-07T08:42:35;100800.43;;;11.90;71.58
80966;BME280;70426;37.772;-122.432;2023-09-07T08:45:02;100803.92;;;11.98;72.03
80966;BME280;70426;37.772;-122.432;2023-09-07T08:47:23;100801.61;;;12.19;71.48
80966;BME280;70426;37.772;-122.432;2023-09-07T08:49:48;100805.63;;;12.00;71.84
80966;BME280;70426;37.772;-122.432;2023-09-07T08:52:14;100801.81;;;12.12;71.99
80966;BME280;70426;37.772;-122.432;2023-09-07T08:54:38;100803.56;;;11.93;71.90
80966;BME280;70426;37.772;-122.432;2023-09-07T08:57:04;100801.36;;;12.23;70.71
80966;BME280;70426;37.772;-122.432;2023-09-07T08:59:29;100797.66;;;12.08;70.11
80966;BME280;70426;37.772;-122.432;2023-09-07T09:01:57;100798.20;;;12.09;71.69
80966;BME280;70426;37.772;-122.432;2023-09-07T09:04:19;100798.49;;;11.84;71.01
80966;BME280;70426;37.772;-122.432;2023-09-07T09:06:45;100799.69;;;12.00;72.05
80966;BME280;70426;37.772;-122.432;2023-09-07T09:09:09;100803.10;;;12.46;71.09
80966;BME280;70426;37.772;-122.432;2023-09-07T09:11:34;100802.53;;;12.25;71.02
80966;BME280;70426;37.772;-122.432;2023-09-07T09:13:59;100804.95;;;12.20;70.46
80966;BME280;70426;37.772;-122.432;2023-09-07T09:16:24;100806.43;;;12.45;69.69
80966;BME280;70426;37.772;-122.432;2023-09-07T09:18:50;100804.75;;;12.68;69.00
80966;BME280;70426;37.772;-122.432;2023-09-07T09:21:15;100801.47;;;12.58;69.00
80966;BME280;70426;37.772;-122.432;2023-09-07T09:23:41;100802.50;;;12.74;68.39
80966;BME280;70426;37.772;-122.432;2023-09-07T09:26:06;100803.33;;;12.75;68.06
80966;BME280;70426;37.772;-122.432;2023-09-07T09:28:31;100802.74;;;12.16;68.29
80966;BME280;70426;37.772;-122.432;2023-09-07T09:30:55;100806.02;;;12.64;67.86
80966;BME280;70426;37.772;-122.432;2023-09-07T09:33:20;100811.05;;;12.43;68.33
80966;BME280;70426;37.772;-122.432;2023-09-07T09:35:45;100805.19;;;12.75;67.89
80966;BME280;70426;37.772;-122.432;2023-09-07T09:38:14;100808.25;;;12.84;67.86
80966;BME280;70426;37.772;-122.432;2023-09-07T09:40:36;100810.62;;;12.97;67.31
80966;BME280;70426;37.772;-122.432;2023-09-07T09:43:03;100810.59;;;12.90;66.97
80966;BME280;70426;37.772;-122.432;2023-09-07T09:45:27;100808.63;;;12.01;68.02
80966;BME280;70426;37.772;-122.432;2023-09-07T09:47:52;100806.45;;;12.52;67.54
80966;BME280;70426;37.772;-122.432;2023-09-07T09:50:19;100801.87;;;12.94;67.27
80966;BME280;70426;37.772;-122.432;2023-09-07T09:52:43;100806.74;;;12.57;68.23
80966;BME280;70426;37.772;-122.432;2023-09-07T09:55:08;100800.62;;;12.77;67.42
80966;BME280;70426;37.772;-122.432;2023-09-07T09:57:32;100796.80;;;12.64;66.94
80966;BME280;70426;37.772;-122.432;2023-09-07T09:59:58;100801.57;;;12.92;66.84
80966;BME280;70426;37.772;-122.432;2023-09-07T10:02:23;100802.21;;;13.18;66.34
80966;BME280;70426;37.772;-122.432;2023-09-07T10:04:48;100798.79;;;12.64;66.74
80966;BME280;70426;37.772;-122.432;2023-09-07T10:07:13;100799.58;;;13.18;65.78
80966;BME280;70426;37.772;-122.432;2023-09-07T10:09:38;100802.89;;;13.12;65.15
80966;BME280;70426;37.772;-122.432;2023-09-07T10:12:03;100797.14;;;12.99;65.34
80966;BME280;70426;37.772;-122.432;2023-09-07T10:14:38;100795.23;;;12.63;65.30
80966;BME280;70426;37.772;-122.432;2023-09-07T10:16:53;100790.48;;;12.63;65.68
80966;BME280;70426;37.772;-122.432;2023-09-07T10:19:19;100788.78;;;13.11;65.56
80966;BME280;70426;37.772;-122.432;2023-09-07T10:21:43;100792.09;;;12.70;66.76
80966;BME280;70426;37.772;-122.432;2023-09-07T10:24:08;100789.32;;;12.42;67.45
80966;BME280;70426;37.772;-122.432;2023-09-07T10:26:33;100790.42;;;12.58;66.72
80966;BME280;70426;37.772;-122.432;2023-09-07T10:29:00;100796.10;;;12.55;66.92
80966;BME280;70426;37.772;-122.432;2023-09-07T10:31:25;100795.37;;;12.42;67.63
80966;BME280;70426;37.772;-122.432;2023-09-07T10:33:48;100795.12;;;12.43;67.14
80966;BME280;70426;37.772;-122.432;2023-09-07T10:36:21;100789.57;;;12.73;66.81
80966;BME280;70426;37.772;-122.432;2023-09-07T10:38:39;100789.42;;;12.79;65.65
80966;BME280;70426;37.772;-122.432;2023-09-07T10:41:04;100791.89;;;12.80;65.18
80966;BME280;70426;37.772;-122.432;2023-09-07T10:43:30;100788.09;;;12.79;65.06
80966;BME280;70426;37.772;-122.432;2023-09-07T10:45:55;100785.77;;;13.13;65.53
80966;BME280;70426;37.772;-122.432;2023-09-07T10:48:19;100782.78;;;12.98;65.73
80966;BME280;70426;37.772;-122.432;2023-09-07T10:50:46;100786.88;;;12.27;66.75
80966;BME280;70426;37.772;-122.432;2023-09-07T10:53:11;100783.34;;;12.61;66.30
80966;BME280;70426;37.772;-122.432;2023-09-07T10:55:37;100773.65;;;13.07;65.89
80966;BME280;70426;37.772;-122.432;2023-09-07T10:58:00;100776.17;;;12.79;65.87
80966;BME280;70426;37.772;-122.432;2023-09-07T11:00:25;100778.86;;;12.64;65.75
80966;BME280;70426;37.772;-122.432;2023-09-07T11:02:50;100779.63;;;13.08;65.17
80966;BME280;70426;37.772;-122.432;2023-09-07T11:05:15;100778.56;;;12.68;65.14
80966;BME280;70426;37.772;-122.432;2023-09-07T11:07:40;100774.52;;;12.65;66.46
80966;BME280;70426;37.772;-122.432;2023-09-07T11:10:07;100773.58;;;12.48;66.71
80966;BME280;70426;37.772;-122.432;2023-09-07T11:12:35;100772.72;;;12.56;66.68
80966;BME280;70426;37.772;-122.432;2023-09-07T11:14:55;100771.92;;;12.98;65.87
80966;BME280;70426;37.772;-122.432;2023-09-07T11:17:26;100773.51;;;12.83;65.91
80966;BME280;70426;37.772;-122.432;2023-09-07T11:19:45;100780.98;;;12.92;65.26
80966;BME280;70426;37.772;-122.432;2023-09-07T11:22:10;100780.40;;;12.96;65.07
80966;BME280;70426;37.772;-122.432;2023-09-07T11:24:35;100781.52;;;12.85;65.10
80966;BME280;70426;37.772;-122.432;2023-09-07T11:27:00;100779.86;;;12.62;65.70
80966;BME280;70426;37.772;-122.432;2023-09-07T11:29:25;100777.17;;;12.22;67.07
80966;BME280;70426;37.772;-122.432;2023-09-07T11:31:50;100781.17;;;12.61;66.17
80966;BME280;70426;37.772;-122.432;2023-09-07T11:34:16;100780.91;;;12.42;66.47
80966;BME280;70426;37.772;-122.432;2023-09-07T11:36:41;100784.73;;;12.71;66.00
80966;BME280;70426;37.772;-122.432;2023-09-07T11:39:06;100785.70;;;12.46;66.51
80966;BME280;70426;37.772;-122.432;2023-09-07T11:41:31;100787.51;;;12.14;67.33
80966;BME280;70426;37.772;-122.432;2023-09-07T11:43:56;100791.11;;;12.45;67.75
80966;BME280;70426;37.772;-122.432;2023-09-07T11:46:21;100792.82;;;12.19;67.26
80966;BME280;70426;37.772;-122.432;2023-09-07T11:48:46;100793.09;;;12.25;66.98
80966;BME280;70426;37.772;-122.432;2023-09-07T11:51:11;100796.05;;;12.28;67.60
80966;BME280;70426;37.772;-122.432;2023-09-07T11:53:36;100797.70;;;12.03;67.04
80966;BME280;70426;37.772;-122.432;2023-09-07T11:56:01;100802.78;;;12.31;66.67
80966;BME280;70426;37.772;-122.432;2023-09-07T11:58:26;100805.72;;;11.97;66.40
80966;BME280;70426;37.772;-122.432;2023-09-07T12:00:52;100809.98;;;12.64;65.95
80966;BME280;70426;37.772;-122.432;2023-09-07T12:03:17;100807.46;;;12.68;65.35
80966;BME280;70426;37.772;-122.432;2023-09-07T12:05:42;100804.93;;;12.58;65.41
80966;BME280;70426;37.772;-122.432;2023-09-07T12:08:07;100802.81;;;12.46;65.74