sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2024-03-23T00:54:38;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T00:57:04;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T00:59:29;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:01:56;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:04:22;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:06:48;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:09:13;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:11:39;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:14:05;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:16:31;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:18:57;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:21:23;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:23:49;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:26:14;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:28:40;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:31:06;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:33:32;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:35:57;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:38:23;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:40:49;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:43:14;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:45:40;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:48:06;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:50:33;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:53:01;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:55:27;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T01:57:56;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:00:23;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:02:48;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:05:14;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:07:41;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:10:07;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:12:35;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:15:01;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:17:27;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:19:56;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:22:37;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:25:04;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:27:30;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:29:55;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:32:21;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:34:46;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:37:12;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:39:38;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:42:03;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:44:29;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:46:55;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:49:20;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:51:47;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:54:14;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:56:39;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T02:59:05;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:01:30;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:03:56;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:06:26;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:08:51;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:11:17;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:13:43;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:16:12;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:18:38;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:21:06;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:23:39;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:26:05;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:28:34;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:31:00;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:33:29;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:35:55;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:38:21;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:40:47;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:43:12;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:45:38;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:48:04;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:50:30;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:52:56;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:55:21;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T03:57:47;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:00:13;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:02:39;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:05:05;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:07:31;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:09:56;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:12:23;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:14:49;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:17:14;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:19:40;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:22:06;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:24:32;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:26:57;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:29:23;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:31:49;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:34:14;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:36:40;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:39:05;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:41:34;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:44:00;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:46:26;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:48:52;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:51:24;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:53:50;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:56:16;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T04:58:42;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:01:08;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:03:34;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:05:59;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:08:25;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:10:51;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:13:17;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:15:42;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:18:08;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:20:34;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:22:59;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:25:25;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:27:51;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:30:16;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:32:42;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:35:09;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:37:35;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:40:01;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:42:27;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:44:53;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:47:18;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:49:45;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:52:11;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:54:37;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:57:03;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T05:59:29;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:01:55;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:04:20;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:06:49;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:09:14;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:11:40;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:14:06;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:16:31;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:18:57;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:21:24;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:23:52;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:26:19;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:28:45;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:31:11;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:33:37;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:36:09;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:38:35;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:41:04;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:43:30;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:45:56;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:48:22;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:50:48;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:53:14;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:55:40;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T06:58:06;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:00:32;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:02:58;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:05:23;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:07:49;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:10:15;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:12:41;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:15:07;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:17:33;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:20:01;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:22:32;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:25:01;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:27:27;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:29:52;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:32:18;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:34:43;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:37:12;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:39:39;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:42:04;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:44:30;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:46:56;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:49:22;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:51:47;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:54:13;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:56:39;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T07:59:04;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:01:30;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:03:55;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:06:21;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:08:50;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:11:18;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:13:45;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:16:10;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:18:37;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:21:04;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:23:31;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:26:06;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:28:32;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:31:04;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:33:33;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:36:01;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:38:27;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:41:09;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:43:37;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:46:09;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:48:36;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:51:07;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:53:33;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:55:59;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T08:58:27;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:00:54;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:03:26;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:05:52;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:08:18;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:10:44;9.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:13:10;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:15:37;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:18:03;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:20:35;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:23:00;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:25:26;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:27:51;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:30:17;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:32:46;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:35:11;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:37:38;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:40:10;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:42:37;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:45:05;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:47:33;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:50:00;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:52:25;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:54:51;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:57:17;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T09:59:42;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:02:08;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:04:40;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:07:18;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:09:44;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:12:17;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:14:43;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:19:48;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:22:23;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:24:52;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:27:20;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:29:46;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:32:16;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:34:42;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:37:08;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:39:38;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:42:06;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:44:33;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:46:59;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:49:31;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:51:59;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:54:25;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T10:59:24;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:02:00;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:04:38;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:09:54;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:14:56;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:17:23;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:19:58;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:22:46;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:25:23;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:27:51;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:30:18;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:32:45;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:35:28;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:40:29;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:43:05;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:45:36;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:48:15;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:50:44;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:53:17;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:55:55;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T11:58:22;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:00:52;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:03:19;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:05:50;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:11:08;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:13:35;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:16:10;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:18:40;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:21:06;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:23:32;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:25:58;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:28:24;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:30:51;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:33:17;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:35:43;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:38:08;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:40:34;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:43:00;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:45:25;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:47:52;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:50:21;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:52:46;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:55:12;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T12:57:38;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:00:04;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:02:30;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:04:56;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:07:22;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:09:52;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:12:22;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:14:48;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:17:14;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:19:40;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:22:06;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:24:32;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:26:58;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:29:24;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:31:51;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:34:18;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:36:47;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:39:14;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:41:42;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:44:09;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:46:39;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:49:07;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:51:51;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:54:17;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:56:42;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T13:59:08;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:01:34;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:03:59;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:06:25;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:08:50;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:11:18;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:13:44;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:16:10;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:18:35;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:21:01;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:23:28;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:25:55;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:28:22;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:30:52;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:33:18;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:36:04;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:38:30;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:40:59;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:43:25;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:46:07;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:48:33;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:50:59;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:53:26;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:55:57;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T14:58:23;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:00:50;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:03:17;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:05:51;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:08:17;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:10:42;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:13:08;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:15:41;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:18:13;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:20:41;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:23:07;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:25:33;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:27:59;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:30:26;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:32:52;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:35:18;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:37:44;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:40:10;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:42:37;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:45:06;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:47:33;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:49:58;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:52:24;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:54:49;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:57:15;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T15:59:41;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:02:07;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:04:32;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:06:58;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:09:23;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:11:49;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:14:15;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:16:40;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:19:06;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:21:32;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:23:57;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:26:23;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:28:49;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:31:15;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:33:42;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:36:09;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:38:36;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:43:32;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:48:27;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:50:53;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:53:21;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2024-03-23T16:55:47;10.10;99.90