sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49412;SDS011;35493;50.276;9.372;2022-12-05T00:02:20;24.52;;;11.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:04:48;22.92;;;11.75;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:07:16;21.52;;;10.48;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:09:43;21.35;;;11.63;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:12:10;23.33;;;12.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:14:43;22.10;;;11.55;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:17:10;21.45;;;10.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:19:37;21.48;;;10.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:22:04;21.58;;;10.88;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:24:33;23.15;;;11.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:27:00;26.00;;;11.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:29:26;23.60;;;11.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:31:53;20.80;;;10.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:34:20;23.25;;;10.77;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:36:47;21.05;;;10.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:39:15;22.83;;;11.55;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:41:43;24.05;;;11.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:44:11;21.02;;;10.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:46:38;22.88;;;11.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:49:06;22.30;;;10.18;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:51:34;24.35;;;12.23;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:54:03;22.42;;;10.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:56:32;22.50;;;11.52;;
49412;SDS011;35493;50.276;9.372;2022-12-05T00:59:01;20.52;;;10.23;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:01:30;23.85;;;11.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:03:59;22.92;;;10.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:06:28;19.87;;;10.63;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:08:55;18.80;;;10.73;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:11:23;22.48;;;10.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:13:51;20.70;;;10.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:16:20;20.92;;;10.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:18:49;21.88;;;11.05;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:21:16;20.10;;;10.05;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:23:44;19.83;;;10.32;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:26:11;19.00;;;10.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:28:40;20.45;;;10.55;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:31:08;20.33;;;10.27;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:33:47;20.80;;;11.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:36:14;22.92;;;10.50;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:38:42;21.55;;;10.57;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:41:11;19.13;;;10.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:43:56;21.23;;;10.73;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:46:27;18.90;;;9.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:48:59;19.98;;;9.77;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:51:29;18.67;;;9.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:53:58;18.40;;;9.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:56:27;18.17;;;9.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T01:58:57;16.95;;;9.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:01:28;16.63;;;9.18;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:03:56;21.92;;;10.27;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:06:27;20.33;;;9.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:08:55;21.60;;;10.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:11:22;20.85;;;9.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:14:01;19.63;;;10.32;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:16:41;17.55;;;9.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:22:26;21.05;;;9.82;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:25:12;18.30;;;9.05;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:28:01;19.65;;;10.20;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:30:55;18.33;;;8.90;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:33:27;19.42;;;9.52;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:36:02;19.10;;;9.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:38:34;16.88;;;9.13;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:41:07;18.63;;;9.73;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:43:39;19.75;;;9.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:46:15;17.40;;;9.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:48:46;17.33;;;9.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:51:16;19.25;;;9.32;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:53:46;18.27;;;10.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:56:14;18.23;;;9.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T02:58:43;16.08;;;8.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:01:18;17.55;;;9.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:06:14;16.10;;;8.77;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:08:46;14.80;;;8.75;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:11:21;15.02;;;9.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:13:49;16.67;;;10.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:16:21;19.57;;;9.97;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:18:52;15.20;;;8.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:21:24;17.55;;;9.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:23:59;17.60;;;8.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:26:32;16.45;;;8.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:29:17;16.58;;;8.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:31:52;16.33;;;8.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:34:33;18.75;;;9.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:37:19;18.63;;;8.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:39:53;18.42;;;8.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:42:32;15.52;;;8.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:45:05;15.15;;;8.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:47:39;18.48;;;9.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:50:10;15.15;;;8.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:52:43;18.00;;;8.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:55:14;18.23;;;9.13;;
49412;SDS011;35493;50.276;9.372;2022-12-05T03:57:43;16.98;;;9.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:00:17;16.80;;;9.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:07:48;15.70;;;8.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:10:21;17.63;;;8.50;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:12:51;12.68;;;7.22;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:15:22;18.43;;;9.20;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:17:55;14.40;;;7.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:20:24;16.17;;;8.57;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:23:12;17.02;;;8.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:25:49;16.30;;;8.45;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:28:22;17.58;;;8.52;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:30:55;16.67;;;8.90;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:33:34;13.75;;;7.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:36:09;18.05;;;8.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:38:41;17.27;;;8.88;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:41:14;18.27;;;8.57;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:43:44;17.65;;;8.73;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:46:14;20.10;;;9.37;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:48:46;15.80;;;8.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:51:19;18.40;;;9.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:53:52;17.65;;;9.50;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:56:23;15.15;;;8.27;;
49412;SDS011;35493;50.276;9.372;2022-12-05T04:58:54;16.10;;;8.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:01:23;15.88;;;8.50;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:03:55;16.13;;;8.80;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:06:27;16.95;;;8.73;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:08:55;19.83;;;8.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:11:23;14.05;;;8.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:13:52;19.23;;;10.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:16:20;15.02;;;8.27;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:18:49;17.08;;;9.32;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:21:19;18.02;;;8.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:23:48;17.33;;;9.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:26:16;16.77;;;8.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:28:44;16.48;;;8.27;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:31:11;16.38;;;8.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:33:39;15.57;;;8.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:36:07;16.40;;;8.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:38:37;20.73;;;8.82;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:41:05;15.93;;;8.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:43:38;14.70;;;8.50;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:46:05;15.48;;;8.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:48:32;14.38;;;8.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:50:59;16.80;;;8.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:53:29;18.98;;;9.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:56:02;17.15;;;9.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T05:58:29;17.10;;;9.07;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:01:01;15.32;;;8.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:03:28;18.33;;;8.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:05:56;16.63;;;8.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:08:23;14.77;;;9.05;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:10:50;16.88;;;9.15;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:13:18;18.15;;;8.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:15:45;17.15;;;9.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:18:13;15.25;;;8.55;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:20:40;19.55;;;8.90;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:23:07;16.95;;;8.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:25:34;15.25;;;8.05;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:28:01;15.27;;;8.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:30:30;21.25;;;9.73;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:32:57;18.15;;;9.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:35:24;17.80;;;8.88;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:37:51;18.48;;;9.55;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:40:18;19.48;;;9.32;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:42:45;18.50;;;9.55;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:45:12;18.23;;;9.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:47:41;19.17;;;9.75;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:50:08;18.95;;;9.73;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:52:38;17.90;;;9.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:55:06;20.38;;;9.63;;
49412;SDS011;35493;50.276;9.372;2022-12-05T06:57:33;19.75;;;9.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:00:00;19.05;;;10.23;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:02:44;17.50;;;9.13;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:05:11;20.75;;;10.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:07:38;20.63;;;9.82;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:10:05;21.30;;;9.40;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:12:33;18.65;;;9.63;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:15:00;20.25;;;9.90;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:17:27;18.85;;;9.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:19:56;19.98;;;9.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:22:22;18.25;;;9.23;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:24:50;19.48;;;9.13;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:27:17;19.25;;;10.52;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:29:44;22.33;;;9.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:32:11;21.08;;;10.27;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:34:38;22.60;;;10.88;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:37:07;22.77;;;11.63;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:39:34;21.90;;;11.07;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:42:01;23.85;;;11.23;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:44:29;21.13;;;10.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:46:56;23.65;;;10.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:49:23;22.17;;;10.18;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:51:50;19.48;;;10.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:54:19;19.30;;;10.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:56:46;23.70;;;10.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T07:59:13;22.00;;;10.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:01:40;21.77;;;11.45;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:04:07;19.33;;;10.32;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:06:34;18.05;;;9.40;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:09:02;17.77;;;9.20;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:11:31;19.88;;;10.45;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:16:28;17.58;;;8.77;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:18:57;21.25;;;9.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:21:26;21.88;;;10.05;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:23:53;25.58;;;10.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:26:21;20.02;;;9.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:28:52;23.13;;;10.82;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:31:20;20.00;;;10.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:33:49;22.10;;;11.52;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:36:17;20.52;;;9.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:38:45;23.92;;;10.73;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:41:13;24.73;;;11.40;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:43:41;24.58;;;10.52;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:46:12;23.20;;;11.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:48:39;25.20;;;13.18;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:51:06;26.88;;;12.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:53:35;26.73;;;12.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:56:04;57.75;;;26.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T08:58:32;52.92;;;27.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:01:03;49.72;;;24.48;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:03:32;37.72;;;21.58;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:06:06;32.13;;;16.50;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:08:36;30.70;;;14.55;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:11:03;25.85;;;13.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:13:32;29.65;;;16.13;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:16:04;32.50;;;22.05;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:18:33;35.33;;;22.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:21:04;32.28;;;19.73;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:23:31;30.13;;;15.77;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:25:58;27.02;;;14.48;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:28:27;23.38;;;12.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:30:54;24.23;;;12.55;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:33:22;27.42;;;12.07;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:35:51;22.63;;;11.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:38:18;21.65;;;11.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:40:45;21.10;;;9.50;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:43:16;19.40;;;9.80;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:45:52;19.10;;;9.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:48:26;21.30;;;10.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:50:56;22.83;;;11.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:53:26;20.70;;;10.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:55:58;24.83;;;10.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T09:58:32;22.17;;;10.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:01:11;21.15;;;10.80;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:03:56;24.15;;;10.80;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:06:49;20.25;;;10.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:09:28;22.15;;;11.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:12:05;25.77;;;11.75;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:14:41;24.13;;;10.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:17:18;22.45;;;10.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:19:51;24.63;;;10.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:24:51;23.45;;;9.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:27:24;27.20;;;11.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:29:56;26.50;;;11.88;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:32:27;21.95;;;10.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:34:59;25.27;;;11.77;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:37:40;25.35;;;11.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:40:12;24.20;;;11.98;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:42:40;27.13;;;13.07;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:45:13;28.90;;;13.40;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:47:42;29.33;;;13.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:50:16;28.35;;;13.13;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:52:52;26.52;;;12.05;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:55:21;26.40;;;12.63;;
49412;SDS011;35493;50.276;9.372;2022-12-05T10:57:52;25.60;;;12.45;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:00:35;28.50;;;12.20;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:03:15;27.80;;;11.57;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:05:50;27.58;;;12.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:08:23;28.58;;;13.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:11:02;28.90;;;14.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:13:31;36.03;;;16.83;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:15:59;34.88;;;15.43;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:18:28;34.20;;;16.27;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:20:56;31.58;;;14.63;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:23:36;28.88;;;13.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:26:04;32.38;;;13.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:28:42;31.50;;;13.50;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:31:20;31.30;;;13.07;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:34:03;28.42;;;12.48;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:36:41;31.33;;;14.15;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:39:14;30.00;;;14.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:41:44;30.95;;;14.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:44:32;25.65;;;13.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:47:17;30.25;;;13.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:50:00;27.77;;;12.40;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:52:42;23.92;;;12.32;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:55:22;25.20;;;12.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T11:57:56;24.65;;;11.75;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:00:33;27.20;;;12.23;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:03:14;30.55;;;13.15;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:06:04;26.58;;;13.18;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:08:46;24.27;;;12.23;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:11:25;28.10;;;12.27;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:14:00;25.60;;;11.82;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:16:38;27.98;;;12.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:19:24;26.67;;;12.07;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:22:04;26.70;;;12.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:24:50;26.27;;;12.48;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:27:30;28.20;;;12.45;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:30:08;23.77;;;11.07;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:32:42;27.38;;;11.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:35:25;22.65;;;11.02;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:40:47;25.75;;;11.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:43:24;22.77;;;11.23;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:48:52;22.98;;;10.27;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:51:35;24.33;;;10.68;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:54:12;19.80;;;10.18;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:56:54;23.63;;;10.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T12:59:37;20.60;;;9.88;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:02:14;19.83;;;10.18;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:04:48;20.15;;;10.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:07:20;21.25;;;10.15;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:09:54;18.98;;;9.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:12:24;20.30;;;9.15;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:14:57;17.88;;;9.15;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:17:28;19.33;;;9.38;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:19:57;17.88;;;8.88;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:22:26;17.23;;;9.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:24:54;15.75;;;9.00;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:27:22;13.98;;;8.15;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:29:52;13.73;;;7.47;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:32:27;16.83;;;8.13;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:34:56;15.65;;;7.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:37:26;14.15;;;7.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:40:20;13.35;;;6.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:43:08;14.45;;;6.72;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:45:36;16.83;;;7.25;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:48:14;12.63;;;6.30;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:50:49;13.43;;;6.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:53:27;14.52;;;6.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:56:01;13.23;;;6.55;;
49412;SDS011;35493;50.276;9.372;2022-12-05T13:58:36;12.98;;;6.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:07:11;11.25;;;5.53;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:10:06;10.65;;;5.90;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:12:48;11.13;;;5.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:15:26;9.88;;;5.20;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:17:56;9.20;;;4.75;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:20:30;12.02;;;5.57;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:23:15;10.75;;;4.93;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:25:54;9.85;;;5.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:28:33;9.10;;;4.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:31:15;9.32;;;5.03;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:34:04;8.80;;;4.20;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:36:50;9.30;;;4.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:39:21;7.30;;;4.35;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:41:55;9.93;;;4.65;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:44:23;9.23;;;3.83;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:46:56;9.05;;;3.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:52:26;9.45;;;3.72;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:54:59;7.55;;;3.78;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:57:28;9.55;;;4.57;;
49412;SDS011;35493;50.276;9.372;2022-12-05T14:59:57;8.68;;;3.78;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:02:28;7.90;;;3.95;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:04:59;10.30;;;4.57;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:07:33;10.90;;;4.60;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:10:05;9.27;;;4.78;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:12:39;9.35;;;4.85;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:15:11;10.20;;;4.70;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:17:45;9.85;;;5.15;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:20:20;10.40;;;5.10;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:22:55;11.15;;;5.13;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:25:24;9.45;;;4.78;;
49412;SDS011;35493;50.276;9.372;2022-12-05T15:27:54;9.63;;;5.30;;