sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21386;SDS011;10854;45.922;6.716;2023-04-25T00:00:07;5.17;;;3.27;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:02:37;4.67;;;3.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:05:06;6.73;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:07:35;5.10;;;3.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:10:03;4.00;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:12:33;7.57;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:15:01;5.33;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:17:30;4.77;;;3.27;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:19:58;7.83;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:22:27;5.67;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:24:55;8.13;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:27:27;4.80;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:29:55;6.43;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:32:24;6.20;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:34:52;4.10;;;3.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:37:21;5.27;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:39:50;3.97;;;2.53;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:42:18;5.63;;;2.77;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:44:47;5.83;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:47:16;3.90;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:49:44;6.50;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:52:12;4.63;;;2.27;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:54:41;3.50;;;2.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:57:09;5.07;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T00:59:38;3.10;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:02:12;5.53;;;3.17;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:04:41;3.47;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:07:09;4.97;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:09:38;4.83;;;2.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:12:08;4.10;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:14:36;8.07;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:17:05;4.00;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:19:35;5.47;;;2.33;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:22:03;4.60;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:24:32;3.10;;;2.37;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:27:01;3.87;;;2.43;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:29:32;5.47;;;2.57;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:32:02;4.83;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:34:31;4.73;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:36:59;6.17;;;2.33;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:39:31;4.60;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:42:00;5.93;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:44:28;3.83;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:46:57;3.83;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:49:26;5.93;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:51:56;4.93;;;2.33;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:54:25;5.27;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:56:56;5.50;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T01:59:25;4.20;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:01:54;5.33;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:04:23;4.07;;;2.23;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:06:52;3.87;;;2.57;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:09:20;3.27;;;2.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:11:49;6.30;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:14:19;3.03;;;2.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:16:48;5.17;;;2.33;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:19:18;5.17;;;2.53;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:21:46;4.30;;;2.57;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:24:16;2.93;;;2.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:26:45;4.83;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:29:14;6.90;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:31:44;5.13;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:34:12;3.10;;;2.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:36:40;4.47;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:39:09;4.00;;;2.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:41:38;4.07;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:44:06;2.90;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:46:35;5.43;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:49:05;5.70;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:51:34;3.20;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:54:02;4.93;;;2.77;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:56:31;3.27;;;2.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T02:59:00;7.00;;;2.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:01:28;6.07;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:03:56;5.13;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:06:25;3.80;;;2.63;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:08:54;5.20;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:11:23;5.50;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:13:53;4.93;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:16:21;4.03;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:18:50;4.70;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:21:18;6.43;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:23:47;3.87;;;2.43;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:26:27;2.87;;;2.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:28:55;3.47;;;2.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:31:24;4.37;;;2.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:33:53;5.43;;;2.23;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:36:21;9.80;;;2.43;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:38:52;5.17;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:41:20;3.90;;;2.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:43:49;4.40;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:46:18;5.83;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:48:46;4.53;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:51:16;6.77;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:53:49;8.30;;;5.03;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:56:19;8.37;;;4.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T03:58:50;8.00;;;3.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:01:19;7.00;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:03:48;3.93;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:06:17;4.87;;;3.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:08:48;5.10;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:11:20;7.83;;;3.37;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:13:48;5.07;;;2.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:16:19;4.73;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:18:48;4.87;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:21:16;7.93;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:23:46;5.50;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:26:15;5.27;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:28:45;6.03;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:31:18;5.43;;;2.57;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:33:48;3.43;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:36:21;3.73;;;2.77;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:38:50;3.50;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:41:18;5.43;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:43:47;4.23;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:46:16;6.23;;;3.23;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:48:45;5.80;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:51:15;6.17;;;3.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:53:45;6.33;;;3.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:56:19;7.27;;;4.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T04:59:02;6.67;;;4.77;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:01:31;6.73;;;4.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:04:03;7.77;;;4.57;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:06:32;5.00;;;4.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:09:02;5.47;;;4.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:11:30;8.20;;;4.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:13:59;8.87;;;5.23;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:17:20;8.57;;;4.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:20:16;6.37;;;5.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:23:06;8.67;;;5.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:26:57;9.33;;;5.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:29:26;8.53;;;5.27;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:31:55;7.60;;;5.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:34:26;6.63;;;5.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:36:55;8.37;;;5.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:39:25;10.30;;;6.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:42:02;10.70;;;6.37;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:45:06;9.30;;;6.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:47:48;10.60;;;7.27;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:50:17;11.07;;;7.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:52:45;8.53;;;6.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:55:15;9.30;;;6.87;;
21386;SDS011;10854;45.922;6.716;2023-04-25T05:58:06;9.40;;;5.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:00:35;6.50;;;5.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:03:04;7.97;;;5.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:05:32;8.33;;;5.17;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:08:02;8.10;;;4.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:10:31;7.13;;;5.33;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:13:01;7.47;;;5.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:15:34;7.03;;;5.27;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:18:02;8.17;;;5.17;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:20:32;5.50;;;4.63;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:23:03;6.43;;;5.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:25:33;5.67;;;4.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:28:04;9.33;;;5.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:33:30;6.13;;;5.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:36:00;5.90;;;4.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:38:30;6.17;;;4.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:41:00;6.20;;;4.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:43:31;7.57;;;5.53;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:46:01;8.70;;;4.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:48:30;9.37;;;6.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:50:58;7.73;;;5.63;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:53:27;6.17;;;5.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:55:56;6.10;;;5.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T06:58:25;4.70;;;4.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:00:57;3.97;;;3.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:03:29;4.27;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:06:02;4.53;;;2.63;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:08:32;3.97;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:11:01;2.60;;;2.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:13:29;5.03;;;3.27;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:16:01;2.70;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:18:31;2.73;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:21:00;3.83;;;2.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:23:29;2.80;;;2.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:25:59;2.63;;;2.07;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:28:28;5.07;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:30:56;3.23;;;2.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:33:25;3.53;;;2.57;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:35:55;3.53;;;3.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:38:47;4.67;;;2.83;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:41:16;4.20;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:44:08;7.37;;;5.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:46:40;8.67;;;7.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:49:09;6.67;;;5.87;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:51:38;16.17;;;11.43;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:54:06;8.23;;;5.43;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:56:35;7.00;;;6.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T07:59:07;4.80;;;4.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:01:36;8.27;;;5.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:04:04;7.03;;;4.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:06:33;7.50;;;4.33;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:09:02;4.47;;;3.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:11:34;7.23;;;3.87;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:14:05;4.33;;;3.13;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:16:33;5.10;;;3.63;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:19:02;3.03;;;2.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:21:32;4.10;;;2.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:24:00;2.57;;;2.37;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:26:29;3.27;;;2.97;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:28:58;3.83;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:31:29;5.43;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:33:57;4.17;;;2.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:36:26;3.03;;;2.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:38:58;3.67;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:41:28;3.07;;;2.77;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:43:56;3.17;;;2.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:46:27;4.43;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:49:02;4.10;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:51:31;4.07;;;2.87;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:54:19;4.60;;;3.33;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:57:02;7.27;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-04-25T08:59:32;5.23;;;2.77;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:02:02;6.77;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:04:31;5.00;;;3.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:07:02;6.07;;;3.57;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:09:30;5.47;;;3.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:11:58;4.03;;;3.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:14:29;5.77;;;3.37;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:17:00;5.37;;;3.57;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:19:31;5.00;;;3.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:22:06;6.47;;;4.27;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:24:41;7.23;;;3.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:27:17;4.80;;;3.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:29:56;4.17;;;3.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:32:30;5.60;;;3.87;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:35:00;4.10;;;3.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:37:29;4.17;;;3.57;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:40:00;5.67;;;3.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:42:40;4.97;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:45:12;4.93;;;3.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:47:42;4.57;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:50:16;4.77;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:52:56;5.30;;;3.97;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:55:35;3.90;;;3.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T09:58:05;5.07;;;3.53;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:00:57;4.83;;;3.07;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:03:32;3.80;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:06:04;4.80;;;3.43;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:08:36;3.57;;;2.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:11:14;4.63;;;3.03;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:13:45;6.00;;;2.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:16:16;4.97;;;3.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:18:48;6.00;;;2.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:21:19;3.87;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:23:51;4.67;;;2.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:26:20;5.37;;;3.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:28:56;3.97;;;3.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:31:26;3.60;;;2.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:33:59;3.53;;;2.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:36:31;3.50;;;1.83;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:39:04;3.50;;;1.97;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:41:47;2.80;;;1.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:44:23;1.80;;;1.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:47:02;2.53;;;1.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:49:43;2.73;;;1.97;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:52:13;3.20;;;2.27;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:54:47;4.27;;;2.20;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:57:28;3.53;;;2.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T10:59:59;2.23;;;1.63;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:02:40;4.00;;;2.17;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:05:22;2.53;;;1.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:08:13;3.97;;;2.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:10:46;2.60;;;2.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:13:16;2.17;;;1.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:15:52;2.27;;;1.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:18:21;4.00;;;1.83;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:20:53;1.97;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:23:22;2.07;;;1.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:25:51;3.27;;;1.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:28:22;3.47;;;1.63;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:30:52;1.60;;;1.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:33:25;3.13;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:35:57;1.90;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:38:26;2.20;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:40:55;2.90;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:43:25;1.63;;;1.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:45:54;2.13;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:48:22;2.73;;;1.83;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:50:51;1.83;;;1.63;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:53:22;1.80;;;1.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:55:52;4.17;;;1.97;;
21386;SDS011;10854;45.922;6.716;2023-04-25T11:58:20;2.23;;;1.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:00:50;3.17;;;2.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:03:20;2.37;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:05:53;5.73;;;1.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:08:31;3.73;;;2.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:11:01;3.20;;;2.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:13:31;3.60;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:15:59;4.10;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:18:30;2.57;;;1.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:20:58;1.93;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:23:28;2.67;;;1.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:25:59;2.60;;;1.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:28:31;3.97;;;1.93;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:31:02;2.60;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:36:03;3.53;;;2.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:38:37;3.90;;;2.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:41:08;2.97;;;1.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:43:38;5.03;;;2.07;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:46:06;2.80;;;1.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:48:35;2.63;;;1.75;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:51:05;3.00;;;1.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:53:34;3.20;;;2.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:56:05;6.00;;;2.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T12:58:34;2.70;;;1.98;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:01:02;2.97;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:03:31;2.70;;;1.87;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:06:00;3.10;;;1.77;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:08:28;2.93;;;2.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:10:57;3.17;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:13:26;4.95;;;1.90;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:15:54;6.43;;;2.47;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:18:23;4.47;;;2.10;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:20:54;2.10;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:23:24;2.00;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:25:54;3.55;;;2.05;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:28:23;4.60;;;2.30;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:30:52;4.90;;;2.00;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:33:22;2.53;;;1.63;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:35:53;2.33;;;1.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:38:24;2.38;;;1.55;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:40:53;3.25;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:43:23;4.50;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:45:51;2.70;;;1.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:48:20;3.20;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:50:49;3.03;;;1.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:53:18;3.92;;;1.85;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:55:46;2.72;;;1.65;;
21386;SDS011;10854;45.922;6.716;2023-04-25T13:58:16;2.45;;;1.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:00:44;2.70;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:03:14;4.50;;;1.83;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:05:42;3.25;;;1.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:08:11;2.90;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:10:39;1.80;;;1.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:13:10;2.60;;;1.75;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:15:38;2.70;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:18:09;3.50;;;1.77;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:20:39;4.10;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:23:09;2.97;;;1.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:25:39;2.30;;;1.67;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:28:09;3.05;;;1.73;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:30:38;2.55;;;1.58;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:33:06;2.67;;;1.75;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:35:35;4.22;;;1.85;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:38:03;2.70;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:40:32;2.67;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:43:02;3.58;;;1.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:45:31;4.53;;;1.75;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:47:59;3.30;;;1.50;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:50:30;2.97;;;1.80;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:52:58;1.92;;;1.55;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:55:28;2.20;;;1.58;;
21386;SDS011;10854;45.922;6.716;2023-04-25T14:57:56;3.10;;;1.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T15:00:25;2.50;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T15:02:53;4.67;;;1.77;;
21386;SDS011;10854;45.922;6.716;2023-04-25T15:05:24;2.87;;;1.60;;
21386;SDS011;10854;45.922;6.716;2023-04-25T15:07:52;1.63;;;1.40;;
21386;SDS011;10854;45.922;6.716;2023-04-25T15:10:21;2.27;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T15:12:50;3.03;;;1.70;;
21386;SDS011;10854;45.922;6.716;2023-04-25T15:15:20;2.30;;;1.70;;