sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34460;DHT22;20704;51.260;22.558;2023-07-31T00:02:02;19.40;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T00:04:05;19.50;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T00:06:07;19.40;57.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:08:09;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:10:12;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:12:14;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:14:16;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:16:19;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:18:22;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:20:24;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:22:26;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:24:29;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:26:31;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:28:33;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:30:36;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:32:38;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:34:40;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:36:43;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:38:45;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:40:48;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:42:50;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:44:52;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:46:56;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:48:59;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:51:01;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:53:04;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:55:07;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:57:10;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T00:59:12;19.50;72.50
34460;DHT22;20704;51.260;22.558;2023-07-31T01:01:15;19.50;83.00
34460;DHT22;20704;51.260;22.558;2023-07-31T01:03:18;19.40;91.60
34460;DHT22;20704;51.260;22.558;2023-07-31T01:06:04;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:10:26;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:12:30;19.50;68.80
34460;DHT22;20704;51.260;22.558;2023-07-31T01:14:33;19.50;87.70
34460;DHT22;20704;51.260;22.558;2023-07-31T01:16:35;19.50;91.40
34460;DHT22;20704;51.260;22.558;2023-07-31T01:18:39;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:20:42;19.50;64.80
34460;DHT22;20704;51.260;22.558;2023-07-31T01:27:59;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:30:16;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:32:23;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:34:28;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:36:31;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:38:34;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:40:36;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:42:38;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:44:41;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:46:43;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:48:45;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:50:48;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:52:50;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:54:52;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:56:55;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T01:58:57;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:01:00;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:03:02;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:05:05;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:07:07;19.50;67.40
34460;DHT22;20704;51.260;22.558;2023-07-31T02:09:10;19.50;36.70
34460;DHT22;20704;51.260;22.558;2023-07-31T02:11:12;19.40;47.20
34460;DHT22;20704;51.260;22.558;2023-07-31T02:13:15;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:15:17;19.40;89.70
34460;DHT22;20704;51.260;22.558;2023-07-31T02:17:19;19.40;92.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:19:21;19.40;94.50
34460;DHT22;20704;51.260;22.558;2023-07-31T02:21:24;19.40;95.30
34460;DHT22;20704;51.260;22.558;2023-07-31T02:23:26;19.40;63.30
34460;DHT22;20704;51.260;22.558;2023-07-31T02:25:28;19.40;37.20
34460;DHT22;20704;51.260;22.558;2023-07-31T02:27:31;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:29:33;19.40;47.10
34460;DHT22;20704;51.260;22.558;2023-07-31T02:31:35;19.40;63.40
34460;DHT22;20704;51.260;22.558;2023-07-31T02:33:38;19.40;39.60
34460;DHT22;20704;51.260;22.558;2023-07-31T02:35:40;19.30;56.70
34460;DHT22;20704;51.260;22.558;2023-07-31T02:37:43;19.30;89.70
34460;DHT22;20704;51.260;22.558;2023-07-31T02:39:45;19.30;96.40
34460;DHT22;20704;51.260;22.558;2023-07-31T02:41:47;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:43:49;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:45:52;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:47:55;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:49:57;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:52:01;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:54:03;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:56:06;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T02:58:08;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:00:11;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:02:13;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:04:16;19.20;22.30
34460;DHT22;20704;51.260;22.558;2023-07-31T03:06:20;19.20;67.70
34460;DHT22;20704;51.260;22.558;2023-07-31T03:08:22;19.20;60.50
34460;DHT22;20704;51.260;22.558;2023-07-31T03:10:25;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:12:27;19.30;98.20
34460;DHT22;20704;51.260;22.558;2023-07-31T03:14:30;19.20;63.70
34460;DHT22;20704;51.260;22.558;2023-07-31T03:16:32;19.20;74.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:18:35;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:20:37;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:22:39;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:24:42;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:26:44;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:28:46;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:30:49;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:32:51;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:34:53;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:36:56;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:38:58;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:41:00;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:43:05;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:45:08;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:47:10;19.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:49:13;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:51:16;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:53:19;19.30;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T03:55:21;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:57:23;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T03:59:26;19.30;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T04:01:28;19.30;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T04:03:31;19.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:05:33;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:07:36;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:09:38;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:11:40;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:13:43;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:15:51;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:17:53;19.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:19:56;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:21:58;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:24:00;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:26:03;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:28:05;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:30:08;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:32:10;19.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:34:12;19.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:36:15;19.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:38:18;19.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:40:21;19.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:42:23;19.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:44:26;19.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:46:28;19.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:48:31;19.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:50:33;19.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:52:35;19.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:54:38;19.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:56:41;19.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T04:58:43;20.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:00:45;20.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:02:48;20.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:04:50;20.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:06:52;20.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:08:55;20.40;94.30
34460;DHT22;20704;51.260;22.558;2023-07-31T05:10:57;20.50;29.10
34460;DHT22;20704;51.260;22.558;2023-07-31T05:13:00;20.70;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T05:15:02;20.80;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T05:17:05;21.30;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T05:19:07;21.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:21:10;21.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:23:12;21.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:25:15;22.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:27:17;22.90;33.00
34460;DHT22;20704;51.260;22.558;2023-07-31T05:29:20;23.10;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T05:31:22;23.20;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T05:33:26;23.30;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T05:35:28;23.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:37:31;23.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:39:33;23.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:41:35;23.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:43:38;23.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:45:42;23.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:47:44;23.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:49:47;22.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:51:50;22.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:53:52;22.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:55:54;22.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T05:57:57;22.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:00:02;22.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:02:05;22.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:04:07;22.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:06:10;22.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:08:13;22.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:10:16;22.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:12:18;22.30;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T06:14:21;22.40;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T06:16:23;22.40;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T06:18:26;22.40;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T06:20:28;22.50;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T06:22:31;22.60;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T06:24:33;22.60;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T06:26:36;22.60;1.00
34460;DHT22;20704;51.260;22.558;2023-07-31T06:28:39;22.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:30:42;23.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:32:45;23.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:34:47;23.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:36:49;23.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:38:52;23.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:40:54;24.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:42:57;24.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:44:59;25.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:47:01;25.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:49:04;25.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:51:07;25.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:53:09;26.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:55:20;26.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:57:22;26.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T06:59:24;26.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:01:27;27.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:03:32;27.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:05:34;28.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:07:37;28.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:09:39;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:11:41;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:13:43;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:15:50;28.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:17:53;28.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:19:56;28.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:21:58;28.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:24:03;28.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:26:06;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:28:08;28.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:30:11;29.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:32:13;29.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:34:16;29.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:36:18;29.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:38:21;29.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:40:23;29.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:42:26;30.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:44:28;30.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:46:30;30.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:48:33;30.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:50:35;30.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:52:39;30.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:54:41;30.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:56:43;29.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T07:58:49;29.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:00:52;29.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:02:54;29.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:04:57;29.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:06:59;30.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:09:02;30.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:11:08;30.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:13:11;30.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:15:14;31.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:17:16;31.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:19:19;31.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:21:21;31.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:23:24;31.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:25:26;32.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:27:29;32.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:29:31;32.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:31:33;32.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:33:37;32.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:35:40;32.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:37:42;32.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:39:44;31.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:41:47;31.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:43:50;32.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:45:54;31.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:47:57;31.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:50:02;31.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:52:04;31.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:54:07;31.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:56:11;31.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T08:58:15;31.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:00:18;31.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:02:25;31.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:04:30;31.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:06:33;31.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:08:39;31.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:10:45;31.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:12:52;31.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:14:55;31.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:16:58;30.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:19:02;30.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:21:06;30.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:23:11;30.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:25:22;30.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:27:25;30.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:29:28;29.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:31:42;29.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:33:55;29.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:35:59;29.40;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:38:08;29.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:40:31;29.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:42:34;28.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:44:40;28.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:46:43;28.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:48:46;28.00;99.10
34460;DHT22;20704;51.260;22.558;2023-07-31T09:50:49;27.90;99.30
34460;DHT22;20704;51.260;22.558;2023-07-31T09:52:52;27.60;98.90
34460;DHT22;20704;51.260;22.558;2023-07-31T09:54:54;27.60;99.20
34460;DHT22;20704;51.260;22.558;2023-07-31T09:56:59;27.50;99.40
34460;DHT22;20704;51.260;22.558;2023-07-31T09:59:04;27.50;99.60
34460;DHT22;20704;51.260;22.558;2023-07-31T10:01:07;27.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:03:10;27.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:05:15;28.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:07:23;28.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:09:29;28.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:11:47;28.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:13:54;28.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:15:59;29.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:18:06;29.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:20:09;29.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:22:12;29.30;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:24:15;29.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:26:19;29.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:28:22;28.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:30:29;28.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:32:32;28.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:34:35;28.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:36:38;28.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:38:41;28.50;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:40:43;28.60;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:44:50;28.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:46:54;29.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:48:58;29.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:51:10;29.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:53:30;29.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:55:40;29.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:57:47;29.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T10:59:50;29.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:01:54;28.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:03:59;28.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:06:03;28.70;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:10:19;28.00;99.60
34460;DHT22;20704;51.260;22.558;2023-07-31T11:12:21;28.10;99.70
34460;DHT22;20704;51.260;22.558;2023-07-31T11:14:24;28.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:16:26;28.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:18:29;28.00;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:20:35;28.00;99.80
34460;DHT22;20704;51.260;22.558;2023-07-31T11:22:37;28.10;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:24:40;28.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:26:52;28.20;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:28:54;28.20;99.60
34460;DHT22;20704;51.260;22.558;2023-07-31T11:30:57;28.10;99.60
34460;DHT22;20704;51.260;22.558;2023-07-31T11:33:04;27.90;99.20
34460;DHT22;20704;51.260;22.558;2023-07-31T11:35:07;28.10;99.40
34460;DHT22;20704;51.260;22.558;2023-07-31T11:37:14;28.10;99.80
34460;DHT22;20704;51.260;22.558;2023-07-31T11:39:16;28.00;99.70
34460;DHT22;20704;51.260;22.558;2023-07-31T11:41:19;28.00;99.50
34460;DHT22;20704;51.260;22.558;2023-07-31T11:43:22;28.00;99.40
34460;DHT22;20704;51.260;22.558;2023-07-31T11:45:26;28.00;99.20
34460;DHT22;20704;51.260;22.558;2023-07-31T11:47:32;27.90;98.90
34460;DHT22;20704;51.260;22.558;2023-07-31T11:49:37;28.00;98.80
34460;DHT22;20704;51.260;22.558;2023-07-31T11:51:39;27.90;98.80
34460;DHT22;20704;51.260;22.558;2023-07-31T11:53:52;27.90;98.20
34460;DHT22;20704;51.260;22.558;2023-07-31T11:55:58;27.90;98.20
34460;DHT22;20704;51.260;22.558;2023-07-31T11:58:01;28.00;98.20
34460;DHT22;20704;51.260;22.558;2023-07-31T12:00:04;28.10;98.80
34460;DHT22;20704;51.260;22.558;2023-07-31T12:02:07;28.10;98.80
34460;DHT22;20704;51.260;22.558;2023-07-31T12:04:10;28.20;98.80
34460;DHT22;20704;51.260;22.558;2023-07-31T12:06:13;28.20;98.90
34460;DHT22;20704;51.260;22.558;2023-07-31T12:08:16;28.10;98.30
34460;DHT22;20704;51.260;22.558;2023-07-31T12:10:29;27.90;98.50
34460;DHT22;20704;51.260;22.558;2023-07-31T12:12:32;27.60;98.70
34460;DHT22;20704;51.260;22.558;2023-07-31T12:14:34;27.60;98.10
34460;DHT22;20704;51.260;22.558;2023-07-31T12:16:37;27.50;98.00
34460;DHT22;20704;51.260;22.558;2023-07-31T12:18:40;27.60;98.40
34460;DHT22;20704;51.260;22.558;2023-07-31T12:20:59;27.70;98.50
34460;DHT22;20704;51.260;22.558;2023-07-31T12:23:02;27.70;98.50
34460;DHT22;20704;51.260;22.558;2023-07-31T12:25:05;27.80;98.80
34460;DHT22;20704;51.260;22.558;2023-07-31T12:27:12;27.80;98.70
34460;DHT22;20704;51.260;22.558;2023-07-31T12:29:15;27.70;98.80
34460;DHT22;20704;51.260;22.558;2023-07-31T12:31:22;27.70;99.20
34460;DHT22;20704;51.260;22.558;2023-07-31T12:33:31;27.70;99.30
34460;DHT22;20704;51.260;22.558;2023-07-31T12:35:36;27.70;99.20
34460;DHT22;20704;51.260;22.558;2023-07-31T12:37:38;27.80;99.70
34460;DHT22;20704;51.260;22.558;2023-07-31T12:39:41;27.60;99.50
34460;DHT22;20704;51.260;22.558;2023-07-31T12:41:43;27.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T12:43:46;27.80;99.70
34460;DHT22;20704;51.260;22.558;2023-07-31T12:45:49;27.80;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T12:47:51;27.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T12:49:54;27.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T12:51:56;27.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T12:53:58;27.90;99.90
34460;DHT22;20704;51.260;22.558;2023-07-31T12:56:01;27.90;94.90
34460;DHT22;20704;51.260;22.558;2023-07-31T12:58:03;27.80;94.50
34460;DHT22;20704;51.260;22.558;2023-07-31T13:00:06;27.70;94.50
34460;DHT22;20704;51.260;22.558;2023-07-31T13:02:09;27.80;94.70