sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61387;SDS011;47458;55.598;37.658;2023-04-06T00:01:31;11.45;;;5.70;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:03:57;10.57;;;6.10;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:06:23;9.32;;;5.68;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:08:48;11.25;;;5.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:11:14;8.98;;;5.65;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:13:45;10.20;;;5.47;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:16:10;11.13;;;5.25;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:18:36;8.30;;;5.53;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:21:02;9.13;;;5.07;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:23:28;8.63;;;5.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:25:54;7.63;;;4.93;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:28:20;7.88;;;5.30;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:30:50;7.50;;;5.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:33:21;8.30;;;5.40;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:35:47;9.18;;;5.68;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:38:14;8.07;;;4.93;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:40:40;9.55;;;5.65;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:43:06;8.40;;;5.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:45:32;8.40;;;5.07;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:47:58;7.97;;;5.22;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:50:24;7.80;;;5.20;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:52:50;10.65;;;5.53;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:55:19;8.38;;;5.22;;
61387;SDS011;47458;55.598;37.658;2023-04-06T00:57:45;9.55;;;5.65;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:00:11;10.68;;;5.57;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:02:38;7.80;;;5.25;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:05:05;7.45;;;5.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:07:54;7.82;;;5.13;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:10:24;10.82;;;5.85;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:12:55;10.50;;;5.20;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:15:39;9.55;;;5.60;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:18:08;9.05;;;5.10;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:20:44;9.02;;;5.50;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:23:10;8.75;;;5.25;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:25:42;9.05;;;5.47;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:28:08;10.77;;;5.72;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:30:52;9.88;;;5.75;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:33:47;11.80;;;5.72;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:36:16;8.48;;;5.68;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:38:44;15.43;;;5.65;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:41:13;9.88;;;5.70;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:43:48;10.05;;;5.82;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:46:15;9.18;;;5.57;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:48:43;8.23;;;5.43;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:51:41;10.52;;;5.80;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:54:11;11.18;;;6.32;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:56:56;9.98;;;5.50;;
61387;SDS011;47458;55.598;37.658;2023-04-06T01:59:38;9.70;;;6.25;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:02:11;7.50;;;5.45;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:04:39;9.40;;;5.57;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:07:09;8.90;;;5.43;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:09:35;9.15;;;5.68;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:12:02;7.68;;;5.43;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:14:32;9.13;;;5.50;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:16:59;11.27;;;5.43;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:19:25;9.82;;;5.80;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:21:51;9.65;;;5.68;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:24:17;11.55;;;5.75;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:26:42;11.45;;;5.75;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:29:08;10.75;;;6.00;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:31:35;10.20;;;5.72;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:34:01;8.98;;;5.70;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:36:29;11.55;;;5.72;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:38:55;10.93;;;6.30;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:41:21;10.90;;;5.97;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:43:47;9.30;;;5.80;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:46:21;11.10;;;6.53;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:48:47;9.18;;;5.97;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:51:13;8.95;;;5.97;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:53:42;9.43;;;6.00;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:56:08;12.20;;;5.93;;
61387;SDS011;47458;55.598;37.658;2023-04-06T02:58:42;14.23;;;6.88;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:01:08;10.23;;;5.25;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:03:35;9.25;;;6.18;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:06:03;10.38;;;5.88;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:08:30;10.68;;;5.47;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:10:56;9.68;;;5.72;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:13:30;12.80;;;5.47;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:15:57;11.13;;;5.80;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:18:23;10.75;;;5.45;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:20:51;10.90;;;5.43;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:23:23;12.87;;;6.07;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:25:54;10.35;;;6.10;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:28:20;10.75;;;6.28;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:30:53;10.82;;;5.75;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:33:39;10.20;;;6.28;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:36:08;13.18;;;5.78;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:38:39;10.30;;;5.60;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:41:09;8.50;;;5.90;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:43:37;10.15;;;6.03;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:46:03;10.82;;;5.72;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:48:29;12.20;;;5.40;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:51:00;10.02;;;5.82;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:53:26;9.13;;;5.47;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:55:52;9.55;;;5.90;;
61387;SDS011;47458;55.598;37.658;2023-04-06T03:58:17;9.05;;;5.70;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:00:44;10.43;;;6.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:03:10;12.20;;;6.60;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:05:36;10.20;;;5.82;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:08:02;15.38;;;6.25;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:10:28;10.38;;;5.65;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:12:54;11.48;;;6.00;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:15:20;13.02;;;5.60;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:17:47;10.18;;;5.10;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:20:14;12.15;;;5.97;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:22:41;11.13;;;5.90;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:25:08;11.45;;;5.45;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:27:39;10.10;;;6.03;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:30:05;10.13;;;6.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:32:32;10.20;;;5.85;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:35:00;11.07;;;6.45;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:37:36;10.30;;;5.85;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:40:02;9.88;;;5.35;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:42:33;11.65;;;6.20;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:45:01;10.85;;;5.85;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:47:33;10.07;;;5.63;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:49:59;11.65;;;5.88;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:52:25;10.68;;;5.40;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:55:07;12.00;;;5.35;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:57:33;14.80;;;5.97;;
61387;SDS011;47458;55.598;37.658;2023-04-06T04:59:59;11.88;;;5.32;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:02:25;12.00;;;6.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:05:01;12.88;;;5.13;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:07:28;10.82;;;4.93;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:09:56;18.70;;;6.22;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:12:25;18.33;;;5.50;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:15:02;37.78;;;7.88;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:17:28;12.80;;;5.95;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:19:55;9.07;;;4.95;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:22:23;16.05;;;5.88;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:25:01;16.88;;;5.78;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:27:28;20.83;;;5.90;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:29:54;10.00;;;5.85;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:32:20;12.77;;;5.30;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:34:49;8.98;;;5.18;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:37:15;19.95;;;5.53;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:39:41;11.75;;;6.03;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:42:07;10.73;;;5.07;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:45:06;9.70;;;5.13;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:47:32;9.45;;;5.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:50:06;9.35;;;5.45;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:52:36;14.32;;;5.57;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:55:02;19.92;;;5.82;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:57:30;14.32;;;6.22;;
61387;SDS011;47458;55.598;37.658;2023-04-06T05:59:56;13.50;;;5.55;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:02:26;14.70;;;6.25;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:04:52;14.10;;;6.35;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:07:18;14.60;;;5.32;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:09:52;13.48;;;5.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:12:23;15.52;;;5.78;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:14:49;9.82;;;5.25;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:17:15;9.77;;;4.82;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:19:44;10.75;;;5.22;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:22:10;9.35;;;5.10;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:24:40;12.18;;;5.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:27:06;8.98;;;4.65;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:29:33;9.98;;;5.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:31:59;10.40;;;5.18;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:34:25;12.25;;;5.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:36:53;7.53;;;5.13;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:39:20;10.50;;;5.65;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:41:48;10.15;;;4.85;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:44:14;9.63;;;5.47;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:46:40;13.75;;;5.55;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:49:06;9.52;;;5.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:51:31;12.55;;;5.60;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:53:57;12.27;;;5.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:56:23;9.98;;;5.30;;
61387;SDS011;47458;55.598;37.658;2023-04-06T06:58:50;10.77;;;4.95;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:01:16;13.52;;;5.97;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:03:42;14.43;;;5.25;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:06:08;10.50;;;5.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:08:34;12.18;;;4.88;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:11:01;13.30;;;5.63;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:13:28;9.45;;;4.97;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:15:56;10.35;;;5.80;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:18:22;8.48;;;5.10;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:20:48;14.68;;;4.90;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:23:15;10.35;;;4.75;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:25:40;15.38;;;4.82;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:28:08;9.23;;;4.75;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:30:34;10.50;;;5.05;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:33:02;10.45;;;4.82;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:35:28;10.70;;;5.03;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:37:56;15.73;;;5.55;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:40:22;12.38;;;6.03;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:42:49;11.88;;;5.85;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:45:15;15.32;;;5.35;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:47:42;8.52;;;4.80;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:50:08;13.75;;;4.65;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:52:36;13.30;;;5.03;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:55:02;14.93;;;5.68;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:57:28;10.88;;;4.50;;
61387;SDS011;47458;55.598;37.658;2023-04-06T07:59:53;13.57;;;4.70;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:02:19;13.88;;;4.28;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:04:45;22.13;;;4.97;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:07:11;14.93;;;4.78;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:09:37;7.78;;;4.00;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:12:03;12.00;;;4.43;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:14:29;12.82;;;4.60;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:16:55;13.25;;;4.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:19:21;10.60;;;4.45;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:21:46;13.85;;;4.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:24:13;9.23;;;3.95;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:26:39;12.27;;;4.30;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:29:05;12.05;;;4.50;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:31:34;11.25;;;4.53;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:34:00;8.25;;;3.60;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:36:27;7.10;;;4.13;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:38:52;8.48;;;4.10;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:41:19;10.27;;;3.95;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:44:02;16.00;;;4.75;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:46:29;8.98;;;3.60;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:48:56;8.25;;;3.50;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:51:23;10.38;;;3.45;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:53:50;9.93;;;3.80;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:56:16;10.60;;;3.40;;
61387;SDS011;47458;55.598;37.658;2023-04-06T08:58:42;14.80;;;3.92;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:01:10;11.52;;;3.97;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:03:38;12.32;;;3.30;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:06:07;8.40;;;3.55;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:08:34;13.82;;;3.72;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:11:03;11.85;;;3.53;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:13:30;8.73;;;3.30;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:16:00;12.45;;;3.42;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:18:30;12.98;;;4.10;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:21:00;11.48;;;3.95;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:23:28;13.13;;;3.67;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:26:04;10.98;;;3.50;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:28:47;13.25;;;3.40;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:33:56;14.98;;;3.83;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:36:32;15.80;;;4.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:39:02;11.70;;;3.95;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:41:30;25.35;;;4.22;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:46:33;12.00;;;3.95;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:49:04;9.43;;;4.18;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:51:38;10.60;;;4.03;;
61387;SDS011;47458;55.598;37.658;2023-04-06T09:54:05;10.77;;;3.85;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:02:02;13.32;;;4.75;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:07:06;10.30;;;3.90;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:09:32;9.98;;;3.90;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:12:04;12.65;;;3.80;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:14:33;15.68;;;4.20;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:17:05;9.27;;;4.15;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:19:38;14.40;;;4.38;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:22:08;8.57;;;4.30;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:24:36;17.23;;;4.22;;
61387;SDS011;47458;55.598;37.658;2023-04-06T10:27:02;10.30;;;4.43;;
61387;SDS011;47458;55.598;37.658;2023-04-06T18:52:44;10.27;;;3.20;;
61387;SDS011;47458;55.598;37.658;2023-04-06T18:55:11;7.60;;;1.70;;
61387;SDS011;47458;55.598;37.658;2023-04-06T18:57:37;5.18;;;2.17;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:00:03;5.40;;;2.45;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:02:29;10.95;;;2.67;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:04:55;7.75;;;2.35;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:07:21;6.55;;;2.00;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:09:47;11.00;;;3.08;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:12:12;6.53;;;2.30;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:14:38;7.38;;;2.20;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:17:04;5.38;;;2.20;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:19:30;8.15;;;3.63;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:21:55;9.68;;;3.05;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:24:21;11.52;;;2.78;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:26:47;11.02;;;3.65;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:29:13;7.10;;;2.20;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:31:38;20.17;;;2.70;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:34:04;11.40;;;2.50;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:36:31;12.23;;;2.20;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:38:57;11.98;;;3.85;;
61387;SDS011;47458;55.598;37.658;2023-04-06T19:41:23;8.70;;;2.25;;
