sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51655;DHT22;37732;53.106;7.030;2022-10-30T00:02:13;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:04:38;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:07:04;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:09:30;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:11:55;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:14:22;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:16:48;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:19:14;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:21:40;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:24:06;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:26:32;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:28:58;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:31:24;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:33:51;12.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:36:17;13.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:38:43;12.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:41:17;12.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:43:44;12.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:49:05;12.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:51:35;12.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:54:02;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:56:29;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T00:59:02;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:01:31;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:03:59;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:06:28;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:08:54;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:11:20;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:13:47;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:16:41;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:21:45;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:27:38;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:35:36;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:38:15;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:40:43;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:43:11;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T01:46:29;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:01:50;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:04:16;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:06:42;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:09:09;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:11:37;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:14:06;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:16:36;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:19:03;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:21:31;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:23:57;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:28:50;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:31:16;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:33:45;11.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:36:11;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:38:41;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:41:06;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:43:32;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:45:58;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:48:24;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:50:50;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:53:16;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:55:41;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T02:58:07;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:00:33;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:02:59;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:05:26;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:07:53;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:10:19;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:12:44;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:15:10;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:17:36;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:20:01;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:22:28;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:24:54;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:27:20;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:29:45;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:32:11;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:34:37;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:37:03;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:39:29;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:41:55;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:44:21;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:46:47;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:49:13;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:51:39;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:54:05;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:56:31;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T03:58:58;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:01:24;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:03:50;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:06:16;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:08:42;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:11:09;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:13:35;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:16:01;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:18:27;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:20:53;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:23:20;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:25:46;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:28:13;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:30:39;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:33:09;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:35:35;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:38:04;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:40:34;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:43:00;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:45:28;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:48:14;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:50:41;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:53:17;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:55:43;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T04:58:10;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:00:36;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:03:01;11.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:05:29;11.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:07:55;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:10:21;11.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:12:47;11.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:15:13;11.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:17:39;11.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:20:05;11.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:22:32;11.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:24:59;11.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:27:25;11.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:29:51;11.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:32:17;11.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:34:44;11.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:37:09;11.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:39:35;11.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:42:01;11.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:44:27;11.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:46:53;11.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:49:19;11.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:51:45;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:54:11;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:56:37;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T05:59:03;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:01:29;11.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:03:56;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:06:28;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:08:54;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:11:20;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:13:47;11.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:16:12;11.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:18:38;11.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:21:04;11.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:23:30;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:25:57;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:28:23;11.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:30:49;11.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:33:18;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:35:43;11.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:38:09;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:40:36;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:43:02;11.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:45:27;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:47:53;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:50:20;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:52:46;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:55:13;11.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T06:57:38;11.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:00:05;11.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:02:32;11.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:04:58;11.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:07:23;11.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:09:49;11.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:12:15;11.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:14:40;12.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:17:07;12.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:19:32;12.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:22:00;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:24:25;12.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:26:51;12.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:29:17;12.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:31:45;12.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:34:11;12.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:36:37;12.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:39:02;12.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:41:28;12.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:43:54;13.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:46:20;13.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:48:46;13.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:51:12;13.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:53:39;13.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:56:05;13.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T07:58:31;13.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:00:57;13.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:03:23;13.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:05:49;13.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:08:15;14.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:10:42;14.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:13:08;14.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:15:34;14.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:18:00;14.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:20:26;14.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:22:54;14.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:25:22;14.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:27:59;14.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:30:27;14.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:32:58;14.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:35:24;14.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:37:56;14.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:40:23;14.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:42:56;14.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:45:23;14.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:48:00;14.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:50:28;14.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:52:54;14.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:55:19;14.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T08:57:45;14.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:00:11;14.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:02:37;14.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:05:06;14.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:07:34;14.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:10:02;14.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:12:28;15.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:14:54;15.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:17:20;15.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:19:46;15.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:22:12;15.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:24:38;15.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:27:05;15.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:29:31;15.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:32:00;15.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:34:26;15.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:36:52;15.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:39:18;15.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:50:15;15.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:53:01;16.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T09:55:35;16.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:03:54;16.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:06:23;16.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:08:53;16.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:11:30;16.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:14:20;16.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:16:52;17.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:19:57;17.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:22:35;17.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:25:07;17.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:30:59;17.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:56:47;18.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T10:59:15;19.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:01:49;19.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:06:54;19.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:09:22;19.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:11:53;19.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:14:22;19.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:17:10;19.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:19:39;19.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:22:17;19.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:24:46;19.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:29:56;19.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:32:29;19.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:35:11;19.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:37:39;19.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:40:25;19.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:43:02;19.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:45:32;19.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:47:59;19.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:50:29;19.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:52:58;19.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:55:46;19.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T11:58:29;19.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:01:04;19.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:03:39;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:09:02;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:11:35;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:14:01;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:16:28;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:19:06;20.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:21:44;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:24:20;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:26:49;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:29:18;20.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:36:55;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:39:30;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:42:06;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:44:38;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:47:19;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:49:56;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:52:34;20.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T12:57:45;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:00:15;20.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:03:02;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:05:54;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:11:10;20.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:13:42;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:16:29;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:18:59;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:22:01;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:27:27;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:30:07;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:32:44;20.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T13:57:30;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:00:20;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:03:10;20.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:08:54;20.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:11:23;19.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:19:22;19.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:21:54;19.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:24:25;19.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:26:56;19.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:34:43;19.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:37:11;19.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:39:42;19.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:42:28;19.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T14:58:37;19.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:06:20;19.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:14:33;19.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:16:59;19.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:19:26;19.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:21:54;19.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:24:26;19.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:26:54;19.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:29:27;18.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:32:03;18.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:34:31;18.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:37:10;18.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:39:36;18.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:42:02;18.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:44:31;18.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:47:00;18.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:49:39;18.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:52:14;18.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:54:43;18.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T15:57:42;18.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:00:26;18.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:05:35;17.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:08:08;17.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:10:34;17.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:13:01;17.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:15:30;17.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:18:21;17.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:20:53;17.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:23:20;17.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:25:48;17.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:28:36;17.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:31:05;17.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:33:34;17.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:36:04;17.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:38:36;17.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:41:07;17.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:43:42;16.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:48:53;16.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:51:19;16.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:53:47;16.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:56:25;16.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T16:58:54;16.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:01:26;16.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:03:53;16.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:06:39;16.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:09:20;16.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:12:20;16.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:14:54;16.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:17:34;16.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:23:03;16.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:25:37;16.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:28:03;16.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:35:48;15.80;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:38:18;15.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:40:47;15.70;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:43:13;15.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:45:41;15.60;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:48:15;15.50;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:50:42;15.40;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:53:19;15.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:55:55;15.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T17:58:23;15.30;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:00:49;15.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:03:14;15.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:05:41;15.20;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:08:08;15.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:10:37;15.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:13:02;15.10;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:15:30;15.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:17:57;15.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:20:23;15.00;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:22:49;14.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:25:19;14.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:27:46;14.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:30:14;14.90;99.90
51655;DHT22;37732;53.106;7.030;2022-10-30T18:32:42;14.90;99.90