sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68807;BME280;55800;54.272;18.558;2022-09-14T00:01:44;99654.22;;;11.28;63.78
68807;BME280;55800;54.272;18.558;2022-09-14T00:04:16;99653.06;;;11.32;63.86
68807;BME280;55800;54.272;18.558;2022-09-14T00:06:47;99650.13;;;11.36;63.89
68807;BME280;55800;54.272;18.558;2022-09-14T00:09:19;99648.97;;;11.40;64.03
68807;BME280;55800;54.272;18.558;2022-09-14T00:11:49;99646.97;;;11.44;63.93
68807;BME280;55800;54.272;18.558;2022-09-14T00:14:19;99634.34;;;11.46;63.91
68807;BME280;55800;54.272;18.558;2022-09-14T00:16:49;99640.28;;;11.51;64.26
68807;BME280;55800;54.272;18.558;2022-09-14T00:19:21;99639.03;;;11.56;64.53
68807;BME280;55800;54.272;18.558;2022-09-14T00:21:54;99630.72;;;11.61;64.63
68807;BME280;55800;54.272;18.558;2022-09-14T00:24:26;99627.78;;;11.65;64.81
68807;BME280;55800;54.272;18.558;2022-09-14T00:26:56;99626.56;;;11.71;65.25
68807;BME280;55800;54.272;18.558;2022-09-14T00:29:26;99624.25;;;11.79;65.56
68807;BME280;55800;54.272;18.558;2022-09-14T00:31:55;99618.72;;;11.82;65.32
68807;BME280;55800;54.272;18.558;2022-09-14T00:34:25;99627.13;;;11.90;66.15
68807;BME280;55800;54.272;18.558;2022-09-14T00:36:56;99628.59;;;11.96;66.16
68807;BME280;55800;54.272;18.558;2022-09-14T00:39:25;99623.69;;;12.02;66.02
68807;BME280;55800;54.272;18.558;2022-09-14T00:41:54;99618.88;;;12.07;66.01
68807;BME280;55800;54.272;18.558;2022-09-14T00:44:59;99622.16;;;12.12;65.86
68807;BME280;55800;54.272;18.558;2022-09-14T00:47:29;99612.78;;;12.19;66.30
68807;BME280;55800;54.272;18.558;2022-09-14T00:50:01;99610.44;;;12.27;66.43
68807;BME280;55800;54.272;18.558;2022-09-14T00:52:35;99618.19;;;12.32;66.49
68807;BME280;55800;54.272;18.558;2022-09-14T00:55:07;99611.56;;;12.37;66.46
68807;BME280;55800;54.272;18.558;2022-09-14T00:57:40;99616.53;;;12.43;66.50
68807;BME280;55800;54.272;18.558;2022-09-14T01:00:12;99614.41;;;12.48;66.45
68807;BME280;55800;54.272;18.558;2022-09-14T01:02:42;99613.13;;;12.54;66.76
68807;BME280;55800;54.272;18.558;2022-09-14T01:05:12;99617.03;;;12.63;67.16
68807;BME280;55800;54.272;18.558;2022-09-14T01:07:52;99606.66;;;12.71;67.20
68807;BME280;55800;54.272;18.558;2022-09-14T01:10:32;99607.09;;;12.77;67.20
68807;BME280;55800;54.272;18.558;2022-09-14T01:13:12;99612.16;;;12.82;67.46
68807;BME280;55800;54.272;18.558;2022-09-14T01:15:52;99600.06;;;12.89;67.35
68807;BME280;55800;54.272;18.558;2022-09-14T01:18:27;99590.00;;;12.92;67.22
68807;BME280;55800;54.272;18.558;2022-09-14T01:21:00;99587.75;;;12.99;67.43
68807;BME280;55800;54.272;18.558;2022-09-14T01:23:38;99588.31;;;13.04;67.56
68807;BME280;55800;54.272;18.558;2022-09-14T01:29:21;99584.94;;;13.14;67.96
68807;BME280;55800;54.272;18.558;2022-09-14T01:31:55;99586.31;;;13.20;68.27
68807;BME280;55800;54.272;18.558;2022-09-14T01:34:31;99592.44;;;13.22;67.50
68807;BME280;55800;54.272;18.558;2022-09-14T01:37:05;99594.06;;;13.24;67.52
68807;BME280;55800;54.272;18.558;2022-09-14T01:39:42;99588.56;;;13.26;67.30
68807;BME280;55800;54.272;18.558;2022-09-14T01:42:14;99586.31;;;13.32;67.39
68807;BME280;55800;54.272;18.558;2022-09-14T01:44:48;99589.56;;;13.38;67.63
68807;BME280;55800;54.272;18.558;2022-09-14T01:47:24;99586.75;;;13.39;67.25
68807;BME280;55800;54.272;18.558;2022-09-14T01:50:00;99581.50;;;13.38;67.03
68807;BME280;55800;54.272;18.558;2022-09-14T01:52:38;99571.63;;;13.38;67.06
68807;BME280;55800;54.272;18.558;2022-09-14T01:55:15;99579.56;;;13.40;67.05
68807;BME280;55800;54.272;18.558;2022-09-14T01:57:50;99571.63;;;13.38;66.96
68807;BME280;55800;54.272;18.558;2022-09-14T02:00:22;99573.34;;;13.39;67.05
68807;BME280;55800;54.272;18.558;2022-09-14T02:02:54;99568.94;;;13.38;67.18
68807;BME280;55800;54.272;18.558;2022-09-14T02:05:33;99569.91;;;13.37;67.18
68807;BME280;55800;54.272;18.558;2022-09-14T02:08:05;99576.13;;;13.38;67.10
68807;BME280;55800;54.272;18.558;2022-09-14T02:10:35;99561.72;;;13.39;68.03
68807;BME280;55800;54.272;18.558;2022-09-14T02:13:04;99564.66;;;13.36;66.99
68807;BME280;55800;54.272;18.558;2022-09-14T02:15:36;99568.41;;;13.33;67.04
68807;BME280;55800;54.272;18.558;2022-09-14T02:18:05;99556.69;;;13.34;67.22
68807;BME280;55800;54.272;18.558;2022-09-14T02:20:38;99562.06;;;13.34;67.25
68807;BME280;55800;54.272;18.558;2022-09-14T02:23:09;99558.63;;;13.32;67.02
68807;BME280;55800;54.272;18.558;2022-09-14T02:25:38;99560.56;;;13.30;66.71
68807;BME280;55800;54.272;18.558;2022-09-14T02:28:08;99562.47;;;13.28;66.93
68807;BME280;55800;54.272;18.558;2022-09-14T02:31:16;99551.22;;;13.23;66.70
68807;BME280;55800;54.272;18.558;2022-09-14T02:33:56;99552.28;;;13.20;66.69
68807;BME280;55800;54.272;18.558;2022-09-14T02:36:40;99547.78;;;13.21;66.88
68807;BME280;55800;54.272;18.558;2022-09-14T02:39:21;99538.31;;;13.15;66.86
68807;BME280;55800;54.272;18.558;2022-09-14T02:41:58;99542.81;;;13.15;67.17
68807;BME280;55800;54.272;18.558;2022-09-14T02:44:36;99536.72;;;13.13;66.85
68807;BME280;55800;54.272;18.558;2022-09-14T02:47:14;99540.56;;;13.09;66.75
68807;BME280;55800;54.272;18.558;2022-09-14T02:49:51;99544.25;;;13.08;66.70
68807;BME280;55800;54.272;18.558;2022-09-14T02:52:29;99532.63;;;13.07;66.87
68807;BME280;55800;54.272;18.558;2022-09-14T02:55:06;99545.19;;;13.07;67.02
68807;BME280;55800;54.272;18.558;2022-09-14T02:58:03;99546.34;;;13.03;66.86
68807;BME280;55800;54.272;18.558;2022-09-14T03:00:35;99539.25;;;13.02;67.01
68807;BME280;55800;54.272;18.558;2022-09-14T03:03:07;99539.25;;;13.02;66.97
68807;BME280;55800;54.272;18.558;2022-09-14T03:05:37;99532.16;;;13.01;67.01
68807;BME280;55800;54.272;18.558;2022-09-14T03:08:07;99528.72;;;12.99;67.07
68807;BME280;55800;54.272;18.558;2022-09-14T03:10:37;99525.09;;;13.00;67.34
68807;BME280;55800;54.272;18.558;2022-09-14T03:13:06;99524.44;;;12.96;67.08
68807;BME280;55800;54.272;18.558;2022-09-14T03:15:35;99527.34;;;12.93;66.99
68807;BME280;55800;54.272;18.558;2022-09-14T03:18:07;99530.09;;;12.92;66.93
68807;BME280;55800;54.272;18.558;2022-09-14T03:20:41;99527.41;;;12.92;66.86
68807;BME280;55800;54.272;18.558;2022-09-14T03:23:11;99517.78;;;12.89;66.73
68807;BME280;55800;54.272;18.558;2022-09-14T03:25:42;99523.47;;;12.85;66.62
68807;BME280;55800;54.272;18.558;2022-09-14T03:28:12;99520.03;;;12.83;66.57
68807;BME280;55800;54.272;18.558;2022-09-14T03:30:41;99520.09;;;12.81;66.54
68807;BME280;55800;54.272;18.558;2022-09-14T03:33:11;99529.25;;;12.79;66.61
68807;BME280;55800;54.272;18.558;2022-09-14T03:35:42;99525.78;;;12.77;66.64
68807;BME280;55800;54.272;18.558;2022-09-14T03:38:10;99527.72;;;12.75;66.65
68807;BME280;55800;54.272;18.558;2022-09-14T03:40:39;99526.97;;;12.73;66.69
68807;BME280;55800;54.272;18.558;2022-09-14T03:43:09;99527.19;;;12.70;66.58
68807;BME280;55800;54.272;18.558;2022-09-14T03:45:39;99522.00;;;12.67;66.46
68807;BME280;55800;54.272;18.558;2022-09-14T03:48:08;99517.72;;;12.64;66.48
68807;BME280;55800;54.272;18.558;2022-09-14T03:50:39;99519.63;;;12.62;66.46
68807;BME280;55800;54.272;18.558;2022-09-14T03:53:08;99517.94;;;12.61;66.71
68807;BME280;55800;54.272;18.558;2022-09-14T03:55:39;99511.91;;;12.57;66.53
68807;BME280;55800;54.272;18.558;2022-09-14T03:58:08;99511.16;;;12.55;66.32
68807;BME280;55800;54.272;18.558;2022-09-14T04:00:39;99503.22;;;12.54;66.32
68807;BME280;55800;54.272;18.558;2022-09-14T04:03:08;99512.31;;;12.51;66.13
68807;BME280;55800;54.272;18.558;2022-09-14T04:05:39;99503.44;;;12.51;66.29
68807;BME280;55800;54.272;18.558;2022-09-14T04:08:08;99506.19;;;12.49;66.25
68807;BME280;55800;54.272;18.558;2022-09-14T04:10:38;99515.31;;;12.47;66.17
68807;BME280;55800;54.272;18.558;2022-09-14T04:13:07;99515.41;;;12.45;66.26
68807;BME280;55800;54.272;18.558;2022-09-14T04:15:36;99516.28;;;12.46;66.46
68807;BME280;55800;54.272;18.558;2022-09-14T04:18:05;99517.22;;;12.45;66.35
68807;BME280;55800;54.272;18.558;2022-09-14T04:20:34;99511.03;;;12.44;66.47
68807;BME280;55800;54.272;18.558;2022-09-14T04:23:05;99516.41;;;12.44;66.50
68807;BME280;55800;54.272;18.558;2022-09-14T04:25:33;99520.47;;;12.50;66.89
68807;BME280;55800;54.272;18.558;2022-09-14T04:28:03;99527.47;;;12.52;67.30
68807;BME280;55800;54.272;18.558;2022-09-14T04:30:56;99526.47;;;12.53;66.95
68807;BME280;55800;54.272;18.558;2022-09-14T04:33:28;99527.16;;;12.57;67.25
68807;BME280;55800;54.272;18.558;2022-09-14T04:35:58;99534.13;;;12.60;67.26
68807;BME280;55800;54.272;18.558;2022-09-14T04:38:31;99538.09;;;12.67;67.47
68807;BME280;55800;54.272;18.558;2022-09-14T04:41:04;99528.88;;;12.71;67.46
68807;BME280;55800;54.272;18.558;2022-09-14T04:43:33;99529.34;;;12.77;68.17
68807;BME280;55800;54.272;18.558;2022-09-14T04:46:03;99530.53;;;12.86;68.09
68807;BME280;55800;54.272;18.558;2022-09-14T04:48:33;99537.50;;;12.88;67.90
68807;BME280;55800;54.272;18.558;2022-09-14T04:51:03;99542.69;;;12.91;68.13
68807;BME280;55800;54.272;18.558;2022-09-14T04:53:35;99536.66;;;13.00;68.53
68807;BME280;55800;54.272;18.558;2022-09-14T04:56:06;99537.13;;;13.07;68.86
68807;BME280;55800;54.272;18.558;2022-09-14T04:58:36;99541.00;;;13.15;69.08
68807;BME280;55800;54.272;18.558;2022-09-14T05:01:08;99533.50;;;13.20;68.93
68807;BME280;55800;54.272;18.558;2022-09-14T05:03:38;99544.88;;;13.24;69.35
68807;BME280;55800;54.272;18.558;2022-09-14T05:06:09;99548.75;;;13.32;69.53
68807;BME280;55800;54.272;18.558;2022-09-14T05:08:41;99553.91;;;13.36;69.21
68807;BME280;55800;54.272;18.558;2022-09-14T05:11:13;99552.72;;;13.40;69.44
68807;BME280;55800;54.272;18.558;2022-09-14T05:13:43;99556.06;;;13.43;69.53
68807;BME280;55800;54.272;18.558;2022-09-14T05:16:19;99539.06;;;13.43;69.08
68807;BME280;55800;54.272;18.558;2022-09-14T05:18:50;99549.72;;;13.44;69.19
68807;BME280;55800;54.272;18.558;2022-09-14T05:21:21;99547.88;;;13.45;68.86
68807;BME280;55800;54.272;18.558;2022-09-14T05:23:54;99546.81;;;13.47;68.96
68807;BME280;55800;54.272;18.558;2022-09-14T05:26:26;99548.53;;;13.48;68.55
68807;BME280;55800;54.272;18.558;2022-09-14T05:28:57;99544.88;;;13.49;68.85
68807;BME280;55800;54.272;18.558;2022-09-14T05:31:28;99538.44;;;13.52;68.96
68807;BME280;55800;54.272;18.558;2022-09-14T05:33:58;99548.97;;;13.55;68.97
68807;BME280;55800;54.272;18.558;2022-09-14T05:36:27;99551.53;;;13.56;68.96
68807;BME280;55800;54.272;18.558;2022-09-14T05:38:58;99546.78;;;13.60;69.14
68807;BME280;55800;54.272;18.558;2022-09-14T05:41:27;99540.59;;;13.59;68.79
68807;BME280;55800;54.272;18.558;2022-09-14T05:43:58;99543.91;;;13.63;69.01
68807;BME280;55800;54.272;18.558;2022-09-14T05:46:27;99533.03;;;13.64;69.01
68807;BME280;55800;54.272;18.558;2022-09-14T05:48:56;99533.03;;;13.64;68.97
68807;BME280;55800;54.272;18.558;2022-09-14T05:51:26;99543.59;;;13.67;69.35
68807;BME280;55800;54.272;18.558;2022-09-14T05:53:58;99544.31;;;13.69;69.27
68807;BME280;55800;54.272;18.558;2022-09-14T05:56:28;99533.47;;;13.71;69.14
68807;BME280;55800;54.272;18.558;2022-09-14T05:58:59;99522.59;;;13.72;68.96
68807;BME280;55800;54.272;18.558;2022-09-14T06:01:29;99526.03;;;13.74;69.34
68807;BME280;55800;54.272;18.558;2022-09-14T06:04:00;99524.88;;;13.78;69.20
68807;BME280;55800;54.272;18.558;2022-09-14T06:06:30;99524.63;;;13.81;69.27
68807;BME280;55800;54.272;18.558;2022-09-14T06:09:01;99536.00;;;13.85;69.20
68807;BME280;55800;54.272;18.558;2022-09-14T06:11:32;99529.56;;;13.87;69.27
68807;BME280;55800;54.272;18.558;2022-09-14T06:14:03;99536.53;;;13.90;69.53
68807;BME280;55800;54.272;18.558;2022-09-14T06:16:32;99544.47;;;13.91;69.13
68807;BME280;55800;54.272;18.558;2022-09-14T06:19:01;99537.91;;;13.95;69.63
68807;BME280;55800;54.272;18.558;2022-09-14T06:21:31;99544.81;;;13.99;69.29
68807;BME280;55800;54.272;18.558;2022-09-14T06:24:03;99539.00;;;14.05;69.73
68807;BME280;55800;54.272;18.558;2022-09-14T06:26:32;99541.22;;;14.12;69.91
68807;BME280;55800;54.272;18.558;2022-09-14T06:29:01;99553.47;;;14.16;69.80
68807;BME280;55800;54.272;18.558;2022-09-14T06:31:30;99550.31;;;14.22;69.96
68807;BME280;55800;54.272;18.558;2022-09-14T06:33:59;99552.50;;;14.29;69.94
68807;BME280;55800;54.272;18.558;2022-09-14T06:36:30;99546.00;;;14.32;69.84
68807;BME280;55800;54.272;18.558;2022-09-14T06:38:59;99555.34;;;14.39;69.78
68807;BME280;55800;54.272;18.558;2022-09-14T06:41:30;99558.56;;;14.44;70.03
68807;BME280;55800;54.272;18.558;2022-09-14T06:44:00;99572.50;;;14.49;70.11
68807;BME280;55800;54.272;18.558;2022-09-14T06:46:30;99575.19;;;14.49;69.88
68807;BME280;55800;54.272;18.558;2022-09-14T06:49:01;99573.50;;;14.48;69.76
68807;BME280;55800;54.272;18.558;2022-09-14T06:51:32;99578.00;;;14.47;69.75
68807;BME280;55800;54.272;18.558;2022-09-14T06:54:02;99582.50;;;14.47;69.92
68807;BME280;55800;54.272;18.558;2022-09-14T06:56:34;99573.72;;;14.45;69.84
68807;BME280;55800;54.272;18.558;2022-09-14T06:59:04;99568.56;;;14.42;69.50
68807;BME280;55800;54.272;18.558;2022-09-14T07:01:33;99576.72;;;14.40;69.61
68807;BME280;55800;54.272;18.558;2022-09-14T07:04:02;99578.69;;;14.38;69.49
68807;BME280;55800;54.272;18.558;2022-09-14T07:06:37;99573.31;;;14.38;69.64
68807;BME280;55800;54.272;18.558;2022-09-14T07:09:06;99588.34;;;14.41;69.80
68807;BME280;55800;54.272;18.558;2022-09-14T07:11:38;99594.34;;;14.44;69.73
68807;BME280;55800;54.272;18.558;2022-09-14T07:14:08;99594.88;;;14.49;69.78
68807;BME280;55800;54.272;18.558;2022-09-14T07:16:38;99595.50;;;14.53;69.99
68807;BME280;55800;54.272;18.558;2022-09-14T07:19:09;99604.97;;;14.58;69.86
68807;BME280;55800;54.272;18.558;2022-09-14T07:21:40;99597.31;;;14.65;70.20
68807;BME280;55800;54.272;18.558;2022-09-14T07:24:10;99607.59;;;14.71;70.14
68807;BME280;55800;54.272;18.558;2022-09-14T07:26:41;99606.41;;;14.75;70.16
68807;BME280;55800;54.272;18.558;2022-09-14T07:29:12;99598.09;;;14.78;69.94
68807;BME280;55800;54.272;18.558;2022-09-14T07:31:43;99595.91;;;14.83;70.35
68807;BME280;55800;54.272;18.558;2022-09-14T07:34:13;99606.47;;;14.86;70.09
68807;BME280;55800;54.272;18.558;2022-09-14T07:36:43;99613.31;;;14.90;70.12
68807;BME280;55800;54.272;18.558;2022-09-14T07:39:12;99610.28;;;14.95;69.90
68807;BME280;55800;54.272;18.558;2022-09-14T07:41:43;99608.94;;;15.00;70.67
68807;BME280;55800;54.272;18.558;2022-09-14T07:44:15;99599.53;;;15.06;70.37
68807;BME280;55800;54.272;18.558;2022-09-14T07:46:45;99602.75;;;15.11;70.36
68807;BME280;55800;54.272;18.558;2022-09-14T07:49:16;99608.06;;;15.23;70.51
68807;BME280;55800;54.272;18.558;2022-09-14T07:51:45;99603.56;;;15.35;70.38
68807;BME280;55800;54.272;18.558;2022-09-14T07:54:16;99597.47;;;15.44;70.30
68807;BME280;55800;54.272;18.558;2022-09-14T07:56:47;99600.34;;;15.53;70.49
68807;BME280;55800;54.272;18.558;2022-09-14T07:59:17;99607.44;;;15.66;69.96
68807;BME280;55800;54.272;18.558;2022-09-14T08:02:05;99605.25;;;15.71;69.54
68807;BME280;55800;54.272;18.558;2022-09-14T08:04:35;99603.03;;;15.76;69.48
68807;BME280;55800;54.272;18.558;2022-09-14T08:07:06;99607.22;;;15.80;69.27
68807;BME280;55800;54.272;18.558;2022-09-14T08:09:37;99602.31;;;15.85;69.35
68807;BME280;55800;54.272;18.558;2022-09-14T08:12:08;99606.38;;;15.90;69.31
68807;BME280;55800;54.272;18.558;2022-09-14T08:14:37;99609.69;;;15.94;69.30
68807;BME280;55800;54.272;18.558;2022-09-14T08:17:06;99613.63;;;16.01;69.26
68807;BME280;55800;54.272;18.558;2022-09-14T08:19:36;99607.72;;;16.07;69.10
68807;BME280;55800;54.272;18.558;2022-09-14T08:22:08;99604.66;;;16.11;69.12
68807;BME280;55800;54.272;18.558;2022-09-14T08:24:36;99595.81;;;16.20;69.23
68807;BME280;55800;54.272;18.558;2022-09-14T08:27:08;99597.91;;;16.28;68.70
68807;BME280;55800;54.272;18.558;2022-09-14T08:29:39;99600.22;;;16.32;68.60
68807;BME280;55800;54.272;18.558;2022-09-14T08:32:10;99594.47;;;16.37;68.57
68807;BME280;55800;54.272;18.558;2022-09-14T08:34:40;99602.78;;;16.45;68.45
68807;BME280;55800;54.272;18.558;2022-09-14T08:37:09;99597.88;;;16.50;68.19
68807;BME280;55800;54.272;18.558;2022-09-14T08:39:39;99598.38;;;16.55;68.25
68807;BME280;55800;54.272;18.558;2022-09-14T08:42:10;99600.69;;;16.60;68.18
68807;BME280;55800;54.272;18.558;2022-09-14T08:44:44;99609.38;;;16.63;68.10
68807;BME280;55800;54.272;18.558;2022-09-14T08:47:18;99596.50;;;16.67;67.91
68807;BME280;55800;54.272;18.558;2022-09-14T08:49:53;99605.06;;;16.72;67.85
68807;BME280;55800;54.272;18.558;2022-09-14T08:52:26;99613.78;;;16.75;67.67
68807;BME280;55800;54.272;18.558;2022-09-14T08:54:59;99593.88;;;16.76;67.32
68807;BME280;55800;54.272;18.558;2022-09-14T08:57:44;99610.81;;;16.78;67.25
68807;BME280;55800;54.272;18.558;2022-09-14T09:00:16;99608.84;;;16.80;67.09
68807;BME280;55800;54.272;18.558;2022-09-14T09:03:02;99607.72;;;16.83;67.26
68807;BME280;55800;54.272;18.558;2022-09-14T09:05:43;99602.91;;;16.86;66.93
68807;BME280;55800;54.272;18.558;2022-09-14T09:08:18;99616.19;;;16.89;66.80
68807;BME280;55800;54.272;18.558;2022-09-14T09:10:50;99614.94;;;16.93;66.82
68807;BME280;55800;54.272;18.558;2022-09-14T09:13:24;99612.97;;;16.95;66.50
68807;BME280;55800;54.272;18.558;2022-09-14T09:15:57;99619.09;;;16.97;66.76
68807;BME280;55800;54.272;18.558;2022-09-14T09:18:36;99616.16;;;17.00;66.57
68807;BME280;55800;54.272;18.558;2022-09-14T09:21:11;99624.09;;;17.02;66.72
68807;BME280;55800;54.272;18.558;2022-09-14T09:23:42;99626.94;;;17.00;66.23
68807;BME280;55800;54.272;18.558;2022-09-14T09:26:15;99627.66;;;17.02;66.16
68807;BME280;55800;54.272;18.558;2022-09-14T09:28:48;99624.97;;;17.02;66.10
68807;BME280;55800;54.272;18.558;2022-09-14T09:31:21;99621.41;;;17.02;66.00
68807;BME280;55800;54.272;18.558;2022-09-14T09:34:15;99627.53;;;17.04;65.87
68807;BME280;55800;54.272;18.558;2022-09-14T09:36:46;99626.56;;;17.05;66.04
68807;BME280;55800;54.272;18.558;2022-09-14T09:39:16;99627.28;;;17.07;66.08
68807;BME280;55800;54.272;18.558;2022-09-14T09:41:50;99614.63;;;17.07;66.06
68807;BME280;55800;54.272;18.558;2022-09-14T09:44:22;99618.78;;;17.11;66.12
68807;BME280;55800;54.272;18.558;2022-09-14T09:46:53;99618.53;;;17.14;66.01
68807;BME280;55800;54.272;18.558;2022-09-14T09:49:28;99622.69;;;17.18;65.93
68807;BME280;55800;54.272;18.558;2022-09-14T09:52:06;99617.75;;;17.24;65.63
68807;BME280;55800;54.272;18.558;2022-09-14T09:54:38;99614.78;;;17.27;65.71
68807;BME280;55800;54.272;18.558;2022-09-14T09:57:21;99625.19;;;17.31;65.25
68807;BME280;55800;54.272;18.558;2022-09-14T10:00:08;99618.69;;;17.34;65.30
68807;BME280;55800;54.272;18.558;2022-09-14T10:02:39;99614.72;;;17.38;65.48
68807;BME280;55800;54.272;18.558;2022-09-14T10:05:20;99608.22;;;17.40;65.56
68807;BME280;55800;54.272;18.558;2022-09-14T10:07:53;99605.38;;;17.42;65.68
68807;BME280;55800;54.272;18.558;2022-09-14T10:10:36;99607.44;;;17.49;65.53
68807;BME280;55800;54.272;18.558;2022-09-14T10:13:24;99609.00;;;17.52;65.11
68807;BME280;55800;54.272;18.558;2022-09-14T10:16:06;99613.19;;;17.56;65.25
68807;BME280;55800;54.272;18.558;2022-09-14T10:18:42;99617.59;;;17.57;65.08
68807;BME280;55800;54.272;18.558;2022-09-14T10:21:18;99618.91;;;17.62;65.11
68807;BME280;55800;54.272;18.558;2022-09-14T10:24:03;99615.81;;;17.67;64.99
68807;BME280;55800;54.272;18.558;2022-09-14T10:26:36;99615.53;;;17.70;65.12
68807;BME280;55800;54.272;18.558;2022-09-14T10:29:29;99610.59;;;17.75;64.85
68807;BME280;55800;54.272;18.558;2022-09-14T10:32:13;99616.59;;;17.78;64.54
68807;BME280;55800;54.272;18.558;2022-09-14T10:34:44;99616.19;;;17.83;64.60
68807;BME280;55800;54.272;18.558;2022-09-14T10:37:23;99622.75;;;17.90;64.54
68807;BME280;55800;54.272;18.558;2022-09-14T10:40:12;99620.53;;;17.95;64.57
68807;BME280;55800;54.272;18.558;2022-09-14T10:42:53;99623.69;;;18.00;64.71
68807;BME280;55800;54.272;18.558;2022-09-14T10:45:28;99625.84;;;18.06;64.45
68807;BME280;55800;54.272;18.558;2022-09-14T10:51:20;99619.50;;;18.17;64.28
68807;BME280;55800;54.272;18.558;2022-09-14T10:53:57;99615.50;;;18.21;64.05
68807;BME280;55800;54.272;18.558;2022-09-14T10:56:38;99615.09;;;18.25;64.01
68807;BME280;55800;54.272;18.558;2022-09-14T10:59:23;99608.28;;;18.31;64.07
68807;BME280;55800;54.272;18.558;2022-09-14T11:02:09;99610.31;;;18.38;64.05
68807;BME280;55800;54.272;18.558;2022-09-14T11:04:56;99618.63;;;18.46;63.99
68807;BME280;55800;54.272;18.558;2022-09-14T11:07:36;99614.66;;;18.50;63.65
68807;BME280;55800;54.272;18.558;2022-09-14T11:10:17;99617.09;;;18.53;63.37
68807;BME280;55800;54.272;18.558;2022-09-14T11:13:03;99614.81;;;18.58;63.20
68807;BME280;55800;54.272;18.558;2022-09-14T11:15:42;99619.97;;;18.61;63.26
68807;BME280;55800;54.272;18.558;2022-09-14T11:18:23;99620.66;;;18.63;63.12
68807;BME280;55800;54.272;18.558;2022-09-14T11:20:59;99623.78;;;18.68;62.40
68807;BME280;55800;54.272;18.558;2022-09-14T11:23:42;99629.09;;;18.70;62.20
68807;BME280;55800;54.272;18.558;2022-09-14T11:26:15;99623.69;;;18.70;62.21
68807;BME280;55800;54.272;18.558;2022-09-14T11:28:50;99628.22;;;18.69;62.50
68807;BME280;55800;54.272;18.558;2022-09-14T11:31:22;99632.78;;;18.69;62.11
68807;BME280;55800;54.272;18.558;2022-09-14T11:33:56;99623.09;;;18.66;61.72
68807;BME280;55800;54.272;18.558;2022-09-14T11:36:32;99619.53;;;18.66;61.87
68807;BME280;55800;54.272;18.558;2022-09-14T11:39:05;99618.94;;;18.62;61.84
68807;BME280;55800;54.272;18.558;2022-09-14T11:41:44;99622.50;;;18.63;61.52
68807;BME280;55800;54.272;18.558;2022-09-14T11:44:16;99623.38;;;18.63;61.84
68807;BME280;55800;54.272;18.558;2022-09-14T11:46:50;99617.81;;;18.65;61.76
68807;BME280;55800;54.272;18.558;2022-09-14T11:49:33;99622.25;;;18.66;61.88
68807;BME280;55800;54.272;18.558;2022-09-14T11:52:12;99629.50;;;18.65;61.91
68807;BME280;55800;54.272;18.558;2022-09-14T11:54:43;99619.66;;;18.64;61.71
68807;BME280;55800;54.272;18.558;2022-09-14T11:57:16;99628.06;;;18.61;61.39
68807;BME280;55800;54.272;18.558;2022-09-14T11:59:49;99616.22;;;18.62;61.17
68807;BME280;55800;54.272;18.558;2022-09-14T12:02:57;99617.09;;;18.63;61.57
68807;BME280;55800;54.272;18.558;2022-09-14T12:05:32;99634.78;;;18.67;61.14
68807;BME280;55800;54.272;18.558;2022-09-14T12:08:26;99634.50;;;18.70;61.47
68807;BME280;55800;54.272;18.558;2022-09-14T12:11:00;99630.53;;;18.74;61.07
68807;BME280;55800;54.272;18.558;2022-09-14T12:13:31;99641.91;;;18.78;60.25
68807;BME280;55800;54.272;18.558;2022-09-14T12:16:01;99638.22;;;18.79;59.80
68807;BME280;55800;54.272;18.558;2022-09-14T12:18:33;99629.09;;;18.80;59.89
68807;BME280;55800;54.272;18.558;2022-09-14T12:21:06;99624.53;;;18.80;60.10
68807;BME280;55800;54.272;18.558;2022-09-14T12:23:45;99618.97;;;18.82;60.58
68807;BME280;55800;54.272;18.558;2022-09-14T12:26:29;99620.56;;;18.84;60.47
68807;BME280;55800;54.272;18.558;2022-09-14T12:29:25;99628.41;;;18.87;60.46
68807;BME280;55800;54.272;18.558;2022-09-14T12:32:04;99625.72;;;18.87;59.84
68807;BME280;55800;54.272;18.558;2022-09-14T12:34:33;99621.13;;;18.88;60.09
68807;BME280;55800;54.272;18.558;2022-09-14T12:37:28;99618.28;;;18.89;60.09
68807;BME280;55800;54.272;18.558;2022-09-14T12:40:33;99623.72;;;18.89;59.97
68807;BME280;55800;54.272;18.558;2022-09-14T12:46:32;99628.25;;;18.89;60.25
68807;BME280;55800;54.272;18.558;2022-09-14T12:49:13;99624.44;;;18.91;60.62
68807;BME280;55800;54.272;18.558;2022-09-14T12:51:50;99625.84;;;18.95;60.24
68807;BME280;55800;54.272;18.558;2022-09-14T12:54:25;99631.97;;;18.97;60.13
68807;BME280;55800;54.272;18.558;2022-09-14T12:57:17;99628.41;;;18.97;60.00
68807;BME280;55800;54.272;18.558;2022-09-14T12:59:53;99629.44;;;18.96;60.01
68807;BME280;55800;54.272;18.558;2022-09-14T13:05:25;99628.97;;;18.91;59.75
68807;BME280;55800;54.272;18.558;2022-09-14T13:07:55;99632.97;;;18.87;59.77
68807;BME280;55800;54.272;18.558;2022-09-14T13:10:30;99629.69;;;18.83;60.15
68807;BME280;55800;54.272;18.558;2022-09-14T13:13:04;99637.06;;;18.81;59.80
68807;BME280;55800;54.272;18.558;2022-09-14T13:15:36;99641.91;;;18.78;59.78
68807;BME280;55800;54.272;18.558;2022-09-14T13:18:32;99638.75;;;18.73;59.73
68807;BME280;55800;54.272;18.558;2022-09-14T13:21:03;99645.34;;;18.70;59.74
68807;BME280;55800;54.272;18.558;2022-09-14T13:23:39;99639.06;;;18.69;59.67
68807;BME280;55800;54.272;18.558;2022-09-14T13:26:10;99639.94;;;18.70;60.11
68807;BME280;55800;54.272;18.558;2022-09-14T13:28:43;99619.81;;;18.73;60.05
68807;BME280;55800;54.272;18.558;2022-09-14T13:31:15;99623.41;;;18.83;60.31
68807;BME280;55800;54.272;18.558;2022-09-14T13:33:49;99628.25;;;18.98;60.84
68807;BME280;55800;54.272;18.558;2022-09-14T13:36:22;99632.28;;;19.23;61.44
68807;BME280;55800;54.272;18.558;2022-09-14T13:38:52;99629.44;;;19.53;61.01