sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42810;SDS011;28457;55.680;37.656;2022-07-10T00:00:07;5.00;;;3.30;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:02:40;6.65;;;4.68;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:05:11;4.78;;;4.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:07:46;3.35;;;2.97;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:10:15;4.47;;;3.38;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:12:43;4.85;;;2.80;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:15:12;3.42;;;2.92;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:17:42;5.45;;;3.35;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:20:13;5.47;;;3.17;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:22:42;4.82;;;3.30;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:25:11;3.92;;;2.70;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:27:41;4.28;;;3.53;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:30:10;3.60;;;3.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:32:39;3.30;;;2.72;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:35:07;4.22;;;3.10;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:37:37;4.30;;;2.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:40:06;3.78;;;3.08;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:42:36;5.35;;;3.85;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:45:05;4.07;;;3.08;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:47:35;6.90;;;3.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:50:03;4.43;;;3.38;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:52:33;4.05;;;3.15;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:55:07;3.75;;;3.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T00:57:37;5.93;;;4.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:00:07;3.97;;;3.30;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:02:39;3.92;;;3.53;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:05:10;4.95;;;2.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:07:39;4.03;;;3.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:10:09;4.35;;;3.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:12:38;4.47;;;3.22;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:15:07;4.18;;;3.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:17:36;4.07;;;3.38;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:20:05;4.35;;;3.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:22:36;5.60;;;4.55;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:25:05;5.63;;;4.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:27:34;5.50;;;4.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:30:03;5.10;;;4.00;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:32:38;4.15;;;3.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:35:08;4.75;;;4.10;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:37:38;4.40;;;3.85;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:40:07;6.25;;;4.30;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:42:36;5.95;;;5.35;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:45:06;6.55;;;5.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:47:35;6.30;;;5.05;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:50:04;5.43;;;4.82;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:52:34;5.85;;;5.07;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:55:04;6.90;;;5.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T01:57:33;6.28;;;5.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:00:02;5.80;;;4.88;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:02:38;6.47;;;5.87;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:05:07;7.18;;;5.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:07:35;6.50;;;5.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:10:05;8.93;;;5.68;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:12:34;5.68;;;4.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:15:02;5.78;;;5.18;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:17:31;6.70;;;4.78;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:20:00;6.28;;;5.00;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:22:29;6.40;;;5.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:24:57;6.85;;;5.85;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:27:27;10.45;;;6.30;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:29:55;6.88;;;6.18;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:32:24;7.45;;;6.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:34:52;7.18;;;6.45;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:37:21;9.73;;;7.70;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:39:49;6.85;;;6.15;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:42:18;6.47;;;5.22;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:44:48;7.35;;;5.97;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:47:16;7.75;;;7.00;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:49:44;6.75;;;5.18;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:52:13;10.77;;;6.03;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:54:42;9.23;;;6.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:57:10;5.90;;;5.22;;
42810;SDS011;28457;55.680;37.656;2022-07-10T02:59:39;8.43;;;6.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:02:08;8.50;;;7.18;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:04:37;8.45;;;5.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:07:05;9.23;;;6.85;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:09:34;10.10;;;7.88;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:12:02;8.25;;;7.43;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:14:32;9.77;;;7.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:17:00;7.88;;;7.03;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:19:30;9.50;;;7.22;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:22:00;11.05;;;8.00;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:24:28;11.07;;;8.38;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:26:57;13.32;;;8.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:29:25;12.10;;;9.27;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:31:54;10.68;;;9.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:34:22;11.23;;;8.73;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:36:52;11.60;;;8.98;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:39:21;10.68;;;8.43;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:41:50;11.07;;;8.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:44:18;11.57;;;8.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:46:47;9.85;;;7.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:49:16;11.10;;;8.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:51:44;10.65;;;8.10;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:54:14;8.05;;;7.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:56:42;10.20;;;7.45;;
42810;SDS011;28457;55.680;37.656;2022-07-10T03:59:28;9.40;;;6.97;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:01:57;6.35;;;5.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:04:25;6.35;;;5.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:06:54;6.65;;;6.03;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:09:24;6.78;;;6.07;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:11:53;7.55;;;6.32;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:14:21;6.13;;;5.05;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:16:50;6.90;;;5.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:19:18;6.78;;;5.88;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:21:48;6.15;;;4.93;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:24:17;8.73;;;7.18;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:26:47;6.75;;;5.97;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:29:15;7.53;;;6.32;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:31:44;7.05;;;5.55;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:34:12;6.43;;;5.55;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:36:41;6.78;;;5.82;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:39:09;6.75;;;5.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:41:38;5.65;;;5.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:44:07;6.10;;;5.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:46:36;5.72;;;5.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:49:04;5.97;;;5.32;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:51:33;7.07;;;6.30;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:54:02;6.60;;;6.00;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:56:30;7.43;;;6.03;;
42810;SDS011;28457;55.680;37.656;2022-07-10T04:58:59;7.13;;;6.43;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:01:29;8.25;;;6.47;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:03:57;7.65;;;6.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:06:26;9.43;;;6.97;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:08:55;7.18;;;6.45;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:11:23;8.38;;;7.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:13:52;8.63;;;6.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:16:21;8.98;;;6.45;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:18:51;8.70;;;7.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:21:19;8.80;;;7.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:23:47;9.02;;;7.97;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:26:16;9.25;;;7.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:28:44;7.90;;;7.03;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:31:13;9.05;;;8.15;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:33:42;9.10;;;8.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:36:11;12.50;;;9.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:38:40;14.25;;;11.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:41:09;11.93;;;9.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:43:37;10.68;;;9.32;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:46:05;11.70;;;9.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:48:34;10.65;;;9.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:51:03;11.07;;;9.93;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:53:53;10.75;;;9.57;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:56:22;11.18;;;9.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T05:58:50;11.35;;;9.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:01:18;13.32;;;10.70;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:03:47;14.90;;;12.07;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:06:16;12.02;;;10.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:08:44;15.82;;;12.82;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:11:15;13.30;;;11.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:13:43;13.13;;;11.77;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:16:12;13.65;;;11.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:18:41;12.13;;;9.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:21:10;11.38;;;10.10;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:23:39;10.02;;;8.85;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:26:07;10.75;;;8.98;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:28:37;11.30;;;9.70;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:31:07;10.02;;;9.02;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:33:35;13.20;;;10.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:36:04;11.27;;;9.55;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:38:33;11.93;;;10.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:41:03;12.40;;;8.35;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:43:31;11.82;;;10.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:46:02;14.65;;;10.07;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:48:31;13.20;;;11.23;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:50:59;12.82;;;10.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:53:28;13.27;;;9.93;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:55:56;11.02;;;9.70;;
42810;SDS011;28457;55.680;37.656;2022-07-10T06:58:25;12.65;;;10.18;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:00:53;12.02;;;9.32;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:03:23;11.85;;;10.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:05:51;12.13;;;10.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:08:20;12.02;;;10.38;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:10:48;11.65;;;10.38;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:13:17;10.70;;;9.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:15:45;10.18;;;9.15;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:18:23;9.93;;;8.32;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:20:59;10.00;;;8.73;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:23:45;10.38;;;8.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:26:13;9.68;;;8.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:28:42;10.52;;;9.52;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:31:10;10.07;;;9.10;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:33:42;9.80;;;8.80;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:36:11;10.05;;;9.00;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:38:39;10.57;;;9.55;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:41:08;11.73;;;9.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:43:37;10.05;;;9.05;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:46:06;9.73;;;8.48;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:48:34;9.38;;;8.48;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:51:05;9.15;;;7.93;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:53:33;9.57;;;7.55;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:56:02;8.88;;;7.30;;
42810;SDS011;28457;55.680;37.656;2022-07-10T07:58:31;8.93;;;8.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:00:59;9.38;;;8.48;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:03:29;9.75;;;8.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:06:19;7.88;;;7.07;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:08:47;9.65;;;7.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:11:16;8.32;;;6.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:13:44;7.65;;;6.80;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:16:13;6.88;;;6.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:18:41;7.95;;;6.82;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:21:11;6.70;;;5.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:23:40;7.22;;;6.53;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:26:09;10.02;;;6.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:28:37;7.47;;;6.78;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:31:06;8.68;;;6.88;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:33:41;7.50;;;6.43;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:36:10;7.70;;;6.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:39:00;7.63;;;6.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:41:28;7.15;;;6.45;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:43:59;6.45;;;5.72;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:46:28;7.10;;;5.80;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:49:00;7.28;;;6.53;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:51:35;8.48;;;7.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:54:06;8.13;;;7.32;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:56:36;7.32;;;5.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T08:59:05;7.85;;;7.07;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:01:35;6.45;;;5.85;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:04:04;8.68;;;6.47;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:06:33;7.93;;;6.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:09:02;7.05;;;6.15;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:11:34;6.95;;;5.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:14:04;7.93;;;5.88;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:16:35;6.43;;;5.78;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:21:50;5.65;;;5.03;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:24:20;5.55;;;4.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:26:58;7.00;;;4.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:29:30;7.88;;;5.53;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:32:00;5.68;;;4.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:34:36;6.93;;;5.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:37:16;6.55;;;4.78;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:39:53;4.88;;;4.38;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:42:28;6.05;;;4.57;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:45:12;7.18;;;3.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:47:43;5.60;;;4.10;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:50:19;5.15;;;4.07;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:52:50;4.90;;;4.22;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:55:20;4.47;;;4.05;;
42810;SDS011;28457;55.680;37.656;2022-07-10T09:57:53;5.25;;;4.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:00:30;4.60;;;3.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:03:00;4.43;;;3.85;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:05:34;4.97;;;3.92;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:08:06;4.68;;;3.53;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:10:43;5.25;;;3.67;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:13:17;5.03;;;3.38;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:15:47;5.57;;;3.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:18:17;4.45;;;3.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:20:47;4.20;;;3.80;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:23:16;6.60;;;3.33;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:25:47;4.88;;;3.72;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:28:18;5.70;;;3.70;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:30:51;5.45;;;3.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:39:13;4.53;;;3.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:41:46;5.53;;;4.32;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:44:20;5.28;;;3.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:46:57;6.32;;;3.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:49:48;4.25;;;3.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:52:21;5.55;;;3.10;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:55:02;3.63;;;2.72;;
42810;SDS011;28457;55.680;37.656;2022-07-10T10:57:37;5.38;;;3.67;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:00:34;3.83;;;2.92;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:03:17;5.20;;;3.30;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:05:50;5.15;;;3.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:08:35;4.40;;;3.35;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:14:11;6.00;;;3.65;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:16:49;4.05;;;3.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:19:22;5.82;;;3.33;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:21:56;5.70;;;3.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:24:36;3.88;;;3.03;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:27:15;4.20;;;2.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:29:57;3.92;;;3.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:32:27;5.13;;;3.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:34:56;5.38;;;3.33;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:37:26;4.35;;;3.45;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:40:09;4.22;;;3.47;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:42:50;6.20;;;3.55;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:45:23;6.13;;;3.70;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:47:55;4.90;;;3.58;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:50:24;5.68;;;3.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:52:53;3.92;;;3.08;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:55:22;5.97;;;2.85;;
42810;SDS011;28457;55.680;37.656;2022-07-10T11:57:51;5.93;;;3.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:00:23;5.85;;;3.45;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:02:55;5.32;;;3.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:05:31;3.85;;;3.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:08:01;3.25;;;2.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:10:30;3.67;;;3.15;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:13:04;5.18;;;3.53;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:15:33;4.95;;;3.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:18:06;5.50;;;3.72;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:20:36;7.25;;;3.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:23:09;5.13;;;3.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:25:37;4.15;;;3.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:28:06;4.50;;;3.70;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:30:38;3.35;;;2.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:33:10;5.35;;;3.35;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:35:50;5.18;;;3.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:38:20;5.10;;;3.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:40:51;4.30;;;3.22;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:43:34;5.97;;;3.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:46:10;6.07;;;3.42;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:48:42;4.78;;;3.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:51:21;6.07;;;3.00;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:53:51;4.32;;;3.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:56:30;5.97;;;2.90;;
42810;SDS011;28457;55.680;37.656;2022-07-10T12:59:01;5.70;;;3.33;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:01:40;6.13;;;3.67;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:04:11;7.70;;;3.10;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:06:41;5.70;;;3.67;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:09:20;5.43;;;3.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:11:50;6.00;;;3.70;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:14:19;5.82;;;3.15;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:16:48;4.00;;;3.55;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:19:18;5.95;;;4.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:21:46;4.60;;;3.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:24:15;8.02;;;4.00;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:26:44;6.53;;;3.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:29:12;5.70;;;3.50;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:31:41;6.35;;;3.35;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:34:09;7.40;;;3.67;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:36:39;4.22;;;3.15;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:39:09;10.52;;;3.72;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:41:38;5.78;;;3.30;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:44:06;5.55;;;3.80;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:46:41;5.75;;;3.83;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:49:10;8.60;;;4.00;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:51:40;4.95;;;3.40;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:54:08;4.82;;;3.60;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:56:37;5.50;;;3.58;;
42810;SDS011;28457;55.680;37.656;2022-07-10T13:59:05;6.35;;;3.35;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:01:34;5.95;;;3.58;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:04:03;5.28;;;3.95;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:06:31;6.90;;;3.85;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:09:02;7.30;;;3.75;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:11:31;5.63;;;4.25;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:14:00;4.35;;;3.67;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:16:29;4.85;;;3.63;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:18:57;5.32;;;3.55;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:21:26;6.72;;;3.47;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:23:55;6.85;;;4.13;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:26:25;5.63;;;3.58;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:28:54;78.35;;;7.22;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:31:22;26.40;;;3.33;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:33:51;31.73;;;4.32;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:36:20;10.13;;;2.45;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:38:49;11.20;;;3.20;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:41:17;11.13;;;3.15;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:43:48;9.70;;;3.58;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:46:16;7.57;;;2.92;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:48:45;8.38;;;3.72;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:51:14;4.07;;;2.38;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:53:50;6.70;;;2.83;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:56:18;6.18;;;3.10;;
42810;SDS011;28457;55.680;37.656;2022-07-10T14:58:49;5.22;;;2.83;;
42810;SDS011;28457;55.680;37.656;2022-07-10T15:01:37;4.55;;;2.50;;