sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64683;BME280;51107;47.652;19.016;2023-06-26T00:01:30;99776.38;;;18.79;78.07
64683;BME280;51107;47.652;19.016;2023-06-26T00:04:02;99785.50;;;18.76;78.52
64683;BME280;51107;47.652;19.016;2023-06-26T00:06:30;99784.88;;;18.74;79.10
64683;BME280;51107;47.652;19.016;2023-06-26T00:08:59;99783.66;;;18.70;79.41
64683;BME280;51107;47.652;19.016;2023-06-26T00:11:27;99787.53;;;18.54;79.18
64683;BME280;51107;47.652;19.016;2023-06-26T00:13:59;99780.63;;;18.60;79.11
64683;BME280;51107;47.652;19.016;2023-06-26T00:16:28;99787.53;;;18.47;78.41
64683;BME280;51107;47.652;19.016;2023-06-26T00:18:59;99780.37;;;18.34;78.93
64683;BME280;51107;47.652;19.016;2023-06-26T00:21:28;99789.72;;;18.30;79.28
64683;BME280;51107;47.652;19.016;2023-06-26T00:23:56;99780.41;;;18.21;80.49
64683;BME280;51107;47.652;19.016;2023-06-26T00:26:25;99785.66;;;18.21;80.92
64683;BME280;51107;47.652;19.016;2023-06-26T00:28:53;99786.28;;;18.30;79.30
64683;BME280;51107;47.652;19.016;2023-06-26T00:31:21;99779.19;;;18.24;80.26
64683;BME280;51107;47.652;19.016;2023-06-26T00:33:50;99782.81;;;18.23;80.48
64683;BME280;51107;47.652;19.016;2023-06-26T00:36:18;99781.00;;;18.23;80.48
64683;BME280;51107;47.652;19.016;2023-06-26T00:38:46;99783.81;;;18.15;80.83
64683;BME280;51107;47.652;19.016;2023-06-26T00:41:14;99776.88;;;17.94;82.70
64683;BME280;51107;47.652;19.016;2023-06-26T00:43:44;99786.97;;;17.90;82.82
64683;BME280;51107;47.652;19.016;2023-06-26T00:46:13;99782.03;;;17.74;84.32
64683;BME280;51107;47.652;19.016;2023-06-26T00:48:44;99782.88;;;17.74;84.13
64683;BME280;51107;47.652;19.016;2023-06-26T00:51:14;99772.97;;;17.83;82.98
64683;BME280;51107;47.652;19.016;2023-06-26T00:53:42;99777.84;;;17.86;82.39
64683;BME280;51107;47.652;19.016;2023-06-26T00:56:11;99775.41;;;17.85;82.06
64683;BME280;51107;47.652;19.016;2023-06-26T00:58:40;99773.94;;;17.69;82.02
64683;BME280;51107;47.652;19.016;2023-06-26T01:01:08;99771.31;;;17.69;81.50
64683;BME280;51107;47.652;19.016;2023-06-26T01:03:40;99766.00;;;17.62;81.46
64683;BME280;51107;47.652;19.016;2023-06-26T01:06:09;99752.00;;;17.61;81.75
64683;BME280;51107;47.652;19.016;2023-06-26T01:08:40;99762.94;;;17.58;81.93
64683;BME280;51107;47.652;19.016;2023-06-26T01:11:09;99757.03;;;17.49;82.42
64683;BME280;51107;47.652;19.016;2023-06-26T01:13:39;99755.97;;;17.37;83.28
64683;BME280;51107;47.652;19.016;2023-06-26T01:16:08;99759.59;;;17.36;83.14
64683;BME280;51107;47.652;19.016;2023-06-26T01:18:38;99753.75;;;17.41;82.53
64683;BME280;51107;47.652;19.016;2023-06-26T01:21:11;99761.59;;;17.34;83.28
64683;BME280;51107;47.652;19.016;2023-06-26T01:23:58;99757.75;;;17.30;83.10
64683;BME280;51107;47.652;19.016;2023-06-26T01:26:34;99753.78;;;17.47;81.65
64683;BME280;51107;47.652;19.016;2023-06-26T01:29:06;99747.75;;;17.54;81.47
64683;BME280;51107;47.652;19.016;2023-06-26T01:31:35;99748.78;;;17.59;80.46
64683;BME280;51107;47.652;19.016;2023-06-26T01:34:05;99748.38;;;17.62;80.56
64683;BME280;51107;47.652;19.016;2023-06-26T01:36:33;99758.31;;;17.60;81.01
64683;BME280;51107;47.652;19.016;2023-06-26T01:39:05;99746.47;;;17.43;82.43
64683;BME280;51107;47.652;19.016;2023-06-26T01:41:34;99743.44;;;17.46;82.92
64683;BME280;51107;47.652;19.016;2023-06-26T01:47:03;99741.09;;;17.64;81.72
64683;BME280;51107;47.652;19.016;2023-06-26T01:52:39;99749.22;;;17.76;82.25
64683;BME280;51107;47.652;19.016;2023-06-26T01:57:41;99748.16;;;17.64;84.78
64683;BME280;51107;47.652;19.016;2023-06-26T02:00:11;99754.25;;;17.58;84.20
64683;BME280;51107;47.652;19.016;2023-06-26T02:02:41;99759.44;;;17.44;83.66
64683;BME280;51107;47.652;19.016;2023-06-26T02:05:13;99751.75;;;17.43;83.02
64683;BME280;51107;47.652;19.016;2023-06-26T02:07:42;99750.72;;;17.37;83.79
64683;BME280;51107;47.652;19.016;2023-06-26T02:10:10;99754.31;;;17.29;82.80
64683;BME280;51107;47.652;19.016;2023-06-26T02:12:39;99752.28;;;17.25;84.43
64683;BME280;51107;47.652;19.016;2023-06-26T02:15:08;99754.91;;;17.25;85.21
64683;BME280;51107;47.652;19.016;2023-06-26T02:17:36;99753.88;;;17.26;84.76
64683;BME280;51107;47.652;19.016;2023-06-26T02:20:05;99760.38;;;17.30;84.03
64683;BME280;51107;47.652;19.016;2023-06-26T02:22:34;99760.88;;;17.12;85.86
64683;BME280;51107;47.652;19.016;2023-06-26T02:25:02;99759.69;;;17.14;85.66
64683;BME280;51107;47.652;19.016;2023-06-26T02:27:33;99759.69;;;17.14;85.77
64683;BME280;51107;47.652;19.016;2023-06-26T02:30:01;99754.59;;;17.06;86.90
64683;BME280;51107;47.652;19.016;2023-06-26T02:32:29;99761.19;;;16.95;88.50
64683;BME280;51107;47.652;19.016;2023-06-26T02:34:57;99759.63;;;17.01;87.79
64683;BME280;51107;47.652;19.016;2023-06-26T02:37:26;99762.41;;;16.93;87.56
64683;BME280;51107;47.652;19.016;2023-06-26T02:39:55;99761.22;;;16.74;88.52
64683;BME280;51107;47.652;19.016;2023-06-26T02:42:23;99767.25;;;16.68;88.84
64683;BME280;51107;47.652;19.016;2023-06-26T02:44:52;99765.31;;;16.55;87.78
64683;BME280;51107;47.652;19.016;2023-06-26T02:47:20;99762.09;;;16.09;89.39
64683;BME280;51107;47.652;19.016;2023-06-26T02:49:49;99767.69;;;15.70;92.97
64683;BME280;51107;47.652;19.016;2023-06-26T02:52:17;99767.00;;;15.98;91.61
64683;BME280;51107;47.652;19.016;2023-06-26T02:54:47;99759.66;;;16.08;90.05
64683;BME280;51107;47.652;19.016;2023-06-26T02:57:15;99774.81;;;15.91;92.26
64683;BME280;51107;47.652;19.016;2023-06-26T02:59:45;99772.47;;;15.81;92.55
64683;BME280;51107;47.652;19.016;2023-06-26T03:02:13;99777.81;;;15.73;93.13
64683;BME280;51107;47.652;19.016;2023-06-26T03:04:42;99771.50;;;15.82;92.62
64683;BME280;51107;47.652;19.016;2023-06-26T03:07:11;99772.81;;;15.78;93.91
64683;BME280;51107;47.652;19.016;2023-06-26T03:09:39;99776.31;;;16.00;92.38
64683;BME280;51107;47.652;19.016;2023-06-26T03:12:09;99774.69;;;15.99;93.18
64683;BME280;51107;47.652;19.016;2023-06-26T03:14:37;99774.03;;;16.12;93.37
64683;BME280;51107;47.652;19.016;2023-06-26T03:17:05;99791.66;;;16.18;91.70
64683;BME280;51107;47.652;19.016;2023-06-26T03:19:35;99790.69;;;16.19;91.60
64683;BME280;51107;47.652;19.016;2023-06-26T03:22:05;99800.12;;;16.13;92.59
64683;BME280;51107;47.652;19.016;2023-06-26T03:24:34;99799.25;;;16.06;93.58
64683;BME280;51107;47.652;19.016;2023-06-26T03:27:02;99798.09;;;16.16;94.31
64683;BME280;51107;47.652;19.016;2023-06-26T03:29:31;99795.75;;;16.21;94.43
64683;BME280;51107;47.652;19.016;2023-06-26T03:31:59;99795.69;;;16.14;94.03
64683;BME280;51107;47.652;19.016;2023-06-26T03:34:28;99785.88;;;16.23;93.95
64683;BME280;51107;47.652;19.016;2023-06-26T03:36:56;99790.75;;;16.26;93.01
64683;BME280;51107;47.652;19.016;2023-06-26T03:39:24;99800.72;;;15.94;95.35
64683;BME280;51107;47.652;19.016;2023-06-26T03:41:52;99795.44;;;16.09;93.88
64683;BME280;51107;47.652;19.016;2023-06-26T03:44:23;99790.41;;;16.14;94.74
64683;BME280;51107;47.652;19.016;2023-06-26T03:46:51;99782.75;;;15.98;94.60
64683;BME280;51107;47.652;19.016;2023-06-26T03:49:19;99784.09;;;16.08;94.25
64683;BME280;51107;47.652;19.016;2023-06-26T03:51:47;99776.34;;;16.22;93.90
64683;BME280;51107;47.652;19.016;2023-06-26T03:54:16;99783.84;;;16.25;94.56
64683;BME280;51107;47.652;19.016;2023-06-26T03:56:44;99781.63;;;16.22;95.62
64683;BME280;51107;47.652;19.016;2023-06-26T03:59:12;99789.00;;;16.33;94.55
64683;BME280;51107;47.652;19.016;2023-06-26T04:01:41;99781.81;;;16.20;94.02
64683;BME280;51107;47.652;19.016;2023-06-26T04:04:09;99782.41;;;16.22;94.42
64683;BME280;51107;47.652;19.016;2023-06-26T04:06:37;99782.47;;;16.29;93.84
64683;BME280;51107;47.652;19.016;2023-06-26T04:09:05;99790.19;;;16.30;93.92
64683;BME280;51107;47.652;19.016;2023-06-26T04:11:34;99788.53;;;16.51;93.35
64683;BME280;51107;47.652;19.016;2023-06-26T04:14:02;99787.56;;;16.52;95.48
64683;BME280;51107;47.652;19.016;2023-06-26T04:16:30;99792.94;;;16.66;92.80
64683;BME280;51107;47.652;19.016;2023-06-26T04:18:59;99798.41;;;16.71;91.80
64683;BME280;51107;47.652;19.016;2023-06-26T04:21:27;99805.38;;;16.78;90.82
64683;BME280;51107;47.652;19.016;2023-06-26T04:23:55;99792.47;;;16.84;88.95
64683;BME280;51107;47.652;19.016;2023-06-26T04:26:24;99798.97;;;16.88;88.22
64683;BME280;51107;47.652;19.016;2023-06-26T04:28:51;99791.34;;;16.93;88.09
64683;BME280;51107;47.652;19.016;2023-06-26T04:31:20;99799.28;;;17.00;88.25
64683;BME280;51107;47.652;19.016;2023-06-26T04:33:50;99800.56;;;17.10;88.16
64683;BME280;51107;47.652;19.016;2023-06-26T04:36:18;99796.34;;;17.16;88.90
64683;BME280;51107;47.652;19.016;2023-06-26T04:38:47;99792.94;;;17.22;88.50
64683;BME280;51107;47.652;19.016;2023-06-26T04:41:18;99798.06;;;17.30;90.32
64683;BME280;51107;47.652;19.016;2023-06-26T04:43:46;99797.50;;;17.42;89.78
64683;BME280;51107;47.652;19.016;2023-06-26T04:46:14;99797.75;;;17.47;90.00
64683;BME280;51107;47.652;19.016;2023-06-26T04:48:42;99801.69;;;17.64;89.26
64683;BME280;51107;47.652;19.016;2023-06-26T04:51:12;99800.69;;;17.72;90.09
64683;BME280;51107;47.652;19.016;2023-06-26T04:53:40;99796.53;;;17.91;90.13
64683;BME280;51107;47.652;19.016;2023-06-26T04:56:08;99806.09;;;18.06;91.08
64683;BME280;51107;47.652;19.016;2023-06-26T04:58:38;99804.69;;;18.16;89.27
64683;BME280;51107;47.652;19.016;2023-06-26T05:01:06;99801.06;;;18.24;89.55
64683;BME280;51107;47.652;19.016;2023-06-26T05:03:35;99801.50;;;18.28;87.58
64683;BME280;51107;47.652;19.016;2023-06-26T05:06:05;99806.38;;;18.38;87.87
64683;BME280;51107;47.652;19.016;2023-06-26T05:08:37;99790.94;;;18.41;90.38
64683;BME280;51107;47.652;19.016;2023-06-26T05:11:05;99804.38;;;18.53;91.49
64683;BME280;51107;47.652;19.016;2023-06-26T05:13:33;99813.72;;;18.62;91.95
64683;BME280;51107;47.652;19.016;2023-06-26T05:16:01;99803.56;;;18.66;89.19
64683;BME280;51107;47.652;19.016;2023-06-26T05:18:29;99805.38;;;18.65;89.36
64683;BME280;51107;47.652;19.016;2023-06-26T05:20:58;99805.97;;;18.74;87.71
64683;BME280;51107;47.652;19.016;2023-06-26T05:23:26;99808.63;;;18.81;88.02
64683;BME280;51107;47.652;19.016;2023-06-26T05:25:55;99809.06;;;18.91;89.23
64683;BME280;51107;47.652;19.016;2023-06-26T05:28:24;99817.59;;;18.93;89.21
64683;BME280;51107;47.652;19.016;2023-06-26T05:30:54;99806.59;;;18.96;87.07
64683;BME280;51107;47.652;19.016;2023-06-26T05:33:24;99814.31;;;19.05;88.18
64683;BME280;51107;47.652;19.016;2023-06-26T05:35:53;99812.50;;;19.05;87.16
64683;BME280;51107;47.652;19.016;2023-06-26T05:38:22;99810.44;;;19.14;88.84
64683;BME280;51107;47.652;19.016;2023-06-26T05:40:50;99823.03;;;19.18;87.95
64683;BME280;51107;47.652;19.016;2023-06-26T05:43:19;99799.47;;;19.24;85.66
64683;BME280;51107;47.652;19.016;2023-06-26T05:45:56;99809.81;;;19.32;85.40
64683;BME280;51107;47.652;19.016;2023-06-26T05:48:24;99810.00;;;19.37;85.64
64683;BME280;51107;47.652;19.016;2023-06-26T05:50:52;99820.56;;;19.44;86.41
64683;BME280;51107;47.652;19.016;2023-06-26T05:53:21;99810.78;;;19.44;84.32
64683;BME280;51107;47.652;19.016;2023-06-26T05:55:49;99816.25;;;19.56;86.73
64683;BME280;51107;47.652;19.016;2023-06-26T05:58:17;99817.84;;;19.57;82.02
64683;BME280;51107;47.652;19.016;2023-06-26T06:00:48;99810.13;;;19.62;84.83
64683;BME280;51107;47.652;19.016;2023-06-26T06:03:16;99807.03;;;19.72;84.88
64683;BME280;51107;47.652;19.016;2023-06-26T06:05:44;99807.22;;;19.84;83.42
64683;BME280;51107;47.652;19.016;2023-06-26T06:08:13;99813.91;;;19.87;84.71
64683;BME280;51107;47.652;19.016;2023-06-26T06:10:41;99801.47;;;19.94;85.12
64683;BME280;51107;47.652;19.016;2023-06-26T06:13:09;99792.06;;;20.05;86.34
64683;BME280;51107;47.652;19.016;2023-06-26T06:15:38;99803.41;;;20.12;84.98
64683;BME280;51107;47.652;19.016;2023-06-26T06:18:07;99806.19;;;20.24;84.73
64683;BME280;51107;47.652;19.016;2023-06-26T06:20:35;99802.31;;;20.26;83.30
64683;BME280;51107;47.652;19.016;2023-06-26T06:23:04;99804.91;;;20.33;82.83
64683;BME280;51107;47.652;19.016;2023-06-26T06:25:32;99801.94;;;20.48;84.95
64683;BME280;51107;47.652;19.016;2023-06-26T06:28:00;99799.44;;;20.60;83.43
64683;BME280;51107;47.652;19.016;2023-06-26T06:30:28;99795.03;;;20.79;81.45
64683;BME280;51107;47.652;19.016;2023-06-26T06:33:13;99800.50;;;21.02;77.92
64683;BME280;51107;47.652;19.016;2023-06-26T06:35:41;99803.31;;;21.08;80.02
64683;BME280;51107;47.652;19.016;2023-06-26T06:38:09;99804.78;;;21.22;78.35
64683;BME280;51107;47.652;19.016;2023-06-26T06:40:37;99804.22;;;21.38;75.00
64683;BME280;51107;47.652;19.016;2023-06-26T06:43:06;99802.03;;;21.54;73.05
64683;BME280;51107;47.652;19.016;2023-06-26T06:45:34;99807.53;;;21.71;67.92
64683;BME280;51107;47.652;19.016;2023-06-26T06:48:03;99806.31;;;21.85;65.32
64683;BME280;51107;47.652;19.016;2023-06-26T06:50:31;99817.84;;;22.10;67.02
64683;BME280;51107;47.652;19.016;2023-06-26T06:52:59;99806.00;;;22.24;64.03
64683;BME280;51107;47.652;19.016;2023-06-26T06:55:28;99805.91;;;22.31;63.26
64683;BME280;51107;47.652;19.016;2023-06-26T06:57:56;99814.06;;;22.60;65.87
64683;BME280;51107;47.652;19.016;2023-06-26T07:00:25;99811.56;;;23.12;64.91
64683;BME280;51107;47.652;19.016;2023-06-26T07:02:53;99811.28;;;23.37;65.26
64683;BME280;51107;47.652;19.016;2023-06-26T07:05:22;99817.31;;;23.45;64.06
64683;BME280;51107;47.652;19.016;2023-06-26T07:07:50;99806.19;;;23.48;63.33
64683;BME280;51107;47.652;19.016;2023-06-26T07:10:18;99808.31;;;23.34;61.33
64683;BME280;51107;47.652;19.016;2023-06-26T07:12:46;99814.34;;;23.70;61.42
64683;BME280;51107;47.652;19.016;2023-06-26T07:15:15;99806.28;;;24.22;59.18
64683;BME280;51107;47.652;19.016;2023-06-26T07:17:43;99809.78;;;24.23;61.96
64683;BME280;51107;47.652;19.016;2023-06-26T07:20:12;99804.13;;;24.36;59.03
64683;BME280;51107;47.652;19.016;2023-06-26T07:22:43;99808.16;;;24.56;60.71
64683;BME280;51107;47.652;19.016;2023-06-26T07:25:13;99805.03;;;24.76;54.83
64683;BME280;51107;47.652;19.016;2023-06-26T07:27:41;99807.81;;;25.03;57.97
64683;BME280;51107;47.652;19.016;2023-06-26T07:30:10;99812.53;;;24.96;56.18
64683;BME280;51107;47.652;19.016;2023-06-26T07:32:39;99808.91;;;25.24;58.04
64683;BME280;51107;47.652;19.016;2023-06-26T07:35:08;99813.59;;;25.34;58.69
64683;BME280;51107;47.652;19.016;2023-06-26T07:37:37;99805.06;;;25.82;52.12
64683;BME280;51107;47.652;19.016;2023-06-26T07:40:05;99809.78;;;25.52;57.32
64683;BME280;51107;47.652;19.016;2023-06-26T07:42:34;99802.34;;;25.76;55.68
64683;BME280;51107;47.652;19.016;2023-06-26T07:45:03;99806.56;;;26.22;55.29
64683;BME280;51107;47.652;19.016;2023-06-26T07:47:38;99802.53;;;26.52;55.93
64683;BME280;51107;47.652;19.016;2023-06-26T07:50:07;99802.19;;;26.43;54.19
64683;BME280;51107;47.652;19.016;2023-06-26T07:52:36;99805.81;;;26.64;54.20
64683;BME280;51107;47.652;19.016;2023-06-26T07:55:04;99799.12;;;26.61;52.69
64683;BME280;51107;47.652;19.016;2023-06-26T07:57:33;99810.25;;;26.81;51.42
64683;BME280;51107;47.652;19.016;2023-06-26T08:00:02;99806.09;;;27.05;53.71
64683;BME280;51107;47.652;19.016;2023-06-26T08:02:40;99811.16;;;27.02;52.20
64683;BME280;51107;47.652;19.016;2023-06-26T08:05:09;99805.44;;;26.83;53.74
64683;BME280;51107;47.652;19.016;2023-06-26T08:07:37;99819.06;;;27.29;53.19
64683;BME280;51107;47.652;19.016;2023-06-26T08:10:05;99811.22;;;27.12;52.78
64683;BME280;51107;47.652;19.016;2023-06-26T08:12:34;99811.53;;;27.21;53.42
64683;BME280;51107;47.652;19.016;2023-06-26T08:15:04;99812.38;;;27.26;55.18
64683;BME280;51107;47.652;19.016;2023-06-26T08:17:32;99793.13;;;27.29;51.68
64683;BME280;51107;47.652;19.016;2023-06-26T08:20:01;99818.87;;;26.98;52.75
64683;BME280;51107;47.652;19.016;2023-06-26T08:22:29;99814.34;;;27.46;56.47
64683;BME280;51107;47.652;19.016;2023-06-26T08:24:57;99818.97;;;27.72;53.33
64683;BME280;51107;47.652;19.016;2023-06-26T08:27:26;99824.66;;;27.91;56.15
64683;BME280;51107;47.652;19.016;2023-06-26T08:29:54;99818.81;;;28.25;53.65
64683;BME280;51107;47.652;19.016;2023-06-26T08:32:22;99813.72;;;28.08;49.15
64683;BME280;51107;47.652;19.016;2023-06-26T08:34:51;99818.75;;;27.94;50.57
64683;BME280;51107;47.652;19.016;2023-06-26T08:37:19;99816.94;;;28.00;51.12
64683;BME280;51107;47.652;19.016;2023-06-26T08:39:48;99821.41;;;27.89;48.37
64683;BME280;51107;47.652;19.016;2023-06-26T08:42:16;99815.34;;;28.35;47.62
64683;BME280;51107;47.652;19.016;2023-06-26T08:44:44;99820.41;;;28.36;49.47
64683;BME280;51107;47.652;19.016;2023-06-26T08:47:29;99806.50;;;28.55;50.79
64683;BME280;51107;47.652;19.016;2023-06-26T08:50:01;99810.75;;;28.61;49.65
64683;BME280;51107;47.652;19.016;2023-06-26T08:52:40;99809.16;;;28.91;47.11
64683;BME280;51107;47.652;19.016;2023-06-26T08:55:12;99814.50;;;28.91;47.07
64683;BME280;51107;47.652;19.016;2023-06-26T08:57:43;99816.69;;;28.73;48.69
64683;BME280;51107;47.652;19.016;2023-06-26T09:00:14;99811.50;;;29.13;51.21
64683;BME280;51107;47.652;19.016;2023-06-26T09:02:43;99800.44;;;29.40;44.21
64683;BME280;51107;47.652;19.016;2023-06-26T09:05:13;99803.78;;;28.91;47.68
64683;BME280;51107;47.652;19.016;2023-06-26T09:07:41;99805.66;;;28.95;45.25
64683;BME280;51107;47.652;19.016;2023-06-26T09:10:10;99805.84;;;29.20;47.41
64683;BME280;51107;47.652;19.016;2023-06-26T09:12:38;99810.09;;;29.41;50.19
64683;BME280;51107;47.652;19.016;2023-06-26T09:15:07;99808.09;;;28.61;46.04
64683;BME280;51107;47.652;19.016;2023-06-26T09:17:39;99805.28;;;29.23;44.71
64683;BME280;51107;47.652;19.016;2023-06-26T09:20:11;99803.06;;;29.51;49.76
64683;BME280;51107;47.652;19.016;2023-06-26T09:22:43;99809.75;;;29.53;44.79
64683;BME280;51107;47.652;19.016;2023-06-26T09:25:16;99799.09;;;29.33;45.72
64683;BME280;51107;47.652;19.016;2023-06-26T09:27:45;99800.03;;;29.68;44.18
64683;BME280;51107;47.652;19.016;2023-06-26T09:30:16;99803.47;;;29.73;44.52
64683;BME280;51107;47.652;19.016;2023-06-26T09:32:46;99799.53;;;29.60;42.92
64683;BME280;51107;47.652;19.016;2023-06-26T09:35:15;99801.69;;;29.58;44.29
64683;BME280;51107;47.652;19.016;2023-06-26T09:37:43;99798.00;;;29.44;42.99
64683;BME280;51107;47.652;19.016;2023-06-26T09:40:13;99796.03;;;29.60;43.35
64683;BME280;51107;47.652;19.016;2023-06-26T09:42:42;99790.72;;;29.55;42.58
64683;BME280;51107;47.652;19.016;2023-06-26T09:45:18;99799.53;;;28.54;44.05
64683;BME280;51107;47.652;19.016;2023-06-26T09:47:47;99797.09;;;28.06;47.82
64683;BME280;51107;47.652;19.016;2023-06-26T09:50:22;99796.50;;;27.68;44.68
64683;BME280;51107;47.652;19.016;2023-06-26T09:52:51;99786.22;;;27.39;48.50
64683;BME280;51107;47.652;19.016;2023-06-26T09:55:20;99794.13;;;27.97;46.54
64683;BME280;51107;47.652;19.016;2023-06-26T09:57:52;99790.16;;;28.05;46.25
64683;BME280;51107;47.652;19.016;2023-06-26T10:00:22;99797.25;;;27.63;46.84
64683;BME280;51107;47.652;19.016;2023-06-26T10:02:50;99788.41;;;27.57;46.08
64683;BME280;51107;47.652;19.016;2023-06-26T10:05:19;99786.16;;;27.28;47.96
64683;BME280;51107;47.652;19.016;2023-06-26T10:07:48;99780.09;;;26.90;49.09
64683;BME280;51107;47.652;19.016;2023-06-26T10:10:17;99780.78;;;26.70;50.57
64683;BME280;51107;47.652;19.016;2023-06-26T10:12:48;99781.78;;;26.64;51.89
64683;BME280;51107;47.652;19.016;2023-06-26T10:15:17;99781.06;;;26.41;53.31
64683;BME280;51107;47.652;19.016;2023-06-26T10:17:47;99781.63;;;26.43;50.23
64683;BME280;51107;47.652;19.016;2023-06-26T10:20:17;99785.59;;;26.08;52.17
64683;BME280;51107;47.652;19.016;2023-06-26T10:22:46;99778.28;;;25.99;53.32
64683;BME280;51107;47.652;19.016;2023-06-26T10:25:19;99782.31;;;26.01;52.05
64683;BME280;51107;47.652;19.016;2023-06-26T10:27:51;99773.06;;;26.41;53.43
64683;BME280;51107;47.652;19.016;2023-06-26T10:30:24;99770.00;;;27.03;51.77
64683;BME280;51107;47.652;19.016;2023-06-26T10:32:55;99766.06;;;27.26;54.15
64683;BME280;51107;47.652;19.016;2023-06-26T10:35:24;99770.44;;;27.42;48.06
64683;BME280;51107;47.652;19.016;2023-06-26T10:38:00;99776.09;;;27.46;49.45
64683;BME280;51107;47.652;19.016;2023-06-26T10:40:43;99774.03;;;27.89;52.74
64683;BME280;51107;47.652;19.016;2023-06-26T10:43:16;99765.78;;;28.17;48.75
64683;BME280;51107;47.652;19.016;2023-06-26T10:45:47;99766.59;;;28.33;46.06
64683;BME280;51107;47.652;19.016;2023-06-26T10:48:22;99774.09;;;28.20;46.50
64683;BME280;51107;47.652;19.016;2023-06-26T10:50:53;99769.56;;;28.16;42.77
64683;BME280;51107;47.652;19.016;2023-06-26T10:53:23;99769.22;;;27.86;43.41
64683;BME280;51107;47.652;19.016;2023-06-26T10:56:04;99770.00;;;27.76;46.31
64683;BME280;51107;47.652;19.016;2023-06-26T11:03:40;99759.91;;;28.20;45.40
64683;BME280;51107;47.652;19.016;2023-06-26T11:06:19;99765.75;;;27.96;46.01
64683;BME280;51107;47.652;19.016;2023-06-26T11:08:51;99755.91;;;28.17;46.64
64683;BME280;51107;47.652;19.016;2023-06-26T11:14:22;99758.50;;;27.76;46.62
64683;BME280;51107;47.652;19.016;2023-06-26T11:16:51;99755.81;;;27.81;46.92
64683;BME280;51107;47.652;19.016;2023-06-26T11:19:20;99745.94;;;27.92;48.56
64683;BME280;51107;47.652;19.016;2023-06-26T11:21:49;99753.97;;;27.92;46.88
64683;BME280;51107;47.652;19.016;2023-06-26T11:24:18;99753.19;;;27.96;45.79
64683;BME280;51107;47.652;19.016;2023-06-26T11:26:47;99756.13;;;28.00;48.32
64683;BME280;51107;47.652;19.016;2023-06-26T11:29:15;99754.00;;;28.12;47.12
64683;BME280;51107;47.652;19.016;2023-06-26T11:31:43;99744.63;;;28.30;46.99
64683;BME280;51107;47.652;19.016;2023-06-26T11:34:14;99743.81;;;28.30;45.47
64683;BME280;51107;47.652;19.016;2023-06-26T11:36:42;99746.50;;;28.35;46.46
64683;BME280;51107;47.652;19.016;2023-06-26T11:39:14;99748.66;;;28.23;45.66
64683;BME280;51107;47.652;19.016;2023-06-26T11:41:45;99741.41;;;28.34;45.03
64683;BME280;51107;47.652;19.016;2023-06-26T11:44:13;99742.22;;;28.19;44.42
64683;BME280;51107;47.652;19.016;2023-06-26T11:46:51;99738.97;;;27.96;47.00
64683;BME280;51107;47.652;19.016;2023-06-26T11:49:22;99745.41;;;27.85;46.04
64683;BME280;51107;47.652;19.016;2023-06-26T11:51:53;99741.59;;;27.55;44.53
64683;BME280;51107;47.652;19.016;2023-06-26T11:54:26;99744.59;;;27.00;46.57
64683;BME280;51107;47.652;19.016;2023-06-26T11:56:56;99744.75;;;26.78;51.31
64683;BME280;51107;47.652;19.016;2023-06-26T11:59:33;99740.75;;;26.81;50.84
64683;BME280;51107;47.652;19.016;2023-06-26T12:02:07;99736.59;;;26.62;48.83
64683;BME280;51107;47.652;19.016;2023-06-26T12:04:41;99736.84;;;26.56;48.56
64683;BME280;51107;47.652;19.016;2023-06-26T12:07:10;99737.28;;;26.80;49.48
64683;BME280;51107;47.652;19.016;2023-06-26T12:09:41;99730.06;;;26.81;48.00
64683;BME280;51107;47.652;19.016;2023-06-26T12:12:13;99741.41;;;27.03;50.33
64683;BME280;51107;47.652;19.016;2023-06-26T12:14:42;99736.66;;;27.21;48.51
64683;BME280;51107;47.652;19.016;2023-06-26T12:17:12;99729.50;;;27.37;47.09
64683;BME280;51107;47.652;19.016;2023-06-26T12:19:45;99730.53;;;27.31;47.58
64683;BME280;51107;47.652;19.016;2023-06-26T12:22:18;99736.63;;;27.16;48.31
64683;BME280;51107;47.652;19.016;2023-06-26T12:24:47;99737.44;;;27.16;48.84
64683;BME280;51107;47.652;19.016;2023-06-26T12:27:18;99740.88;;;27.06;49.35
64683;BME280;51107;47.652;19.016;2023-06-26T12:29:51;99734.97;;;26.99;47.76
64683;BME280;51107;47.652;19.016;2023-06-26T12:32:25;99733.53;;;26.81;48.82
64683;BME280;51107;47.652;19.016;2023-06-26T12:34:57;99736.44;;;26.74;49.54
64683;BME280;51107;47.652;19.016;2023-06-26T12:37:25;99737.94;;;26.65;50.85
64683;BME280;51107;47.652;19.016;2023-06-26T12:39:54;99732.34;;;26.61;49.89
64683;BME280;51107;47.652;19.016;2023-06-26T12:42:25;99727.91;;;26.72;52.01
64683;BME280;51107;47.652;19.016;2023-06-26T12:44:54;99723.72;;;26.92;49.88
64683;BME280;51107;47.652;19.016;2023-06-26T12:47:26;99725.38;;;27.13;49.42
64683;BME280;51107;47.652;19.016;2023-06-26T12:49:55;99728.09;;;27.19;50.32
64683;BME280;51107;47.652;19.016;2023-06-26T12:52:25;99729.72;;;27.25;49.51
64683;BME280;51107;47.652;19.016;2023-06-26T12:54:54;99725.47;;;27.29;47.34
64683;BME280;51107;47.652;19.016;2023-06-26T12:57:24;99729.50;;;27.37;46.78
64683;BME280;51107;47.652;19.016;2023-06-26T12:59:53;99722.25;;;27.32;47.57
64683;BME280;51107;47.652;19.016;2023-06-26T13:02:21;99719.00;;;27.20;47.25
64683;BME280;51107;47.652;19.016;2023-06-26T13:04:50;99723.03;;;27.22;51.46
64683;BME280;51107;47.652;19.016;2023-06-26T13:07:18;99724.88;;;27.22;50.40
64683;BME280;51107;47.652;19.016;2023-06-26T13:09:46;99721.16;;;27.23;50.67
64683;BME280;51107;47.652;19.016;2023-06-26T13:12:16;99725.38;;;27.13;51.41
64683;BME280;51107;47.652;19.016;2023-06-26T13:14:44;99718.44;;;27.12;49.52
64683;BME280;51107;47.652;19.016;2023-06-26T13:17:12;99714.38;;;26.94;50.60
64683;BME280;51107;47.652;19.016;2023-06-26T13:19:40;99715.31;;;26.73;50.30