sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73509;SHT30;72120;54.964;73.444;2023-10-13T00:00:40;3.27;71.54
73509;SHT30;72120;54.964;73.444;2023-10-13T00:03:07;3.22;71.65
73509;SHT30;72120;54.964;73.444;2023-10-13T00:05:42;3.23;71.76
73509;SHT30;72120;54.964;73.444;2023-10-13T00:08:09;3.23;71.67
73509;SHT30;72120;54.964;73.444;2023-10-13T00:10:38;3.19;71.94
73509;SHT30;72120;54.964;73.444;2023-10-13T00:13:04;3.19;71.87
73509;SHT30;72120;54.964;73.444;2023-10-13T00:15:46;3.18;71.88
73509;SHT30;72120;54.964;73.444;2023-10-13T00:18:30;3.19;71.89
73509;SHT30;72120;54.964;73.444;2023-10-13T00:21:03;3.20;72.10
73509;SHT30;72120;54.964;73.444;2023-10-13T00:23:43;3.13;72.05
73509;SHT30;72120;54.964;73.444;2023-10-13T00:26:23;3.13;72.07
73509;SHT30;72120;54.964;73.444;2023-10-13T00:28:59;3.11;71.92
73509;SHT30;72120;54.964;73.444;2023-10-13T00:31:56;3.08;72.13
73509;SHT30;72120;54.964;73.444;2023-10-13T00:34:23;3.02;72.30
73509;SHT30;72120;54.964;73.444;2023-10-13T00:36:53;3.04;72.50
73509;SHT30;72120;54.964;73.444;2023-10-13T00:39:38;3.01;72.52
73509;SHT30;72120;54.964;73.444;2023-10-13T00:42:12;3.04;72.37
73509;SHT30;72120;54.964;73.444;2023-10-13T00:44:46;3.02;72.21
73509;SHT30;72120;54.964;73.444;2023-10-13T00:47:18;2.98;72.33
73509;SHT30;72120;54.964;73.444;2023-10-13T00:50:04;3.01;72.43
73509;SHT30;72120;54.964;73.444;2023-10-13T00:52:33;2.99;72.61
73509;SHT30;72120;54.964;73.444;2023-10-13T00:55:01;2.96;72.57
73509;SHT30;72120;54.964;73.444;2023-10-13T00:57:30;2.95;72.55
73509;SHT30;72120;54.964;73.444;2023-10-13T00:59:57;2.96;72.60
73509;SHT30;72120;54.964;73.444;2023-10-13T01:02:24;3.01;72.45
73509;SHT30;72120;54.964;73.444;2023-10-13T01:05:06;2.99;72.42
73509;SHT30;72120;54.964;73.444;2023-10-13T01:08:00;3.01;72.39
73509;SHT30;72120;54.964;73.444;2023-10-13T01:10:27;3.05;72.24
73509;SHT30;72120;54.964;73.444;2023-10-13T01:12:59;3.05;72.03
73509;SHT30;72120;54.964;73.444;2023-10-13T01:15:29;3.06;72.15
73509;SHT30;72120;54.964;73.444;2023-10-13T01:18:08;3.08;71.98
73509;SHT30;72120;54.964;73.444;2023-10-13T01:20:38;3.19;71.65
73509;SHT30;72120;54.964;73.444;2023-10-13T01:23:12;3.20;71.29
73509;SHT30;72120;54.964;73.444;2023-10-13T01:25:46;3.19;71.06
73509;SHT30;72120;54.964;73.444;2023-10-13T01:28:14;3.15;71.01
73509;SHT30;72120;54.964;73.444;2023-10-13T01:30:44;3.13;70.95
73509;SHT30;72120;54.964;73.444;2023-10-13T01:33:19;3.12;71.05
73509;SHT30;72120;54.964;73.444;2023-10-13T01:35:57;3.06;71.06
73509;SHT30;72120;54.964;73.444;2023-10-13T01:38:25;3.09;71.11
73509;SHT30;72120;54.964;73.444;2023-10-13T01:40:59;3.06;70.98
73509;SHT30;72120;54.964;73.444;2023-10-13T01:43:25;3.06;71.10
73509;SHT30;72120;54.964;73.444;2023-10-13T01:45:52;3.09;70.82
73509;SHT30;72120;54.964;73.444;2023-10-13T01:48:23;3.12;70.81
73509;SHT30;72120;54.964;73.444;2023-10-13T01:50:49;3.11;70.96
73509;SHT30;72120;54.964;73.444;2023-10-13T01:53:24;3.19;70.83
73509;SHT30;72120;54.964;73.444;2023-10-13T01:55:51;3.18;70.80
73509;SHT30;72120;54.964;73.444;2023-10-13T01:58:17;3.19;70.40
73509;SHT30;72120;54.964;73.444;2023-10-13T02:00:50;3.16;70.37
73509;SHT30;72120;54.964;73.444;2023-10-13T02:03:17;3.13;70.34
73509;SHT30;72120;54.964;73.444;2023-10-13T02:05:44;3.18;70.26
73509;SHT30;72120;54.964;73.444;2023-10-13T02:08:18;3.22;70.17
73509;SHT30;72120;54.964;73.444;2023-10-13T02:10:56;3.20;70.11
73509;SHT30;72120;54.964;73.444;2023-10-13T02:13:25;3.18;69.92
73509;SHT30;72120;54.964;73.444;2023-10-13T02:15:57;3.11;70.12
73509;SHT30;72120;54.964;73.444;2023-10-13T02:18:25;3.06;70.02
73509;SHT30;72120;54.964;73.444;2023-10-13T02:21:07;3.02;70.38
73509;SHT30;72120;54.964;73.444;2023-10-13T02:23:40;3.01;70.46
73509;SHT30;72120;54.964;73.444;2023-10-13T02:26:14;3.02;70.26
73509;SHT30;72120;54.964;73.444;2023-10-13T02:28:42;3.02;70.35
73509;SHT30;72120;54.964;73.444;2023-10-13T02:31:17;3.08;70.26
73509;SHT30;72120;54.964;73.444;2023-10-13T02:33:45;3.11;70.62
73509;SHT30;72120;54.964;73.444;2023-10-13T02:36:12;3.15;69.98
73509;SHT30;72120;54.964;73.444;2023-10-13T02:38:38;3.20;70.35
73509;SHT30;72120;54.964;73.444;2023-10-13T02:41:16;3.25;70.10
73509;SHT30;72120;54.964;73.444;2023-10-13T02:43:52;3.30;69.96
73509;SHT30;72120;54.964;73.444;2023-10-13T02:46:22;3.32;69.66
73509;SHT30;72120;54.964;73.444;2023-10-13T02:48:49;3.36;69.76
73509;SHT30;72120;54.964;73.444;2023-10-13T02:51:26;3.42;69.48
73509;SHT30;72120;54.964;73.444;2023-10-13T02:54:03;3.47;69.45
73509;SHT30;72120;54.964;73.444;2023-10-13T02:56:35;3.55;69.11
73509;SHT30;72120;54.964;73.444;2023-10-13T02:59:02;3.70;70.36
73509;SHT30;72120;54.964;73.444;2023-10-13T03:01:50;3.84;68.98
73509;SHT30;72120;54.964;73.444;2023-10-13T03:04:18;3.91;68.55
73509;SHT30;72120;54.964;73.444;2023-10-13T03:06:51;3.98;68.84
73509;SHT30;72120;54.964;73.444;2023-10-13T03:09:19;4.18;69.81
73509;SHT30;72120;54.964;73.444;2023-10-13T03:11:48;4.20;67.60
73509;SHT30;72120;54.964;73.444;2023-10-13T03:14:23;4.20;67.62
73509;SHT30;72120;54.964;73.444;2023-10-13T03:16:52;4.30;68.40
73509;SHT30;72120;54.964;73.444;2023-10-13T03:19:18;4.32;67.44
73509;SHT30;72120;54.964;73.444;2023-10-13T03:21:50;4.32;67.59
73509;SHT30;72120;54.964;73.444;2023-10-13T03:24:27;4.46;68.04
73509;SHT30;72120;54.964;73.444;2023-10-13T03:27:03;4.51;66.99
73509;SHT30;72120;54.964;73.444;2023-10-13T03:29:36;4.52;67.22
73509;SHT30;72120;54.964;73.444;2023-10-13T03:32:04;4.52;67.27
73509;SHT30;72120;54.964;73.444;2023-10-13T03:34:41;4.66;67.75
73509;SHT30;72120;54.964;73.444;2023-10-13T03:37:30;4.68;66.90
73509;SHT30;72120;54.964;73.444;2023-10-13T03:40:11;4.85;67.35
73509;SHT30;72120;54.964;73.444;2023-10-13T03:42:48;4.96;66.45
73509;SHT30;72120;54.964;73.444;2023-10-13T03:45:35;5.20;66.47
73509;SHT30;72120;54.964;73.444;2023-10-13T03:48:15;5.31;66.13
73509;SHT30;72120;54.964;73.444;2023-10-13T03:50:47;5.47;66.04
73509;SHT30;72120;54.964;73.444;2023-10-13T03:53:23;5.60;66.05
73509;SHT30;72120;54.964;73.444;2023-10-13T03:55:51;5.75;66.41
73509;SHT30;72120;54.964;73.444;2023-10-13T03:58:40;5.83;65.47
73509;SHT30;72120;54.964;73.444;2023-10-13T04:01:12;6.11;65.62
73509;SHT30;72120;54.964;73.444;2023-10-13T04:03:43;6.32;64.20
73509;SHT30;72120;54.964;73.444;2023-10-13T04:06:31;6.54;63.90
73509;SHT30;72120;54.964;73.444;2023-10-13T04:09:20;6.72;63.29
73509;SHT30;72120;54.964;73.444;2023-10-13T04:12:05;6.84;63.34
73509;SHT30;72120;54.964;73.444;2023-10-13T04:14:34;6.89;63.25
73509;SHT30;72120;54.964;73.444;2023-10-13T04:17:06;7.07;63.26
73509;SHT30;72120;54.964;73.444;2023-10-13T04:19:43;7.54;61.48
73509;SHT30;72120;54.964;73.444;2023-10-13T04:22:33;7.76;61.44
73509;SHT30;72120;54.964;73.444;2023-10-13T04:25:26;8.09;59.69
73509;SHT30;72120;54.964;73.444;2023-10-13T04:30:54;8.92;57.26
73509;SHT30;72120;54.964;73.444;2023-10-13T04:33:28;9.21;56.72
73509;SHT30;72120;54.964;73.444;2023-10-13T04:36:02;9.34;57.19
73509;SHT30;72120;54.964;73.444;2023-10-13T04:38:53;9.31;55.74
73509;SHT30;72120;54.964;73.444;2023-10-13T04:41:19;9.36;55.02
73509;SHT30;72120;54.964;73.444;2023-10-13T04:43:49;9.39;55.86
73509;SHT30;72120;54.964;73.444;2023-10-13T04:46:23;9.66;54.74
73509;SHT30;72120;54.964;73.444;2023-10-13T04:49:01;9.59;54.26
73509;SHT30;72120;54.964;73.444;2023-10-13T04:51:38;9.76;54.52
73509;SHT30;72120;54.964;73.444;2023-10-13T04:54:28;9.82;55.98
73509;SHT30;72120;54.964;73.444;2023-10-13T04:57:12;10.03;53.86
73509;SHT30;72120;54.964;73.444;2023-10-13T04:59:57;10.00;53.61
73509;SHT30;72120;54.964;73.444;2023-10-13T05:02:37;10.02;54.15
73509;SHT30;72120;54.964;73.444;2023-10-13T05:05:13;10.24;53.50
73509;SHT30;72120;54.964;73.444;2023-10-13T05:07:52;10.45;53.50
73509;SHT30;72120;54.964;73.444;2023-10-13T05:10:39;10.87;53.07
73509;SHT30;72120;54.964;73.444;2023-10-13T05:13:37;10.98;52.18
73509;SHT30;72120;54.964;73.444;2023-10-13T05:16:22;10.88;53.28
73509;SHT30;72120;54.964;73.444;2023-10-13T05:19:06;10.89;52.50
73509;SHT30;72120;54.964;73.444;2023-10-13T05:21:51;10.82;51.54
73509;SHT30;72120;54.964;73.444;2023-10-13T05:24:36;10.89;51.94
73509;SHT30;72120;54.964;73.444;2023-10-13T05:27:20;11.14;52.27
73509;SHT30;72120;54.964;73.444;2023-10-13T05:30:05;11.28;52.67
73509;SHT30;72120;54.964;73.444;2023-10-13T05:32:51;11.19;52.30
73509;SHT30;72120;54.964;73.444;2023-10-13T05:35:35;11.11;51.97
73509;SHT30;72120;54.964;73.444;2023-10-13T05:38:20;11.25;51.60
73509;SHT30;72120;54.964;73.444;2023-10-13T05:41:05;11.50;50.75
73509;SHT30;72120;54.964;73.444;2023-10-13T05:43:50;11.67;53.04
73509;SHT30;72120;54.964;73.444;2023-10-13T05:46:37;11.87;51.29
73509;SHT30;72120;54.964;73.444;2023-10-13T05:49:05;12.03;51.65
73509;SHT30;72120;54.964;73.444;2023-10-13T05:51:39;12.21;49.83
73509;SHT30;72120;54.964;73.444;2023-10-13T05:54:05;12.21;49.38
73509;SHT30;72120;54.964;73.444;2023-10-13T05:56:46;12.36;50.89
73509;SHT30;72120;54.964;73.444;2023-10-13T05:59:32;12.48;48.72
73509;SHT30;72120;54.964;73.444;2023-10-13T06:02:18;12.64;48.59
73509;SHT30;72120;54.964;73.444;2023-10-13T06:05:04;12.69;50.69
73509;SHT30;72120;54.964;73.444;2023-10-13T06:07:49;12.78;48.11
73509;SHT30;72120;54.964;73.444;2023-10-13T06:10:34;12.92;48.89
73509;SHT30;72120;54.964;73.444;2023-10-13T06:13:19;13.09;48.15
73509;SHT30;72120;54.964;73.444;2023-10-13T06:16:11;13.05;47.86
73509;SHT30;72120;54.964;73.444;2023-10-13T06:18:57;13.22;48.46
73509;SHT30;72120;54.964;73.444;2023-10-13T06:21:42;13.30;47.58
73509;SHT30;72120;54.964;73.444;2023-10-13T06:24:28;13.40;47.55
73509;SHT30;72120;54.964;73.444;2023-10-13T06:27:13;13.49;47.51
73509;SHT30;72120;54.964;73.444;2023-10-13T06:29:58;13.49;46.85
73509;SHT30;72120;54.964;73.444;2023-10-13T06:32:24;13.59;47.34
73509;SHT30;72120;54.964;73.444;2023-10-13T06:34:57;13.73;46.77
73509;SHT30;72120;54.964;73.444;2023-10-13T06:37:52;13.83;49.81
73509;SHT30;72120;54.964;73.444;2023-10-13T06:40:18;13.91;49.55
73509;SHT30;72120;54.964;73.444;2023-10-13T06:42:51;13.98;45.50
73509;SHT30;72120;54.964;73.444;2023-10-13T06:45:19;13.96;50.43
73509;SHT30;72120;54.964;73.444;2023-10-13T06:47:47;14.16;49.71
73509;SHT30;72120;54.964;73.444;2023-10-13T06:50:18;14.13;46.08
73509;SHT30;72120;54.964;73.444;2023-10-13T06:52:53;14.10;46.33
73509;SHT30;72120;54.964;73.444;2023-10-13T06:55:21;14.39;49.43
73509;SHT30;72120;54.964;73.444;2023-10-13T06:57:54;14.45;43.33
73509;SHT30;72120;54.964;73.444;2023-10-13T07:00:26;14.38;47.25
73509;SHT30;72120;54.964;73.444;2023-10-13T07:03:00;14.52;46.87
73509;SHT30;72120;54.964;73.444;2023-10-13T07:05:38;14.69;44.80
73509;SHT30;72120;54.964;73.444;2023-10-13T07:08:07;14.76;45.77
73509;SHT30;72120;54.964;73.444;2023-10-13T07:10:35;14.89;45.81
73509;SHT30;72120;54.964;73.444;2023-10-13T07:13:14;14.85;44.31
73509;SHT30;72120;54.964;73.444;2023-10-13T07:15:43;14.93;45.66
73509;SHT30;72120;54.964;73.444;2023-10-13T07:18:13;14.93;45.50
73509;SHT30;72120;54.964;73.444;2023-10-13T07:20:41;14.98;43.72
73509;SHT30;72120;54.964;73.444;2023-10-13T07:23:11;15.07;46.02
73509;SHT30;72120;54.964;73.444;2023-10-13T07:25:54;15.06;43.53
73509;SHT30;72120;54.964;73.444;2023-10-13T07:28:25;15.16;43.97
73509;SHT30;72120;54.964;73.444;2023-10-13T07:30:51;15.13;42.05
73509;SHT30;72120;54.964;73.444;2023-10-13T07:33:21;14.98;42.67
73509;SHT30;72120;54.964;73.444;2023-10-13T07:36:01;15.00;44.99
73509;SHT30;72120;54.964;73.444;2023-10-13T07:38:39;14.98;42.39
73509;SHT30;72120;54.964;73.444;2023-10-13T07:41:08;15.04;41.69
73509;SHT30;72120;54.964;73.444;2023-10-13T07:43:35;15.18;43.01
73509;SHT30;72120;54.964;73.444;2023-10-13T07:46:05;15.34;43.89
73509;SHT30;72120;54.964;73.444;2023-10-13T07:48:41;15.49;41.97
73509;SHT30;72120;54.964;73.444;2023-10-13T07:51:11;15.34;42.87
73509;SHT30;72120;54.964;73.444;2023-10-13T07:53:48;15.09;42.60
73509;SHT30;72120;54.964;73.444;2023-10-13T07:56:18;15.12;42.05
73509;SHT30;72120;54.964;73.444;2023-10-13T07:58:45;15.06;41.61
73509;SHT30;72120;54.964;73.444;2023-10-13T08:01:27;14.98;41.91
73509;SHT30;72120;54.964;73.444;2023-10-13T08:03:54;14.85;43.18
73509;SHT30;72120;54.964;73.444;2023-10-13T08:06:40;14.98;43.64
73509;SHT30;72120;54.964;73.444;2023-10-13T08:09:07;14.85;44.47
73509;SHT30;72120;54.964;73.444;2023-10-13T08:11:35;15.02;43.19
73509;SHT30;72120;54.964;73.444;2023-10-13T08:14:06;15.19;42.82
73509;SHT30;72120;54.964;73.444;2023-10-13T08:16:43;15.20;42.07
73509;SHT30;72120;54.964;73.444;2023-10-13T08:19:17;15.20;40.78
73509;SHT30;72120;54.964;73.444;2023-10-13T08:21:45;15.04;41.14
73509;SHT30;72120;54.964;73.444;2023-10-13T08:24:40;14.99;40.64
73509;SHT30;72120;54.964;73.444;2023-10-13T08:27:07;14.99;39.66
73509;SHT30;72120;54.964;73.444;2023-10-13T08:29:52;15.04;40.79
73509;SHT30;72120;54.964;73.444;2023-10-13T08:32:27;14.99;41.07
73509;SHT30;72120;54.964;73.444;2023-10-13T08:34:54;15.04;39.71
73509;SHT30;72120;54.964;73.444;2023-10-13T08:37:21;15.19;40.31
73509;SHT30;72120;54.964;73.444;2023-10-13T08:39:52;15.07;40.26
73509;SHT30;72120;54.964;73.444;2023-10-13T08:42:45;15.06;40.46
73509;SHT30;72120;54.964;73.444;2023-10-13T08:45:15;14.99;40.49
73509;SHT30;72120;54.964;73.444;2023-10-13T08:47:57;15.19;39.03
73509;SHT30;72120;54.964;73.444;2023-10-13T08:50:48;15.12;38.01
73509;SHT30;72120;54.964;73.444;2023-10-13T08:53:27;14.83;38.16
73509;SHT30;72120;54.964;73.444;2023-10-13T08:56:00;14.82;37.25
73509;SHT30;72120;54.964;73.444;2023-10-13T08:58:48;14.92;36.80
73509;SHT30;72120;54.964;73.444;2023-10-13T09:01:42;15.02;39.19
73509;SHT30;72120;54.964;73.444;2023-10-13T09:04:15;15.27;37.22
73509;SHT30;72120;54.964;73.444;2023-10-13T09:06:58;15.36;35.60
73509;SHT30;72120;54.964;73.444;2023-10-13T09:14:43;15.24;34.27
73509;SHT30;72120;54.964;73.444;2023-10-13T09:17:27;15.24;36.28
73509;SHT30;72120;54.964;73.444;2023-10-13T09:20:09;15.18;36.00
73509;SHT30;72120;54.964;73.444;2023-10-13T09:22:53;14.98;34.71
73509;SHT30;72120;54.964;73.444;2023-10-13T09:25:33;15.00;35.82
73509;SHT30;72120;54.964;73.444;2023-10-13T09:28:11;14.96;35.93
73509;SHT30;72120;54.964;73.444;2023-10-13T09:30:49;14.89;37.80
73509;SHT30;72120;54.964;73.444;2023-10-13T09:33:23;14.95;36.62
73509;SHT30;72120;54.964;73.444;2023-10-13T09:36:16;14.92;35.82
73509;SHT30;72120;54.964;73.444;2023-10-13T09:38:43;14.83;37.63
73509;SHT30;72120;54.964;73.444;2023-10-13T09:41:14;14.81;38.26
73509;SHT30;72120;54.964;73.444;2023-10-13T09:43:52;14.82;35.92
73509;SHT30;72120;54.964;73.444;2023-10-13T09:46:28;14.78;37.20
73509;SHT30;72120;54.964;73.444;2023-10-13T09:48:58;14.89;38.42
73509;SHT30;72120;54.964;73.444;2023-10-13T09:51:34;14.83;36.55
73509;SHT30;72120;54.964;73.444;2023-10-13T09:54:10;14.82;36.38
73509;SHT30;72120;54.964;73.444;2023-10-13T09:56:47;14.78;37.53
73509;SHT30;72120;54.964;73.444;2023-10-13T09:59:32;14.72;37.48
73509;SHT30;72120;54.964;73.444;2023-10-13T10:02:05;14.76;37.41
73509;SHT30;72120;54.964;73.444;2023-10-13T10:04:38;14.75;37.82
73509;SHT30;72120;54.964;73.444;2023-10-13T10:07:26;14.65;37.60
73509;SHT30;72120;54.964;73.444;2023-10-13T10:10:00;14.61;37.83
73509;SHT30;72120;54.964;73.444;2023-10-13T10:12:42;14.59;36.75
73509;SHT30;72120;54.964;73.444;2023-10-13T10:18:01;14.55;37.38
73509;SHT30;72120;54.964;73.444;2023-10-13T10:23:08;14.58;38.00
73509;SHT30;72120;54.964;73.444;2023-10-13T10:25:43;14.59;36.51
73509;SHT30;72120;54.964;73.444;2023-10-13T10:28:12;14.59;37.42
73509;SHT30;72120;54.964;73.444;2023-10-13T10:30:42;14.61;37.86
73509;SHT30;72120;54.964;73.444;2023-10-13T10:33:12;14.57;36.96
73509;SHT30;72120;54.964;73.444;2023-10-13T10:35:42;14.51;36.93
73509;SHT30;72120;54.964;73.444;2023-10-13T10:38:18;14.49;36.78
73509;SHT30;72120;54.964;73.444;2023-10-13T10:41:05;14.48;36.23
73509;SHT30;72120;54.964;73.444;2023-10-13T10:46:26;14.37;36.43
73509;SHT30;72120;54.964;73.444;2023-10-13T10:48:56;14.31;36.86
73509;SHT30;72120;54.964;73.444;2023-10-13T10:51:28;14.18;35.68
73509;SHT30;72120;54.964;73.444;2023-10-13T10:53:58;14.17;36.61
73509;SHT30;72120;54.964;73.444;2023-10-13T10:56:37;14.16;36.95
73509;SHT30;72120;54.964;73.444;2023-10-13T10:59:06;14.18;37.04
73509;SHT30;72120;54.964;73.444;2023-10-13T11:01:53;14.16;36.53
73509;SHT30;72120;54.964;73.444;2023-10-13T11:04:19;14.07;37.60
73509;SHT30;72120;54.964;73.444;2023-10-13T11:06:55;14.10;37.33
73509;SHT30;72120;54.964;73.444;2023-10-13T11:09:30;14.08;37.39
73509;SHT30;72120;54.964;73.444;2023-10-13T11:12:13;14.04;37.64
73509;SHT30;72120;54.964;73.444;2023-10-13T11:14:42;14.06;38.13
73509;SHT30;72120;54.964;73.444;2023-10-13T11:17:09;14.04;37.83
73509;SHT30;72120;54.964;73.444;2023-10-13T11:19:45;13.91;36.66
73509;SHT30;72120;54.964;73.444;2023-10-13T11:22:15;13.91;36.71
73509;SHT30;72120;54.964;73.444;2023-10-13T11:25:05;13.86;38.04
73509;SHT30;72120;54.964;73.444;2023-10-13T11:27:41;13.80;38.30
73509;SHT30;72120;54.964;73.444;2023-10-13T11:30:16;13.83;37.56
73509;SHT30;72120;54.964;73.444;2023-10-13T11:33:07;13.81;39.38
73509;SHT30;72120;54.964;73.444;2023-10-13T11:35:40;13.69;38.32
73509;SHT30;72120;54.964;73.444;2023-10-13T11:38:25;13.66;38.48
73509;SHT30;72120;54.964;73.444;2023-10-13T11:40:59;13.60;38.54
73509;SHT30;72120;54.964;73.444;2023-10-13T11:43:35;13.62;38.87
73509;SHT30;72120;54.964;73.444;2023-10-13T11:46:23;13.59;37.77
73509;SHT30;72120;54.964;73.444;2023-10-13T11:49:04;13.44;38.83
73509;SHT30;72120;54.964;73.444;2023-10-13T11:51:39;13.36;38.71
73509;SHT30;72120;54.964;73.444;2023-10-13T11:54:16;13.32;38.87
73509;SHT30;72120;54.964;73.444;2023-10-13T11:56:46;13.30;38.25
73509;SHT30;72120;54.964;73.444;2023-10-13T11:59:13;13.32;38.40
73509;SHT30;72120;54.964;73.444;2023-10-13T12:01:52;13.32;39.55
73509;SHT30;72120;54.964;73.444;2023-10-13T12:04:37;13.18;37.99
73509;SHT30;72120;54.964;73.444;2023-10-13T12:07:27;13.15;38.18
73509;SHT30;72120;54.964;73.444;2023-10-13T12:10:06;13.12;38.55
73509;SHT30;72120;54.964;73.444;2023-10-13T12:12:43;13.09;40.32
73509;SHT30;72120;54.964;73.444;2023-10-13T12:15:12;13.09;40.51
73509;SHT30;72120;54.964;73.444;2023-10-13T12:17:53;13.05;40.04
73509;SHT30;72120;54.964;73.444;2023-10-13T12:20:23;13.08;41.40
73509;SHT30;72120;54.964;73.444;2023-10-13T12:23:06;13.05;41.63
73509;SHT30;72120;54.964;73.444;2023-10-13T12:25:38;13.03;41.33
73509;SHT30;72120;54.964;73.444;2023-10-13T12:28:22;12.95;40.88
73509;SHT30;72120;54.964;73.444;2023-10-13T12:30:49;12.95;41.23
73509;SHT30;72120;54.964;73.444;2023-10-13T12:33:20;12.89;39.87
73509;SHT30;72120;54.964;73.444;2023-10-13T12:36:06;12.88;40.45
73509;SHT30;72120;54.964;73.444;2023-10-13T12:38:36;12.89;40.96
73509;SHT30;72120;54.964;73.444;2023-10-13T12:41:18;12.82;39.99
73509;SHT30;72120;54.964;73.444;2023-10-13T12:44:04;12.77;40.37
73509;SHT30;72120;54.964;73.444;2023-10-13T12:46:50;12.74;38.84
73509;SHT30;72120;54.964;73.444;2023-10-13T12:49:35;12.78;41.43
73509;SHT30;72120;54.964;73.444;2023-10-13T12:52:05;12.77;40.00
73509;SHT30;72120;54.964;73.444;2023-10-13T12:54:47;12.78;40.21
73509;SHT30;72120;54.964;73.444;2023-10-13T12:57:26;12.75;41.26
73509;SHT30;72120;54.964;73.444;2023-10-13T12:59:53;12.75;41.78
73509;SHT30;72120;54.964;73.444;2023-10-13T13:02:23;12.75;40.28
73509;SHT30;72120;54.964;73.444;2023-10-13T13:04:55;12.65;39.63
73509;SHT30;72120;54.964;73.444;2023-10-13T13:07:40;12.67;40.26
73509;SHT30;72120;54.964;73.444;2023-10-13T13:10:14;12.61;41.00
73509;SHT30;72120;54.964;73.444;2023-10-13T13:12:43;12.57;41.40
73509;SHT30;72120;54.964;73.444;2023-10-13T13:15:10;12.55;41.99
73509;SHT30;72120;54.964;73.444;2023-10-13T13:17:39;12.58;41.32
73509;SHT30;72120;54.964;73.444;2023-10-13T13:20:09;12.54;42.82
73509;SHT30;72120;54.964;73.444;2023-10-13T13:22:52;12.57;41.00
73509;SHT30;72120;54.964;73.444;2023-10-13T13:25:20;12.55;41.51
73509;SHT30;72120;54.964;73.444;2023-10-13T13:27:52;12.47;42.36
73509;SHT30;72120;54.964;73.444;2023-10-13T13:30:33;12.49;40.92
73509;SHT30;72120;54.964;73.444;2023-10-13T13:33:08;12.55;41.75
73509;SHT30;72120;54.964;73.444;2023-10-13T13:35:40;12.51;42.13
73509;SHT30;72120;54.964;73.444;2023-10-13T13:38:10;12.49;41.93
73509;SHT30;72120;54.964;73.444;2023-10-13T13:40:42;12.48;42.15
73509;SHT30;72120;54.964;73.444;2023-10-13T13:43:15;12.52;42.58
73509;SHT30;72120;54.964;73.444;2023-10-13T13:45:59;12.45;41.78
73509;SHT30;72120;54.964;73.444;2023-10-13T13:48:27;12.44;41.72
73509;SHT30;72120;54.964;73.444;2023-10-13T13:51:08;12.38;42.55
73509;SHT30;72120;54.964;73.444;2023-10-13T13:53:44;12.34;40.65
73509;SHT30;72120;54.964;73.444;2023-10-13T13:56:16;12.28;42.40
73509;SHT30;72120;54.964;73.444;2023-10-13T13:58:49;12.27;40.82
73509;SHT30;72120;54.964;73.444;2023-10-13T14:01:33;12.26;41.31
73509;SHT30;72120;54.964;73.444;2023-10-13T14:04:03;12.26;42.29
73509;SHT30;72120;54.964;73.444;2023-10-13T14:06:32;12.18;40.55
73509;SHT30;72120;54.964;73.444;2023-10-13T14:09:01;12.10;40.64
73509;SHT30;72120;54.964;73.444;2023-10-13T14:11:40;12.04;41.36
73509;SHT30;72120;54.964;73.444;2023-10-13T14:14:14;11.93;40.69
73509;SHT30;72120;54.964;73.444;2023-10-13T14:16:51;11.94;41.01
73509;SHT30;72120;54.964;73.444;2023-10-13T14:19:17;11.91;42.24
73509;SHT30;72120;54.964;73.444;2023-10-13T14:21:46;11.86;40.70
73509;SHT30;72120;54.964;73.444;2023-10-13T14:24:20;11.80;40.74
73509;SHT30;72120;54.964;73.444;2023-10-13T14:26:57;11.76;40.95
73509;SHT30;72120;54.964;73.444;2023-10-13T14:29:38;11.86;40.82
73509;SHT30;72120;54.964;73.444;2023-10-13T14:32:11;11.79;42.12
73509;SHT30;72120;54.964;73.444;2023-10-13T14:34:46;11.77;41.26
73509;SHT30;72120;54.964;73.444;2023-10-13T14:37:23;11.82;41.83
73509;SHT30;72120;54.964;73.444;2023-10-13T14:39:53;11.87;42.21
73509;SHT30;72120;54.964;73.444;2023-10-13T14:42:24;12.06;41.68
73509;SHT30;72120;54.964;73.444;2023-10-13T14:44:51;12.06;41.36
73509;SHT30;72120;54.964;73.444;2023-10-13T14:47:23;12.03;41.19
73509;SHT30;72120;54.964;73.444;2023-10-13T14:49:52;12.01;41.10
73509;SHT30;72120;54.964;73.444;2023-10-13T14:52:23;12.03;41.78
73509;SHT30;72120;54.964;73.444;2023-10-13T14:54:51;12.06;41.23
73509;SHT30;72120;54.964;73.444;2023-10-13T14:57:24;12.07;41.92
73509;SHT30;72120;54.964;73.444;2023-10-13T14:59:55;12.00;41.20
73509;SHT30;72120;54.964;73.444;2023-10-13T15:02:21;11.90;41.26
73509;SHT30;72120;54.964;73.444;2023-10-13T15:04:48;11.96;41.94
73509;SHT30;72120;54.964;73.444;2023-10-13T15:07:15;12.00;41.55
73509;SHT30;72120;54.964;73.444;2023-10-13T15:09:42;11.96;43.13
73509;SHT30;72120;54.964;73.444;2023-10-13T15:12:11;12.03;41.28
73509;SHT30;72120;54.964;73.444;2023-10-13T15:14:38;12.00;42.46
73509;SHT30;72120;54.964;73.444;2023-10-13T15:17:05;11.94;41.77
73509;SHT30;72120;54.964;73.444;2023-10-13T15:19:34;11.91;41.88
73509;SHT30;72120;54.964;73.444;2023-10-13T15:22:07;11.87;41.97
73509;SHT30;72120;54.964;73.444;2023-10-13T15:24:34;11.94;42.95
73509;SHT30;72120;54.964;73.444;2023-10-13T15:27:24;11.98;42.35
73509;SHT30;72120;54.964;73.444;2023-10-13T15:29:52;11.96;42.30
73509;SHT30;72120;54.964;73.444;2023-10-13T15:32:20;11.97;42.62
73509;SHT30;72120;54.964;73.444;2023-10-13T15:35:12;11.89;42.52
73509;SHT30;72120;54.964;73.444;2023-10-13T15:37:39;11.86;43.14
73509;SHT30;72120;54.964;73.444;2023-10-13T15:40:06;11.87;42.46
73509;SHT30;72120;54.964;73.444;2023-10-13T15:42:42;11.93;42.91
73509;SHT30;72120;54.964;73.444;2023-10-13T15:45:09;11.91;42.24
73509;SHT30;72120;54.964;73.444;2023-10-13T15:47:46;11.87;42.51
73509;SHT30;72120;54.964;73.444;2023-10-13T15:50:14;11.83;42.69
73509;SHT30;72120;54.964;73.444;2023-10-13T15:52:46;11.97;44.04
73509;SHT30;72120;54.964;73.444;2023-10-13T15:55:14;12.06;41.89
73509;SHT30;72120;54.964;73.444;2023-10-13T15:57:41;12.06;42.44
73509;SHT30;72120;54.964;73.444;2023-10-13T16:00:11;12.00;42.03
73509;SHT30;72120;54.964;73.444;2023-10-13T16:02:54;11.90;41.47
73509;SHT30;72120;54.964;73.444;2023-10-13T16:05:28;12.07;43.30
73509;SHT30;72120;54.964;73.444;2023-10-13T16:07:55;12.12;41.19
73509;SHT30;72120;54.964;73.444;2023-10-13T16:10:21;12.12;41.52
73509;SHT30;72120;54.964;73.444;2023-10-13T16:12:48;12.23;41.57
73509;SHT30;72120;54.964;73.444;2023-10-13T16:15:14;12.30;42.63
73509;SHT30;72120;54.964;73.444;2023-10-13T16:17:45;12.47;42.00
73509;SHT30;72120;54.964;73.444;2023-10-13T16:20:11;12.51;40.36
73509;SHT30;72120;54.964;73.444;2023-10-13T16:22:44;12.47;40.73
73509;SHT30;72120;54.964;73.444;2023-10-13T16:25:14;12.49;41.48