sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15296;DHT22;7749;49.964;7.890;2023-03-04T00:00:08;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:02:36;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:05:04;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:07:32;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:10:00;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:12:27;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:14:55;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:17:23;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:19:53;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:22:21;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:24:49;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:27:17;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:29:45;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:32:12;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:34:42;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:37:10;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:39:38;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:42:06;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:44:34;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:47:02;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:49:32;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:52:00;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:54:28;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:57:00;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T00:59:30;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:01:58;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:04:25;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:06:53;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:09:21;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:11:49;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:14:22;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:16:50;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:19:18;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:21:46;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:24:14;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:26:42;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:29:09;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:31:37;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:34:05;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:36:33;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:39:00;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:41:30;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:43:59;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:46:29;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:48:58;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:51:26;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:53:57;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T01:56:29;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:01:49;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:04:19;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:06:49;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:09:18;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:11:47;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:14:16;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:16:44;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:19:48;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:22:17;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:24:53;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:27:22;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:29:52;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:32:20;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:34:49;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:37:18;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:39:47;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:42:16;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:44:47;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:47:17;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:49:45;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:52:18;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:54:47;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:57:14;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T02:59:42;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:02:12;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:04:40;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:07:08;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:09:36;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:12:03;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:14:32;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:17:03;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:19:30;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:21:58;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:24:28;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:26:56;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:29:23;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:31:51;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:34:19;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:36:46;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:39:14;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:41:45;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:44:12;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:46:40;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:49:08;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:51:35;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:54:06;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:56:33;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T03:59:01;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:01:29;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:03:58;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:06:26;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:08:53;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:11:21;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:13:49;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:16:16;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:18:44;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:21:15;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:23:43;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:26:12;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:28:40;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:31:08;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:33:36;1.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:36:04;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:38:32;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:40:59;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:43:27;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:45:59;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:48:26;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:50:55;1.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:53:22;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:55:50;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T04:58:18;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:00:45;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:03:13;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:05:43;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:08:11;1.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:10:39;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:13:06;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:15:34;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:18:03;1.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:20:31;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:22:59;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:25:26;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:27:56;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:30:23;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:32:54;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:35:21;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:37:49;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:40:17;1.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:42:44;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:45:12;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:47:43;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:50:10;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:52:40;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:55:10;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T05:57:38;1.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:00:06;1.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:02:37;1.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:05:09;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:07:37;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:10:06;1.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:12:34;1.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:15:02;2.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:17:29;2.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:19:57;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:22:25;2.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:24:52;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:27:23;2.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:29:54;2.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:32:23;2.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:34:53;2.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:37:21;3.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:39:48;3.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:42:18;3.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:44:48;3.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:47:16;3.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:49:45;3.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:52:14;3.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:54:44;3.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:57:11;3.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T06:59:40;3.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:02:10;3.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:04:39;4.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:07:07;4.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:09:34;4.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:12:02;4.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:14:30;4.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:16:57;4.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:19:25;4.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:21:53;4.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:24:23;4.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:26:54;4.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:29:21;4.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:31:49;4.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:34:20;4.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:36:54;4.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:39:22;4.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:41:49;4.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:44:20;4.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:46:48;4.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:49:18;4.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:51:46;4.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:54:13;4.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:56:42;4.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T07:59:12;4.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:01:42;4.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:04:12;4.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:06:40;4.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:09:09;4.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:11:41;4.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:14:11;4.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:16:42;4.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:19:10;4.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:21:39;4.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:24:10;4.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:26:40;4.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:29:12;4.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:31:40;4.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:34:08;5.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:36:36;5.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:39:08;5.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:41:38;5.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:44:06;4.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:46:38;4.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:49:14;4.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:51:42;4.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:54:11;4.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:56:40;5.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T08:59:07;5.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:01:35;5.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:04:03;5.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:06:34;5.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:09:02;5.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:11:35;5.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:14:03;5.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:16:30;5.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:18:59;5.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:21:30;5.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:23:59;5.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:26:28;5.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:28:58;5.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:31:28;5.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:33:57;5.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:36:26;5.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:38:58;5.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:41:39;5.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:44:40;5.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:47:13;5.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:49:53;5.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:55:05;5.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T09:57:59;5.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:00:38;5.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:08:45;5.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:16:45;5.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:19:29;5.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:21:58;5.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:24:28;5.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:27:04;5.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:29:33;5.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:32:01;5.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:34:28;5.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:37:07;5.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:39:43;6.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:44:56;6.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:47:29;6.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:50:00;6.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:52:30;6.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:55:13;6.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T10:57:48;6.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:02:48;6.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:05:22;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:07:59;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:13:20;6.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:15:55;6.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:18:56;6.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:21:29;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:24:00;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:26:40;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:32:19;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:35:26;6.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:40:40;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:43:29;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:46:27;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T11:49:43;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T12:03:49;6.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T12:06:34;6.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T12:20:40;6.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T12:39:24;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T12:45:03;8.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T12:55:47;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T12:58:24;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:06:35;7.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:25:46;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:28:20;8.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:33:49;8.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:36:55;8.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:39:26;8.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:41:54;8.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:47:29;8.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:50:24;8.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:52:53;8.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:55:40;8.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T13:58:19;8.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:00:52;8.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:03:30;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:06:18;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:08:55;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:11:27;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:13:57;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:16:27;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:18:57;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:21:25;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:24:00;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:26:28;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:28:57;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:31:28;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:34:02;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:36:35;7.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:42:09;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:44:42;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:49:56;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:52:35;7.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T14:58:15;7.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:00:36;7.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:05:48;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:08:36;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:11:06;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:16:06;8.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:18:35;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:23:46;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:26:17;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:28:44;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:31:17;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:33:46;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:36:22;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:38:51;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:41:25;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:43:53;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:46:24;7.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:48:52;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:51:21;7.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:53:54;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:56:30;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T15:59:08;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:01:36;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:04:04;7.70;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:06:32;7.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:09:00;7.60;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:11:29;7.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:13:59;7.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:16:26;7.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:18:54;7.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:21:22;7.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:23:50;7.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:26:20;7.50;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:28:52;7.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:31:20;7.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:33:48;7.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:36:23;7.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:38:54;7.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:41:27;7.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:44:12;7.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:46:41;7.40;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:49:09;7.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:51:44;7.30;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:54:18;7.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:56:50;7.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T16:59:18;7.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:01:47;7.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:04:16;7.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:06:44;7.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:09:12;7.20;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:11:41;7.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:14:09;7.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:16:37;7.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:19:04;7.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:21:32;7.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:24:00;7.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:26:30;7.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:28:58;7.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:31:26;7.10;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:33:54;7.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:36:21;7.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:38:52;7.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:41:20;7.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:43:49;7.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:46:23;7.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:48:53;7.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:51:34;7.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:54:04;7.00;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:56:36;6.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T17:59:14;6.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:01:43;6.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:04:14;6.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:06:42;6.90;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:09:13;6.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:11:41;6.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:14:09;6.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:16:39;6.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:19:07;6.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:21:35;6.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:24:03;6.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:26:31;6.80;99.90
15296;DHT22;7749;49.964;7.890;2023-03-04T18:28:59;6.80;99.90