sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:02:10;10.16;95.94
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:05:10;10.16;95.95
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:08:10;10.08;96.31
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:11:10;10.09;96.30
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:14:10;10.20;96.19
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:17:10;10.16;96.49
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:20:10;10.13;96.43
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:23:10;10.13;96.50
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:26:10;10.17;96.38
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:29:10;10.08;97.29
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:32:10;10.11;97.14
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:35:10;10.14;97.08
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:38:10;10.19;97.14
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:41:10;10.03;97.76
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:44:10;10.05;98.18
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:47:10;10.02;98.35
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:50:10;9.96;98.64
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:53:10;9.92;98.95
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:56:10;9.86;99.08
26721;HTU21D;15950;51.112;6.966;2024-02-04T00:59:10;9.92;99.38
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:02:10;10.00;99.12
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:05:10;9.86;99.32
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:08:10;9.94;99.30
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:11:10;10.05;99.22
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:14:10;10.08;99.10
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:17:10;10.01;99.45
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:20:10;9.96;99.97
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:23:10;9.94;100.3
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:26:10;9.98;100.0
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:29:10;10.01;100.0
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:32:10;9.91;100.2
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:35:10;9.98;100.2
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:38:10;9.95;100.4
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:41:10;9.95;100.4
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:44:10;10.02;100.0
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:47:10;9.96;99.93
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:50:10;10.00;99.82
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:53:10;9.98;99.61
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:56:10;9.97;99.96
26721;HTU21D;15950;51.112;6.966;2024-02-04T01:59:10;10.03;99.64
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:02:10;10.02;99.90
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:05:10;9.91;99.96
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:08:10;10.02;99.80
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:11:18;9.98;100.0
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:14:16;9.95;100.2
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:17:16;9.92;100.4
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:23:18;9.92;100.6
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:26:10;9.95;100.8
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:29:10;9.84;100.8
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:32:10;9.93;100.9
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:35:12;9.99;100.8
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:38:11;9.94;100.8
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:41:11;9.92;100.8
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:44:10;9.94;100.9
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:47:10;10.01;100.8
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:50:10;10.00;100.6
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:53:10;9.94;100.9
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:56:10;10.06;100.6
26721;HTU21D;15950;51.112;6.966;2024-02-04T02:59:10;9.91;100.8
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:02:10;9.97;101.0
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:05:10;9.92;100.9
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:08:10;10.03;100.8
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:11:10;10.14;100.2
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:14:10;10.09;100.2
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:17:10;10.09;100.0
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:20:10;10.04;100.5
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:23:10;10.00;100.4
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:26:17;10.14;100.2
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:29:10;9.97;100.4
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:32:12;10.07;100.5
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:35:10;10.03;100.5
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:38:10;9.98;100.7
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:41:10;10.13;100.4
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:44:10;10.01;100.3
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:47:10;10.04;100.3
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:50:10;10.15;100.2
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:53:10;10.19;100.0
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:56:10;10.16;99.74
26721;HTU21D;15950;51.112;6.966;2024-02-04T03:59:10;10.09;99.88
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:02:10;10.09;100.1
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:05:12;10.06;100.1
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:08:10;10.16;99.93
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:11:10;10.21;99.61
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:14:10;10.20;99.39
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:17:10;10.24;99.05
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:20:11;10.32;98.57
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:23:10;10.47;97.83
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:26:10;10.34;98.36
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:29:10;10.35;98.21
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:32:10;10.24;98.46
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:35:10;10.25;98.77
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:38:10;10.23;98.48
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:41:10;10.33;98.27
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:44:10;10.31;98.20
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:47:10;10.31;98.31
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:50:10;10.33;98.34
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:53:10;10.31;98.16
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:56:10;10.36;98.07
26721;HTU21D;15950;51.112;6.966;2024-02-04T04:59:10;10.39;97.79
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:02:10;10.30;98.06
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:05:12;10.32;97.92
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:08:10;10.30;97.99
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:11:10;10.29;97.61
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:14:10;10.35;97.86
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:17:10;10.33;97.61
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:20:10;10.48;97.25
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:23:10;10.47;96.96
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:26:09;10.24;97.77
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:29:10;10.29;97.58
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:32:09;10.27;97.45
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:35:10;10.30;97.23
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:38:10;10.42;96.70
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:41:09;10.32;96.77
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:44:10;10.35;96.96
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:47:09;10.36;96.73
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:50:09;10.35;96.54
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:53:09;10.42;96.68
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:56:09;10.32;96.50
26721;HTU21D;15950;51.112;6.966;2024-02-04T05:59:10;10.46;96.20
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:02:09;10.28;96.38
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:05:11;10.40;96.20
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:08:09;10.36;96.41
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:11:11;10.27;96.55
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:14:09;10.29;96.34
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:17:09;10.31;96.35
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:20:10;10.41;96.07
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:23:09;10.40;96.10
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:26:09;10.47;95.84
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:29:10;10.56;95.49
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:32:09;10.57;95.17
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:35:09;10.62;95.31
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:38:09;10.62;95.23
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:41:09;10.51;95.36
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:44:11;10.64;95.15
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:47:09;10.46;95.68
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:50:09;10.47;95.75
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:53:09;10.45;96.11
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:56:09;10.39;96.41
26721;HTU21D;15950;51.112;6.966;2024-02-04T06:59:09;10.40;96.55
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:02:09;10.37;96.83
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:05:09;10.44;96.65
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:08:09;10.45;96.87
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:11:09;10.42;97.03
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:14:09;10.44;96.84
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:17:09;10.44;97.49
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:20:10;10.31;98.22
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:23:09;10.45;98.12
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:26:09;10.42;97.97
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:29:09;10.41;98.10
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:32:09;10.44;97.90
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:35:09;10.34;98.49
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:38:09;10.39;98.19
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:41:09;10.36;98.57
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:44:09;10.37;98.74
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:47:09;10.28;99.36
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:50:09;10.21;99.64
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:53:10;10.21;99.76
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:56:09;10.26;99.51
26721;HTU21D;15950;51.112;6.966;2024-02-04T07:59:09;10.30;99.17
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:02:09;10.35;98.68
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:05:09;10.32;98.80
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:08:09;10.23;98.95
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:11:09;10.30;98.94
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:14:09;10.23;99.50
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:17:09;10.23;99.35
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:20:10;10.24;99.34
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:23:10;10.22;99.58
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:26:09;10.22;99.43
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:29:09;10.30;99.43
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:32:10;10.27;99.25
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:35:09;10.24;99.35
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:38:09;10.17;99.66
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:41:09;10.29;99.87
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:44:09;10.30;99.74
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:47:09;10.28;99.72
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:50:10;10.36;99.33
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:53:09;10.38;99.11
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:56:09;10.35;99.00
26721;HTU21D;15950;51.112;6.966;2024-02-04T08:59:09;10.39;98.74
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:02:09;10.45;98.50
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:05:09;10.32;98.54
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:08:09;10.45;97.92
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:11:12;10.53;97.80
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:14:09;10.55;97.81
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:17:09;10.49;98.10
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:20:10;10.57;97.98
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:23:10;10.50;98.11
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:26:09;10.48;98.44
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:29:09;10.53;98.80
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:32:09;10.50;98.94
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:35:10;10.37;99.29
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:38:10;10.44;99.36
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:41:10;10.52;99.22
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:44:10;10.52;99.11
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:47:12;10.46;98.84
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:50:10;10.42;98.95
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:53:12;10.57;98.65
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:56:11;10.70;98.22
26721;HTU21D;15950;51.112;6.966;2024-02-04T09:59:10;10.62;98.06
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:02:10;10.76;97.87
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:05:09;10.72;97.75
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:08:10;10.80;97.36
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:11:09;10.76;97.28
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:14:10;10.65;97.34
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:17:09;10.85;96.89
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:20:10;10.81;96.84
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:23:09;10.83;96.78
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:26:10;10.82;96.94
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:29:09;10.83;96.95
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:32:09;10.84;96.52
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:35:10;10.75;96.47
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:38:10;10.80;96.65
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:41:16;10.75;96.69
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:44:11;10.71;97.07
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:47:11;10.85;96.80
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:50:12;10.78;96.58
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:53:15;10.85;96.23
26721;HTU21D;15950;51.112;6.966;2024-02-04T10:59:10;10.70;96.17
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:02:11;10.73;96.36
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:05:10;10.74;95.99
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:08:11;10.76;95.76
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:11:09;10.90;95.39
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:14:16;10.92;95.23
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:20:20;10.85;95.31
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:26:10;10.80;95.88
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:29:10;10.87;95.81
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:32:09;10.87;96.17
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:35:09;10.82;96.74
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:38:09;10.80;96.92
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:41:09;10.79;96.71
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:44:09;10.82;96.68
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:47:09;10.88;96.47
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:50:10;10.89;96.20
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:53:11;11.04;95.96
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:56:09;11.02;95.64
26721;HTU21D;15950;51.112;6.966;2024-02-04T11:59:12;10.93;95.65
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:02:10;10.97;95.31
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:05:09;11.04;95.21
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:08:10;10.88;95.60
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:11:09;10.90;95.62
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:14:10;10.86;95.97
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:17:10;10.80;96.71
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:20:10;10.79;96.97
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:23:10;10.78;97.07
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:26:09;10.83;97.11
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:29:09;10.75;97.11
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:32:09;10.80;97.33
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:35:14;10.81;97.03
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:38:09;10.83;96.83
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:41:12;10.86;96.93
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:44:09;10.81;97.44
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:47:09;10.79;97.68
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:50:11;10.77;97.87
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:53:10;10.75;97.88
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:56:09;10.80;97.77
26721;HTU21D;15950;51.112;6.966;2024-02-04T12:59:09;10.72;97.90
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:02:09;10.77;98.03
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:05:09;10.81;98.15
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:08:09;10.75;98.25
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:11:09;10.78;98.43
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:14:10;10.77;98.34
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:17:09;10.73;98.27
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:20:09;10.64;98.59
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:23:09;10.68;98.41
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:26:09;10.67;98.41
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:29:09;10.71;98.07
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:32:09;10.78;97.77
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:35:09;10.79;97.27
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:38:09;10.80;97.03
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:41:09;10.86;96.70
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:44:10;10.86;96.25
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:47:09;10.89;95.97
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:50:10;10.87;95.52
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:53:09;10.93;95.42
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:56:09;11.00;95.11
26721;HTU21D;15950;51.112;6.966;2024-02-04T13:59:09;10.87;95.18
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:02:09;10.97;94.95
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:05:09;11.01;94.65
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:08:09;11.01;94.51
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:11:09;10.97;94.39
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:14:09;10.95;94.27
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:17:09;10.99;94.14
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:20:10;10.96;94.04
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:23:09;10.94;94.03
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:26:17;10.95;93.89
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:29:12;10.93;93.89
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:32:09;10.93;93.66
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:35:09;10.97;93.65
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:38:09;10.94;93.69
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:41:09;10.99;93.44
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:44:09;11.06;92.76
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:47:09;11.11;92.46
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:50:09;11.08;92.20
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:53:09;11.16;92.01
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:56:09;11.06;92.28
26721;HTU21D;15950;51.112;6.966;2024-02-04T14:59:10;11.17;92.44
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:02:09;11.02;92.69
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:05:10;10.99;92.83
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:08:09;11.11;92.40
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:11:09;11.04;92.44
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:14:09;11.11;92.14
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:17:09;11.08;91.94
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:20:10;11.02;92.02
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:23:09;11.05;91.99
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:26:12;11.01;91.96
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:29:11;11.04;92.04
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:32:10;11.06;92.02
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:35:10;11.03;92.08
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:38:09;11.07;92.23
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:41:09;11.08;92.15
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:44:09;11.08;91.98
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:47:11;10.99;92.01
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:50:10;11.07;91.92
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:53:10;10.93;92.33
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:56:10;10.98;92.26
26721;HTU21D;15950;51.112;6.966;2024-02-04T15:59:12;11.05;92.04
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:02:09;11.09;91.96
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:05:13;11.02;92.30
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:08:10;11.07;91.98
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:11:15;11.00;92.31
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:14:11;11.03;92.20
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:17:13;11.04;92.14
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:20:10;10.99;92.21
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:23:09;11.00;92.18
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:26:09;11.07;92.34
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:29:09;10.99;92.43
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:32:09;10.96;92.88
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:35:09;10.90;93.27
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:38:09;10.99;92.95
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:41:10;11.00;92.79
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:44:10;10.91;92.65
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:47:09;10.91;92.41
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:50:09;10.92;92.01
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:53:09;10.91;91.93
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:56:09;10.87;91.77
26721;HTU21D;15950;51.112;6.966;2024-02-04T16:59:09;10.97;91.18
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:02:09;10.97;90.97
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:05:10;10.96;90.82
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:08:10;10.90;90.79
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:11:09;11.01;90.51
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:14:10;10.96;90.73
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:17:12;10.94;90.79
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:20:14;10.95;90.90
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:23:09;10.94;91.21
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:26:11;10.99;91.37
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:29:09;10.98;91.47
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:32:11;10.86;91.96
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:35:09;10.89;91.80
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:38:09;10.90;91.92
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:41:09;10.92;91.98
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:44:09;10.89;91.77
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:47:09;10.93;91.70
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:50:09;10.87;91.69
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:53:09;10.93;91.77
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:56:14;10.87;91.72
26721;HTU21D;15950;51.112;6.966;2024-02-04T17:59:09;10.89;91.60
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:02:09;10.88;91.68
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:05:09;10.88;91.53
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:08:09;10.87;91.90
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:11:17;10.91;91.94
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:14:09;10.83;92.27
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:17:09;10.76;92.95
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:20:12;10.79;93.07
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:23:09;10.82;93.23
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:29:10;10.78;93.22
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:32:09;10.76;93.70
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:35:09;10.70;93.98
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:38:09;10.77;93.96
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:41:09;10.64;94.47
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:44:09;10.62;94.68
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:47:09;10.69;94.92
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:50:10;10.62;95.47
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:53:09;10.63;95.70
26721;HTU21D;15950;51.112;6.966;2024-02-04T18:56:09;10.62;95.79