sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62268;SDS011;56517;51.634;5.566;2022-09-25T00:00:35;14.75;;;5.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:05:36;13.40;;;6.18;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:10:40;13.85;;;7.40;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:15:44;11.88;;;5.60;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:20:45;15.55;;;6.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:25:52;12.77;;;5.43;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:30:53;10.15;;;5.63;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:35:53;15.38;;;6.10;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:40:55;18.92;;;6.47;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:45:56;15.63;;;6.43;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:50:57;11.73;;;5.70;;
62268;SDS011;56517;51.634;5.566;2022-09-25T00:56:00;11.95;;;5.90;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:01:01;12.90;;;5.60;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:06:01;11.85;;;5.93;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:11:04;12.27;;;5.35;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:16:06;11.63;;;5.22;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:21:13;15.07;;;6.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:26:23;9.00;;;5.70;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:31:33;6.68;;;5.75;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:36:34;8.63;;;5.28;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:41:37;7.93;;;5.53;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:46:41;6.15;;;5.55;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:51:44;10.18;;;5.90;;
62268;SDS011;56517;51.634;5.566;2022-09-25T01:56:48;9.52;;;5.82;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:01:51;8.50;;;5.75;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:06:52;12.88;;;6.05;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:11:55;16.48;;;5.78;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:16:58;10.45;;;5.93;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:22:01;12.63;;;6.13;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:27:03;11.23;;;5.50;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:32:06;11.13;;;6.70;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:37:08;11.88;;;6.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:42:21;11.85;;;6.28;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:47:26;12.40;;;6.68;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:52:32;9.00;;;6.10;;
62268;SDS011;56517;51.634;5.566;2022-09-25T02:57:36;10.70;;;5.95;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:02:39;7.22;;;5.63;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:07:41;10.85;;;5.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:12:42;13.15;;;6.70;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:17:43;12.32;;;6.40;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:22:44;8.70;;;6.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:27:45;13.25;;;6.72;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:32:47;15.77;;;7.38;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:37:48;19.70;;;8.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:42:48;18.00;;;7.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:47:50;13.30;;;6.63;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:52:51;10.48;;;7.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T03:57:51;9.95;;;6.82;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:02:53;10.05;;;7.28;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:07:54;13.45;;;6.88;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:12:54;11.20;;;7.35;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:17:56;13.82;;;8.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:22:57;11.80;;;7.47;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:27:57;13.70;;;7.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:32:59;13.23;;;7.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:38:00;16.63;;;7.45;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:43:01;10.80;;;7.40;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:48:04;10.10;;;6.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:53:04;13.23;;;7.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T04:58:05;14.27;;;7.32;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:03:07;12.32;;;7.53;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:08:08;12.73;;;8.05;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:13:09;16.05;;;7.85;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:18:12;12.60;;;8.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:23:14;12.10;;;7.95;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:28:15;10.95;;;8.05;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:33:17;10.82;;;7.05;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:38:17;9.77;;;7.57;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:43:18;17.90;;;8.73;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:48:20;16.05;;;8.75;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:53:21;16.13;;;8.90;;
62268;SDS011;56517;51.634;5.566;2022-09-25T05:58:21;22.20;;;7.90;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:03:23;18.60;;;8.95;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:08:24;16.35;;;8.93;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:13:25;15.73;;;8.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:18:27;28.10;;;9.60;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:23:27;14.63;;;8.88;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:28:28;12.68;;;8.60;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:33:30;14.70;;;8.75;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:38:31;13.57;;;8.32;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:43:32;14.80;;;8.98;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:48:34;15.18;;;8.93;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:53:34;16.30;;;8.85;;
62268;SDS011;56517;51.634;5.566;2022-09-25T06:58:37;14.43;;;9.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:03:39;17.10;;;8.88;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:08:40;11.05;;;8.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:13:42;13.57;;;8.05;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:18:44;11.02;;;6.45;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:23:45;12.75;;;5.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:28:46;9.15;;;4.88;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:33:49;6.47;;;4.43;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:38:49;8.27;;;4.70;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:43:50;9.98;;;3.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:48:52;7.05;;;3.38;;
62268;SDS011;56517;51.634;5.566;2022-09-25T07:53:53;6.55;;;3.58;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:04:00;6.82;;;3.40;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:09:01;7.60;;;3.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:14:01;11.70;;;3.60;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:19:03;8.35;;;3.97;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:24:04;7.95;;;3.10;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:29:04;5.80;;;3.25;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:34:06;7.63;;;3.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:39:07;5.75;;;3.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:44:08;7.03;;;3.10;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:49:10;6.25;;;3.33;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:54:14;7.88;;;2.75;;
62268;SDS011;56517;51.634;5.566;2022-09-25T08:59:18;7.10;;;3.50;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:04:24;9.05;;;3.50;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:09:26;4.85;;;3.08;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:14:28;7.30;;;3.45;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:19:31;7.38;;;2.97;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:24:34;7.45;;;3.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:29:39;6.63;;;3.05;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:34:49;9.25;;;3.38;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:39:55;7.07;;;3.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:44:59;5.43;;;2.97;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:50:05;5.97;;;3.17;;
62268;SDS011;56517;51.634;5.566;2022-09-25T09:55:14;6.80;;;3.42;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:00:19;4.75;;;2.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:05:22;4.72;;;2.67;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:10:25;5.25;;;3.40;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:15:28;7.28;;;3.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:20:35;6.45;;;3.58;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:25:38;7.82;;;3.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:30:39;3.70;;;3.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:35:45;7.10;;;3.35;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:40:48;4.88;;;3.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:51:18;8.15;;;3.42;;
62268;SDS011;56517;51.634;5.566;2022-09-25T10:56:20;4.60;;;2.90;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:01:22;5.18;;;3.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:06:30;8.75;;;3.67;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:11:31;6.72;;;2.58;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:16:42;5.85;;;3.03;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:21:49;6.90;;;3.05;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:26:53;5.35;;;3.05;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:31:56;6.00;;;2.78;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:37:00;11.93;;;3.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:42:04;5.90;;;2.95;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:47:07;3.80;;;2.78;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:52:18;3.05;;;2.35;;
62268;SDS011;56517;51.634;5.566;2022-09-25T11:57:20;2.95;;;2.13;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:02:28;7.72;;;3.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:07:34;5.18;;;2.90;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:12:39;4.15;;;2.83;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:17:43;4.85;;;3.03;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:22:52;4.18;;;3.03;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:27:56;6.25;;;2.50;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:33:05;9.88;;;2.95;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:38:13;9.25;;;2.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:43:17;3.38;;;2.35;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:48:21;2.10;;;1.90;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:53:26;4.97;;;2.17;;
62268;SDS011;56517;51.634;5.566;2022-09-25T12:58:33;3.10;;;2.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T13:03:40;3.92;;;2.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T13:08:43;3.97;;;2.38;;
62268;SDS011;56517;51.634;5.566;2022-09-25T13:13:48;2.55;;;2.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T13:24:06;3.30;;;2.45;;
62268;SDS011;56517;51.634;5.566;2022-09-25T13:29:13;6.38;;;2.78;;
62268;SDS011;56517;51.634;5.566;2022-09-25T13:34:17;4.65;;;2.50;;
62268;SDS011;56517;51.634;5.566;2022-09-25T13:39:22;3.53;;;2.40;;
62268;SDS011;56517;51.634;5.566;2022-09-25T13:49:53;6.63;;;2.50;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:00:14;4.97;;;2.65;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:05:16;5.80;;;2.50;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:10:17;4.55;;;2.50;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:15:23;5.88;;;2.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:20:30;4.70;;;2.90;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:25:31;6.20;;;2.78;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:30:33;2.90;;;2.22;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:35:36;3.28;;;2.35;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:40:39;4.85;;;2.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:45:55;2.85;;;2.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:50:58;4.57;;;2.60;;
62268;SDS011;56517;51.634;5.566;2022-09-25T14:56:00;2.92;;;2.63;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:01:06;5.32;;;2.60;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:06:09;4.40;;;2.45;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:11:25;3.95;;;3.45;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:16:27;9.32;;;3.58;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:21:28;4.28;;;3.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:26:29;4.32;;;2.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:31:34;4.63;;;2.90;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:36:35;6.22;;;3.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:41:36;5.20;;;3.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:46:38;3.95;;;3.63;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:51:43;12.30;;;4.13;;
62268;SDS011;56517;51.634;5.566;2022-09-25T15:56:44;5.50;;;3.55;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:01:47;6.80;;;4.03;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:06:48;7.68;;;3.08;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:11:49;6.07;;;3.35;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:16:51;5.82;;;3.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:21:51;5.60;;;3.13;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:26:52;4.28;;;3.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:31:58;7.88;;;3.55;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:36:59;7.68;;;4.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:47:18;6.88;;;3.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:52:19;7.60;;;3.38;;
62268;SDS011;56517;51.634;5.566;2022-09-25T16:57:21;7.25;;;3.97;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:02:27;8.38;;;3.65;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:07:28;4.25;;;2.75;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:12:29;8.07;;;3.67;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:17:32;13.70;;;4.63;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:22:32;7.18;;;4.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:27:33;7.82;;;3.97;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:32:35;8.15;;;4.50;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:37:35;4.15;;;3.22;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:42:36;7.50;;;4.32;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:47:38;9.90;;;4.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:52:38;9.43;;;4.45;;
62268;SDS011;56517;51.634;5.566;2022-09-25T17:57:39;8.82;;;4.13;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:02:41;4.90;;;3.83;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:07:41;7.82;;;4.25;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:12:42;7.28;;;3.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:17:44;5.22;;;3.63;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:22:44;8.75;;;6.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:27:45;9.30;;;5.43;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:32:47;8.27;;;5.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:37:48;6.95;;;5.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:42:48;9.30;;;5.32;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:47:50;7.85;;;5.65;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:52:51;7.40;;;5.40;;
62268;SDS011;56517;51.634;5.566;2022-09-25T18:57:51;8.30;;;6.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:02:53;7.40;;;5.18;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:07:54;6.22;;;4.88;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:12:54;9.95;;;4.95;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:17:56;5.60;;;4.70;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:22:58;8.68;;;4.43;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:27:59;11.90;;;5.38;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:33:01;8.43;;;5.10;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:38:01;8.82;;;5.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:43:02;7.13;;;5.18;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:48:04;9.45;;;5.43;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:53:04;6.53;;;5.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T19:58:05;8.48;;;4.85;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:03:07;8.13;;;5.00;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:08:08;7.28;;;5.47;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:13:09;10.25;;;6.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:18:10;9.60;;;6.60;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:23:11;14.43;;;8.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:28:12;11.20;;;7.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:33:14;13.35;;;7.43;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:38:14;13.82;;;8.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:43:15;12.88;;;7.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:48:17;10.90;;;7.25;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:53:17;12.18;;;7.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T20:58:18;10.23;;;7.18;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:03:20;13.82;;;8.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:08:21;12.07;;;8.13;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:13:21;11.10;;;6.95;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:18:23;9.85;;;7.35;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:23:24;13.73;;;7.82;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:28:24;11.45;;;7.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:33:26;11.27;;;8.10;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:38:27;9.75;;;7.35;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:43:28;13.45;;;7.65;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:48:31;11.82;;;8.25;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:53:31;9.73;;;7.80;;
62268;SDS011;56517;51.634;5.566;2022-09-25T21:58:32;14.15;;;8.13;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:03:35;10.70;;;7.65;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:08:36;10.90;;;7.75;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:13:38;12.43;;;8.13;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:18:40;10.35;;;8.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:23:42;11.60;;;8.48;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:28:42;10.15;;;7.95;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:33:45;13.48;;;8.02;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:38:46;13.48;;;7.75;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:43:48;10.85;;;7.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:48:50;12.93;;;7.78;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:53:51;13.95;;;7.75;;
62268;SDS011;56517;51.634;5.566;2022-09-25T22:58:56;9.90;;;7.30;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:04:00;12.07;;;7.93;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:09:02;10.35;;;6.60;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:14:04;10.27;;;7.32;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:19:06;11.23;;;7.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:24:07;10.38;;;7.72;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:29:08;12.13;;;7.15;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:34:12;9.55;;;7.07;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:39:13;10.63;;;6.57;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:44:14;12.15;;;7.20;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:49:16;9.23;;;7.28;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:54:17;9.93;;;7.28;;
62268;SDS011;56517;51.634;5.566;2022-09-25T23:59:17;10.18;;;7.25;;
