sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38262;SDS011;24054;50.128;19.730;2023-04-15T00:01:51;6.25;;;4.68;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:04:18;6.43;;;4.63;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:06:49;8.07;;;4.85;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:09:18;7.88;;;5.07;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:11:45;6.18;;;4.60;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:14:12;6.40;;;4.25;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:16:39;6.57;;;4.47;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:19:06;6.63;;;4.32;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:21:33;6.20;;;4.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:24:00;7.15;;;4.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:26:29;5.80;;;4.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:28:56;6.65;;;4.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:31:23;6.55;;;4.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:33:50;6.43;;;4.18;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:36:17;5.32;;;3.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:38:44;5.75;;;4.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:41:12;6.57;;;4.35;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:46:08;5.47;;;3.92;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:48:38;7.00;;;3.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:51:06;6.63;;;4.43;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:53:33;6.47;;;4.53;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:56:00;4.72;;;3.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T00:58:27;5.18;;;3.97;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:00:56;5.97;;;3.92;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:03:23;5.55;;;3.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:05:51;5.15;;;3.58;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:08:22;5.38;;;3.60;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:10:51;4.20;;;3.35;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:13:19;5.63;;;3.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:15:46;5.50;;;3.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:18:15;6.10;;;3.58;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:23:10;5.97;;;3.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:25:38;5.30;;;3.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:28:07;4.65;;;3.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:30:34;4.57;;;3.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:33:02;5.25;;;3.63;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:35:29;4.47;;;2.78;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:37:56;4.72;;;3.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:40:29;4.50;;;3.42;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:42:57;4.40;;;3.08;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:45:24;4.07;;;3.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:47:51;4.93;;;3.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:50:18;4.53;;;2.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:52:45;4.15;;;3.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:55:13;3.30;;;2.75;;
38262;SDS011;24054;50.128;19.730;2023-04-15T01:57:40;3.92;;;3.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:00:09;4.47;;;2.75;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:02:36;3.85;;;2.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:05:04;6.50;;;3.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:07:31;3.45;;;2.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:09:58;3.90;;;2.88;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:12:25;3.97;;;3.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:14:52;3.85;;;2.53;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:17:21;4.15;;;2.97;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:19:48;3.55;;;2.60;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:22:15;4.90;;;2.53;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:24:42;4.20;;;2.65;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:27:14;4.65;;;3.17;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:29:42;3.15;;;2.60;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:32:09;3.97;;;2.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:34:38;3.42;;;2.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:37:07;3.42;;;2.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:39:34;3.55;;;2.60;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:42:01;4.72;;;2.83;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:44:29;3.23;;;2.50;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:46:56;3.08;;;2.42;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:49:24;2.88;;;2.53;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:51:55;3.88;;;2.65;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:54:24;3.20;;;2.55;;
38262;SDS011;24054;50.128;19.730;2023-04-15T02:59:20;2.42;;;2.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:01:47;2.85;;;2.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:04:14;2.63;;;2.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:06:41;2.75;;;2.28;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:09:09;2.95;;;2.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:11:37;4.63;;;2.85;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:14:06;3.35;;;2.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:16:33;3.20;;;2.28;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:19:00;3.20;;;2.50;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:21:26;4.57;;;2.60;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:23:53;3.13;;;2.53;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:26:26;2.83;;;2.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:28:54;3.20;;;2.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:31:21;2.30;;;1.88;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:33:48;3.38;;;2.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:36:15;2.90;;;2.10;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:38:42;2.80;;;2.17;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:41:09;2.97;;;2.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:43:37;2.83;;;2.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:46:04;3.20;;;2.25;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:48:31;2.42;;;2.08;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:50:58;2.95;;;2.15;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:53:25;2.30;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:55:52;2.60;;;2.10;;
38262;SDS011;24054;50.128;19.730;2023-04-15T03:58:19;2.30;;;1.98;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:00:47;3.60;;;2.42;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:03:14;2.05;;;1.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:05:41;3.05;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:08:08;3.45;;;2.10;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:10:37;2.28;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:13:04;3.20;;;2.35;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:15:31;3.05;;;1.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:18:00;3.10;;;1.88;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:20:27;4.80;;;2.53;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:22:56;3.40;;;2.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:25:23;2.85;;;2.28;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:27:50;2.38;;;1.98;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:30:17;2.58;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:32:44;2.55;;;2.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:35:12;3.55;;;2.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:37:39;2.53;;;2.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:40:07;2.78;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:42:35;3.08;;;2.10;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:45:02;2.10;;;1.83;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:47:29;2.17;;;1.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:49:56;2.40;;;1.75;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:52:24;2.78;;;2.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:54:54;3.03;;;2.53;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:57:21;2.25;;;1.85;;
38262;SDS011;24054;50.128;19.730;2023-04-15T04:59:48;2.90;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:02:15;2.10;;;1.88;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:04:42;2.08;;;1.88;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:07:09;2.47;;;1.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:09:37;2.35;;;1.77;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:12:05;2.22;;;1.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:14:33;2.42;;;1.88;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:17:00;3.03;;;1.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:19:27;2.35;;;1.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:21:54;2.67;;;2.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:24:21;6.20;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:26:49;8.27;;;2.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:29:16;4.40;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:31:43;3.97;;;2.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:34:10;2.53;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:36:39;5.97;;;2.08;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:39:06;7.10;;;2.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:41:33;9.85;;;3.47;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:44:02;10.30;;;3.47;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:46:29;9.07;;;3.97;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:48:56;7.43;;;3.42;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:51:23;9.73;;;2.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:53:50;8.00;;;2.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:56:17;6.93;;;2.60;;
38262;SDS011;24054;50.128;19.730;2023-04-15T05:58:44;5.30;;;2.75;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:01:13;4.10;;;2.47;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:03:40;6.53;;;3.35;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:06:07;4.68;;;2.63;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:08:35;5.63;;;2.88;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:11:02;6.10;;;2.42;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:13:30;7.95;;;3.58;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:15:58;11.18;;;5.53;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:18:27;15.05;;;7.43;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:20:54;17.13;;;7.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:23:22;11.88;;;7.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:25:49;12.38;;;6.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:28:17;11.80;;;6.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:30:45;14.52;;;7.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:33:12;11.15;;;5.57;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:35:40;12.55;;;5.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:38:07;15.20;;;6.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:40:34;19.05;;;8.65;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:43:01;18.15;;;8.57;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:45:32;18.63;;;9.57;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:47:59;16.63;;;8.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:50:26;20.25;;;10.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:52:55;19.45;;;9.32;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:55:25;17.00;;;8.52;;
38262;SDS011;24054;50.128;19.730;2023-04-15T06:57:52;15.57;;;8.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:00:19;16.17;;;8.15;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:02:46;17.77;;;8.35;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:05:13;16.15;;;8.23;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:07:40;21.90;;;8.93;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:10:09;11.80;;;6.78;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:12:37;15.98;;;8.07;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:15:04;14.40;;;7.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:17:32;14.88;;;7.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:20:00;14.00;;;7.65;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:22:28;17.20;;;6.67;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:24:55;17.17;;;7.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:27:24;14.98;;;7.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:29:51;10.80;;;6.63;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:32:18;13.90;;;6.75;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:34:46;17.65;;;7.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:37:13;11.80;;;6.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:39:40;12.18;;;6.97;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:42:07;12.43;;;6.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:44:36;15.10;;;6.82;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:47:03;11.85;;;5.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:49:31;10.80;;;5.28;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:52:01;13.68;;;6.25;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:54:28;9.88;;;5.78;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:56:55;11.73;;;5.35;;
38262;SDS011;24054;50.128;19.730;2023-04-15T07:59:23;11.17;;;5.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:01:53;13.57;;;7.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:04:20;13.95;;;8.82;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:06:47;13.15;;;8.02;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:09:15;14.25;;;8.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:11:44;15.85;;;8.88;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:14:12;17.77;;;8.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:16:39;13.90;;;8.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:19:08;12.35;;;8.57;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:21:35;14.50;;;8.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:24:02;14.20;;;8.23;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:26:30;14.13;;;8.55;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:28:59;13.35;;;7.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:31:26;14.95;;;7.63;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:33:55;12.38;;;7.63;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:36:24;12.68;;;8.15;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:38:52;14.43;;;7.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:41:20;10.68;;;7.25;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:43:51;12.25;;;7.63;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:46:20;11.18;;;7.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:48:48;13.88;;;7.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:51:16;11.73;;;6.82;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:53:45;11.85;;;7.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:56:13;11.35;;;7.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T08:58:40;9.23;;;6.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:01:10;10.15;;;6.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:03:37;9.85;;;6.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:06:04;11.05;;;6.43;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:08:32;9.80;;;5.78;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:11:01;12.00;;;6.43;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:13:29;10.23;;;6.07;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:15:58;9.45;;;5.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:18:28;7.75;;;5.53;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:20:56;9.82;;;5.43;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:23:30;10.63;;;5.63;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:26:02;8.63;;;5.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:28:30;7.22;;;4.85;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:31:01;7.90;;;5.07;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:33:28;7.88;;;5.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:35:56;8.45;;;4.18;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:38:24;6.35;;;4.82;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:40:51;7.55;;;4.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:43:19;6.70;;;4.25;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:45:47;9.38;;;4.43;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:48:17;9.57;;;4.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:50:45;9.90;;;4.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:53:17;8.93;;;4.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:55:48;7.05;;;4.72;;
38262;SDS011;24054;50.128;19.730;2023-04-15T09:58:21;5.97;;;3.67;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:00:50;3.35;;;2.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:03:18;5.25;;;2.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:05:47;3.25;;;2.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:08:16;2.78;;;2.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:13:12;4.10;;;1.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:15:43;2.15;;;1.63;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:18:16;2.72;;;1.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:20:46;1.88;;;1.60;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:23:14;3.40;;;1.98;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:25:41;2.63;;;2.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:28:09;2.63;;;2.15;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:30:37;2.63;;;2.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:33:06;2.27;;;1.87;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:35:35;2.03;;;1.65;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:38:14;1.65;;;1.52;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:41:08;2.20;;;1.55;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:43:38;3.10;;;1.52;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:46:05;1.50;;;1.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:48:33;1.77;;;1.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:51:00;2.03;;;1.48;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:53:29;2.60;;;1.33;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:55:56;1.77;;;1.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T10:58:24;1.48;;;1.27;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:00:53;1.20;;;1.10;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:03:35;2.15;;;1.35;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:06:04;1.48;;;1.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:11:22;4.80;;;1.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:14:13;1.60;;;1.15;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:16:41;1.50;;;1.27;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:19:10;2.78;;;1.33;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:21:37;1.23;;;1.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:24:04;1.15;;;1.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:26:31;1.77;;;1.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:28:58;1.45;;;1.15;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:31:25;2.28;;;1.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:33:54;2.73;;;1.77;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:36:24;2.17;;;1.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:38:52;3.30;;;1.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:41:20;2.47;;;1.50;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:43:47;3.03;;;2.17;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:46:15;5.50;;;3.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:48:43;6.13;;;3.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:51:11;4.85;;;2.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:53:41;5.07;;;2.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:56:10;4.60;;;2.42;;
38262;SDS011;24054;50.128;19.730;2023-04-15T11:58:42;4.32;;;2.67;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:01:10;4.27;;;2.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:03:38;3.15;;;2.28;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:09:09;4.38;;;2.72;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:11:38;5.45;;;2.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:14:10;3.25;;;2.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:16:41;4.43;;;2.20;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:19:11;4.75;;;1.98;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:21:39;4.03;;;2.15;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:24:10;4.55;;;1.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:26:44;3.38;;;2.28;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:29:12;3.53;;;2.25;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:31:47;5.20;;;2.33;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:34:16;3.80;;;2.17;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:36:44;9.82;;;2.42;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:39:12;2.97;;;1.70;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:44:06;3.50;;;2.15;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:46:34;5.28;;;2.08;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:49:01;4.50;;;2.38;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:51:28;3.22;;;1.98;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:53:56;2.67;;;1.73;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:56:25;8.05;;;1.85;;
38262;SDS011;24054;50.128;19.730;2023-04-15T12:58:52;3.17;;;1.88;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:01:19;2.30;;;1.80;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:03:46;3.50;;;1.73;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:06:15;5.18;;;1.75;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:08:42;3.58;;;2.10;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:11:09;3.30;;;1.92;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:13:37;5.65;;;2.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:16:05;2.85;;;1.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:18:32;4.68;;;2.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:20:59;2.97;;;2.08;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:23:27;3.10;;;1.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:25:54;3.70;;;1.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:28:22;4.40;;;1.95;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:30:53;3.28;;;1.98;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:33:20;3.05;;;2.45;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:35:47;3.30;;;2.10;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:38:14;3.83;;;2.10;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:40:41;2.50;;;1.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:43:08;3.00;;;2.15;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:45:35;1.92;;;1.73;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:48:04;3.50;;;2.60;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:50:31;2.90;;;1.90;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:52:58;2.55;;;1.83;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:55:25;2.65;;;2.08;;
38262;SDS011;24054;50.128;19.730;2023-04-15T13:57:52;3.63;;;2.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:00:20;2.85;;;2.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:02:47;2.72;;;2.05;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:05:15;4.18;;;2.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:07:42;4.30;;;2.33;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:10:09;3.78;;;2.25;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:12:37;2.90;;;2.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:15:05;3.47;;;2.17;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:17:32;3.00;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:20:00;2.45;;;2.03;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:22:29;4.00;;;2.13;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:24:56;3.67;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:27:22;3.13;;;2.00;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:29:50;2.90;;;1.98;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:32:18;3.17;;;2.03;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:34:45;3.42;;;2.33;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:37:12;2.45;;;1.77;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:39:40;3.10;;;2.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:44:34;6.05;;;2.30;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:47:01;2.83;;;2.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:49:29;3.95;;;2.22;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:51:56;3.83;;;2.40;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:54:25;3.58;;;2.17;;
38262;SDS011;24054;50.128;19.730;2023-04-15T14:56:53;3.42;;;2.38;;