sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10154;SDS011;5118;48.570;7.916;2024-02-04T00:00:31;8.30;;;7.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:02:59;7.80;;;7.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:05:28;8.43;;;7.63;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:07:57;8.00;;;7.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:10:25;7.40;;;6.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:12:56;8.67;;;6.97;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:15:26;8.87;;;7.37;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:17:55;8.03;;;7.23;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:20:24;7.90;;;7.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:22:54;7.57;;;6.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:25:22;8.13;;;6.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:27:51;7.43;;;6.67;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:30:19;7.47;;;6.77;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:32:49;7.70;;;6.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:35:18;7.73;;;6.63;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:37:46;7.67;;;6.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:40:15;7.10;;;6.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:42:43;7.50;;;6.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:45:12;6.73;;;6.03;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:47:40;6.80;;;6.03;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:50:10;7.73;;;6.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:52:39;6.87;;;6.17;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:55:07;6.37;;;5.77;;
10154;SDS011;5118;48.570;7.916;2024-02-04T00:57:36;6.57;;;5.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:00:05;5.90;;;5.27;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:02:35;6.00;;;5.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:05:04;5.33;;;4.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:07:34;6.00;;;5.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:10:03;6.20;;;5.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:12:35;5.93;;;5.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:15:04;6.03;;;5.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:17:33;5.67;;;4.97;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:20:01;6.40;;;5.07;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:22:30;6.03;;;5.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:25:00;5.50;;;5.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:27:29;5.30;;;4.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:29:58;6.77;;;4.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:32:27;5.13;;;4.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:34:56;5.23;;;4.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:37:24;4.87;;;4.37;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:39:53;5.43;;;4.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:42:23;5.20;;;4.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:44:51;6.00;;;4.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:47:20;6.03;;;4.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:49:47;4.53;;;4.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:52:16;4.87;;;4.37;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:54:45;5.93;;;4.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:57:15;4.50;;;4.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T01:59:46;5.40;;;4.47;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:02:18;5.17;;;4.03;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:04:47;5.70;;;4.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:07:15;5.67;;;4.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:09:47;4.93;;;4.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:12:16;4.60;;;4.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:14:53;6.00;;;4.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:17:28;5.10;;;4.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:20:06;4.33;;;3.93;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:22:45;4.57;;;4.17;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:25:18;3.43;;;3.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:27:49;4.50;;;4.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:30:18;4.97;;;4.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:32:48;4.57;;;4.13;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:35:16;5.30;;;4.77;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:37:51;5.50;;;5.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:40:28;4.97;;;4.43;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:43:00;4.80;;;4.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:45:30;5.50;;;5.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:47:59;5.63;;;5.13;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:50:29;5.07;;;4.57;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:52:57;5.37;;;4.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:55:27;5.40;;;4.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T02:57:56;6.73;;;5.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:00:24;5.30;;;4.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:02:53;5.83;;;5.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:05:22;6.40;;;5.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:07:50;5.43;;;4.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:10:18;6.13;;;5.53;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:12:48;5.77;;;5.17;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:15:17;5.30;;;4.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:17:48;6.03;;;5.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:20:16;6.30;;;5.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:22:45;6.87;;;5.67;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:25:14;6.63;;;5.37;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:27:42;5.93;;;5.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:30:13;7.20;;;5.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:32:42;5.80;;;5.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:35:11;5.77;;;5.17;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:37:39;5.73;;;5.23;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:40:08;6.50;;;5.43;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:42:37;5.50;;;5.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:45:08;5.07;;;4.67;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:47:38;5.33;;;4.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:50:07;5.27;;;4.77;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:52:36;5.43;;;4.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:55:05;5.33;;;4.83;;
10154;SDS011;5118;48.570;7.916;2024-02-04T03:57:34;5.20;;;4.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:00:02;4.50;;;4.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:02:39;5.00;;;4.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:05:10;5.10;;;4.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:07:40;4.60;;;4.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:10:08;4.83;;;4.43;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:12:37;4.73;;;4.23;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:15:06;5.00;;;4.57;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:17:35;5.43;;;4.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:20:06;4.80;;;4.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:22:35;4.83;;;4.37;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:25:07;4.73;;;4.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:27:37;4.83;;;4.37;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:30:06;4.80;;;4.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:32:35;4.10;;;3.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:35:06;4.83;;;4.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:37:34;4.50;;;4.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:40:03;4.27;;;3.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:42:32;4.73;;;4.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:45:01;4.50;;;4.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:47:30;4.90;;;4.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:49:58;4.33;;;3.93;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:52:28;4.47;;;4.07;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:54:57;4.50;;;4.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:57:25;4.23;;;3.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T04:59:54;4.10;;;3.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:02:25;4.30;;;3.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:04:53;4.83;;;4.13;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:07:22;4.60;;;4.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:09:52;4.23;;;3.83;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:12:20;4.30;;;3.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:14:49;4.73;;;4.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:17:17;4.53;;;4.13;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:19:45;4.47;;;4.07;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:22:14;4.03;;;3.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:24:42;3.07;;;2.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:27:12;4.17;;;3.33;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:29:40;3.83;;;3.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:32:09;4.67;;;3.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:34:37;3.40;;;3.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:37:06;3.83;;;3.53;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:39:34;3.30;;;3.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:42:03;3.40;;;3.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:44:34;3.30;;;3.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:47:02;3.20;;;2.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:49:31;3.17;;;2.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:51:59;3.33;;;2.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:54:28;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:56:56;2.83;;;2.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T05:59:25;2.60;;;2.37;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:01:54;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:04:23;3.00;;;2.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:06:52;2.20;;;2.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:09:20;2.03;;;1.93;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:11:48;3.13;;;2.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:14:17;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:16:45;2.90;;;2.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:19:15;4.70;;;4.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:21:44;2.87;;;2.67;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:24:12;4.20;;;2.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:26:40;2.80;;;2.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:29:09;2.83;;;2.63;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:31:38;2.80;;;2.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:34:06;2.80;;;2.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:36:36;3.53;;;2.57;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:39:05;2.93;;;2.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:41:35;2.80;;;2.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:44:03;3.30;;;3.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:46:32;2.70;;;2.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:49:00;2.70;;;2.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:51:29;3.10;;;2.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:53:59;3.60;;;3.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:56:28;2.70;;;2.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T06:58:56;2.93;;;2.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:01:25;2.90;;;2.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:03:53;2.90;;;2.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:06:22;3.10;;;2.83;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:08:50;2.80;;;2.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:11:20;3.60;;;2.57;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:13:49;2.90;;;2.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:16:18;2.33;;;2.13;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:18:46;2.80;;;2.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:21:15;2.67;;;2.47;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:23:43;2.27;;;2.17;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:26:12;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:28:42;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:31:10;3.00;;;2.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:33:39;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:36:07;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:38:38;2.70;;;2.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:41:07;2.77;;;2.57;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:43:35;2.97;;;2.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:46:05;2.43;;;2.23;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:48:35;2.70;;;2.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:51:05;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:53:35;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:56:04;2.50;;;2.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T07:58:33;2.20;;;2.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:01:02;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:03:32;2.70;;;2.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:06:01;2.37;;;2.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:08:30;2.97;;;2.77;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:11:01;2.13;;;2.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:13:29;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:15:58;6.63;;;4.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:18:26;6.50;;;4.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:20:56;3.43;;;3.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:23:26;3.37;;;2.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:25:55;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:28:24;5.47;;;3.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:30:53;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:33:21;3.00;;;2.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:35:50;2.23;;;2.03;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:38:20;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:40:48;2.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:43:19;2.03;;;1.83;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:45:47;2.20;;;1.97;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:48:16;2.60;;;2.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:50:44;2.30;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:53:12;1.80;;;1.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:55:42;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T08:58:11;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:00:39;1.93;;;1.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:03:08;2.10;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:05:36;2.10;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:08:05;1.63;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:10:34;2.43;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:13:04;2.80;;;2.17;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:15:32;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:18:01;2.40;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:20:31;2.93;;;1.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:22:59;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:25:28;2.37;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:27:56;2.03;;;1.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:30:26;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:32:55;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:35:24;1.77;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:37:53;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:40:21;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:42:50;1.63;;;1.53;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:45:20;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:47:51;1.87;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:50:21;1.73;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:52:51;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:55:27;1.30;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T09:57:58;1.10;;;1.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:00:28;1.20;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:03:00;1.20;;;1.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:05:30;1.20;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:07:58;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:10:27;1.83;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:12:57;1.10;;;1.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:15:30;1.83;;;1.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:18:02;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:20:31;1.43;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:23:00;1.07;;;1.07;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:25:28;1.10;;;1.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:27:58;1.30;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:30:27;1.10;;;1.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:32:55;1.10;;;1.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:35:25;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:37:53;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:40:21;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:42:51;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:45:25;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:47:56;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:50:30;1.87;;;1.77;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:53:01;1.87;;;1.77;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:55:39;2.30;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T10:58:09;1.57;;;1.47;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:00:40;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:03:09;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:05:40;1.37;;;1.27;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:08:10;1.97;;;1.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:10:39;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:13:08;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:15:39;1.97;;;1.63;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:18:20;1.73;;;1.63;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:21:03;1.80;;;1.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:23:50;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:26:26;2.10;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:28:55;2.27;;;1.57;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:31:27;2.40;;;2.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:33:57;2.20;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:36:27;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:38:55;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:41:24;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:43:55;1.57;;;1.47;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:46:28;1.87;;;1.77;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:49:00;1.20;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:51:30;2.07;;;1.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:53:59;1.90;;;1.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:56:31;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T11:59:02;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:01:32;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:04:08;1.77;;;1.43;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:06:39;1.83;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:09:08;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:11:37;1.30;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:14:06;1.30;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:16:35;1.57;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:19:04;1.83;;;1.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:21:34;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:24:05;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:26:35;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:29:04;1.53;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:31:34;2.60;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:34:04;1.60;;;1.20;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:36:33;2.30;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:39:02;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:41:35;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:44:04;1.77;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:46:32;1.23;;;1.13;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:49:01;1.20;;;1.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:51:32;1.17;;;1.17;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:54:02;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:56:43;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T12:59:23;1.87;;;1.67;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:01:56;2.03;;;1.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:04:32;2.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:07:06;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:09:36;1.80;;;1.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:12:07;1.90;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:14:37;2.30;;;2.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:17:05;1.97;;;1.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:19:34;2.13;;;1.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:22:03;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:24:33;1.67;;;1.57;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:27:03;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:29:34;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:32:03;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:34:33;1.90;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:37:01;1.60;;;1.50;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:39:30;2.00;;;1.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:41:58;1.90;;;1.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:44:27;2.33;;;2.13;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:46:57;2.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:49:25;2.23;;;2.03;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:51:53;2.00;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:54:22;2.27;;;1.80;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:56:50;3.07;;;1.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T13:59:19;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:01:47;1.87;;;1.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:04:18;2.10;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:06:46;2.20;;;2.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:09:15;2.10;;;1.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:11:46;2.80;;;2.07;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:14:14;1.97;;;1.87;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:16:43;1.70;;;1.60;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:19:11;2.50;;;2.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:21:42;2.87;;;2.67;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:24:10;2.77;;;2.13;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:26:38;1.83;;;1.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:29:07;2.30;;;2.10;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:31:36;3.20;;;2.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:34:04;4.93;;;3.70;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:36:32;5.37;;;3.90;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:39:02;5.40;;;4.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:41:34;8.87;;;5.47;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:44:03;3.30;;;3.00;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:46:31;2.20;;;1.93;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:49:03;2.10;;;1.63;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:51:32;2.17;;;1.77;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:54:04;2.23;;;1.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:56:36;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T14:59:05;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T15:01:48;3.53;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T15:04:17;2.30;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T15:06:47;1.40;;;1.30;;
10154;SDS011;5118;48.570;7.916;2024-02-04T15:09:17;1.50;;;1.40;;
10154;SDS011;5118;48.570;7.916;2024-02-04T15:11:47;1.83;;;1.73;;
10154;SDS011;5118;48.570;7.916;2024-02-04T15:14:17;1.80;;;1.70;;