sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64937;SHT30;51452;47.698;19.050;2022-10-16T00:00:39;16.01;68.26
64937;SHT30;51452;47.698;19.050;2022-10-16T00:03:06;16.00;67.64
64937;SHT30;51452;47.698;19.050;2022-10-16T00:05:31;16.00;67.60
64937;SHT30;51452;47.698;19.050;2022-10-16T00:07:57;16.01;67.27
64937;SHT30;51452;47.698;19.050;2022-10-16T00:10:22;16.06;66.93
64937;SHT30;51452;47.698;19.050;2022-10-16T00:12:48;16.06;67.22
64937;SHT30;51452;47.698;19.050;2022-10-16T00:15:14;16.08;66.93
64937;SHT30;51452;47.698;19.050;2022-10-16T00:17:39;16.05;67.86
64937;SHT30;51452;47.698;19.050;2022-10-16T00:20:05;16.08;68.16
64937;SHT30;51452;47.698;19.050;2022-10-16T00:22:30;16.04;67.77
64937;SHT30;51452;47.698;19.050;2022-10-16T00:24:56;16.05;67.82
64937;SHT30;51452;47.698;19.050;2022-10-16T00:27:21;16.04;67.85
64937;SHT30;51452;47.698;19.050;2022-10-16T00:29:51;16.04;67.70
64937;SHT30;51452;47.698;19.050;2022-10-16T00:32:17;16.06;67.89
64937;SHT30;51452;47.698;19.050;2022-10-16T00:34:43;16.01;68.44
64937;SHT30;51452;47.698;19.050;2022-10-16T00:37:08;16.00;68.71
64937;SHT30;51452;47.698;19.050;2022-10-16T00:39:33;15.94;69.16
64937;SHT30;51452;47.698;19.050;2022-10-16T00:41:59;15.93;69.39
64937;SHT30;51452;47.698;19.050;2022-10-16T00:44:51;15.81;69.57
64937;SHT30;51452;47.698;19.050;2022-10-16T00:47:40;15.75;69.20
64937;SHT30;51452;47.698;19.050;2022-10-16T00:50:09;15.71;69.37
64937;SHT30;51452;47.698;19.050;2022-10-16T00:52:39;15.71;69.09
64937;SHT30;51452;47.698;19.050;2022-10-16T00:55:08;15.68;69.14
64937;SHT30;51452;47.698;19.050;2022-10-16T00:57:34;15.61;69.42
64937;SHT30;51452;47.698;19.050;2022-10-16T00:59:59;15.56;69.37
64937;SHT30;51452;47.698;19.050;2022-10-16T01:02:25;15.53;69.53
64937;SHT30;51452;47.698;19.050;2022-10-16T01:04:52;15.47;69.42
64937;SHT30;51452;47.698;19.050;2022-10-16T01:11:09;15.29;69.14
64937;SHT30;51452;47.698;19.050;2022-10-16T01:13:18;15.29;68.97
64937;SHT30;51452;47.698;19.050;2022-10-16T01:18:31;15.19;68.85
64937;SHT30;51452;47.698;19.050;2022-10-16T01:21:01;15.16;68.95
64937;SHT30;51452;47.698;19.050;2022-10-16T01:23:38;15.09;69.00
64937;SHT30;51452;47.698;19.050;2022-10-16T01:31:33;14.96;69.49
64937;SHT30;51452;47.698;19.050;2022-10-16T01:34:14;14.96;69.31
64937;SHT30;51452;47.698;19.050;2022-10-16T01:36:43;14.93;69.32
64937;SHT30;51452;47.698;19.050;2022-10-16T01:39:10;14.86;69.45
64937;SHT30;51452;47.698;19.050;2022-10-16T01:41:44;14.84;69.40
64937;SHT30;51452;47.698;19.050;2022-10-16T01:44:14;14.82;69.57
64937;SHT30;51452;47.698;19.050;2022-10-16T01:46:42;14.76;69.60
64937;SHT30;51452;47.698;19.050;2022-10-16T01:49:09;14.74;69.61
64937;SHT30;51452;47.698;19.050;2022-10-16T01:51:35;14.71;69.82
64937;SHT30;51452;47.698;19.050;2022-10-16T01:54:04;14.65;69.68
64937;SHT30;51452;47.698;19.050;2022-10-16T01:56:30;14.64;69.73
64937;SHT30;51452;47.698;19.050;2022-10-16T01:59:00;14.57;69.80
64937;SHT30;51452;47.698;19.050;2022-10-16T02:01:28;14.52;69.78
64937;SHT30;51452;47.698;19.050;2022-10-16T02:03:57;14.45;70.05
64937;SHT30;51452;47.698;19.050;2022-10-16T02:06:23;14.42;70.12
64937;SHT30;51452;47.698;19.050;2022-10-16T02:08:50;14.44;69.95
64937;SHT30;51452;47.698;19.050;2022-10-16T02:11:15;14.40;70.05
64937;SHT30;51452;47.698;19.050;2022-10-16T02:13:47;14.34;70.01
64937;SHT30;51452;47.698;19.050;2022-10-16T02:16:13;14.34;70.12
64937;SHT30;51452;47.698;19.050;2022-10-16T02:18:40;14.33;70.30
64937;SHT30;51452;47.698;19.050;2022-10-16T02:21:39;14.24;70.46
64937;SHT30;51452;47.698;19.050;2022-10-16T02:26:44;14.30;70.83
64937;SHT30;51452;47.698;19.050;2022-10-16T02:29:13;14.21;71.47
64937;SHT30;51452;47.698;19.050;2022-10-16T02:31:44;14.33;71.05
64937;SHT30;51452;47.698;19.050;2022-10-16T02:34:13;14.35;71.10
64937;SHT30;51452;47.698;19.050;2022-10-16T02:36:40;14.37;71.26
64937;SHT30;51452;47.698;19.050;2022-10-16T02:39:06;14.40;71.22
64937;SHT30;51452;47.698;19.050;2022-10-16T02:41:32;14.40;71.22
64937;SHT30;51452;47.698;19.050;2022-10-16T02:43:58;14.41;71.06
64937;SHT30;51452;47.698;19.050;2022-10-16T02:46:23;14.44;71.46
64937;SHT30;51452;47.698;19.050;2022-10-16T02:48:48;14.49;71.32
64937;SHT30;51452;47.698;19.050;2022-10-16T02:51:14;14.48;71.28
64937;SHT30;51452;47.698;19.050;2022-10-16T02:53:39;14.48;70.93
64937;SHT30;51452;47.698;19.050;2022-10-16T02:56:04;14.47;71.01
64937;SHT30;51452;47.698;19.050;2022-10-16T02:58:30;14.45;70.73
64937;SHT30;51452;47.698;19.050;2022-10-16T03:00:55;14.45;70.51
64937;SHT30;51452;47.698;19.050;2022-10-16T03:03:21;14.48;70.32
64937;SHT30;51452;47.698;19.050;2022-10-16T03:05:46;14.48;69.95
64937;SHT30;51452;47.698;19.050;2022-10-16T03:08:12;14.47;69.94
64937;SHT30;51452;47.698;19.050;2022-10-16T03:10:38;14.44;69.90
64937;SHT30;51452;47.698;19.050;2022-10-16T03:13:03;14.38;69.91
64937;SHT30;51452;47.698;19.050;2022-10-16T03:15:29;14.35;69.77
64937;SHT30;51452;47.698;19.050;2022-10-16T03:17:56;14.28;69.65
64937;SHT30;51452;47.698;19.050;2022-10-16T03:20:22;14.25;69.55
64937;SHT30;51452;47.698;19.050;2022-10-16T03:22:47;14.16;69.68
64937;SHT30;51452;47.698;19.050;2022-10-16T03:25:12;14.09;69.67
64937;SHT30;51452;47.698;19.050;2022-10-16T03:27:38;13.99;69.75
64937;SHT30;51452;47.698;19.050;2022-10-16T03:30:03;13.93;69.71
64937;SHT30;51452;47.698;19.050;2022-10-16T03:32:29;13.90;69.82
64937;SHT30;51452;47.698;19.050;2022-10-16T03:34:54;13.85;69.90
64937;SHT30;51452;47.698;19.050;2022-10-16T03:37:21;13.79;69.82
64937;SHT30;51452;47.698;19.050;2022-10-16T03:39:46;13.73;69.81
64937;SHT30;51452;47.698;19.050;2022-10-16T03:42:12;13.66;69.64
64937;SHT30;51452;47.698;19.050;2022-10-16T03:44:37;13.65;69.70
64937;SHT30;51452;47.698;19.050;2022-10-16T03:47:03;13.61;69.93
64937;SHT30;51452;47.698;19.050;2022-10-16T03:49:28;13.54;70.01
64937;SHT30;51452;47.698;19.050;2022-10-16T03:51:53;13.54;69.99
64937;SHT30;51452;47.698;19.050;2022-10-16T03:54:18;13.46;69.72
64937;SHT30;51452;47.698;19.050;2022-10-16T03:56:44;13.44;69.95
64937;SHT30;51452;47.698;19.050;2022-10-16T03:59:09;13.38;70.06
64937;SHT30;51452;47.698;19.050;2022-10-16T04:01:35;13.32;69.98
64937;SHT30;51452;47.698;19.050;2022-10-16T04:04:00;13.28;70.14
64937;SHT30;51452;47.698;19.050;2022-10-16T04:06:25;13.29;70.04
64937;SHT30;51452;47.698;19.050;2022-10-16T04:08:51;13.22;69.71
64937;SHT30;51452;47.698;19.050;2022-10-16T04:11:16;13.16;69.88
64937;SHT30;51452;47.698;19.050;2022-10-16T04:13:41;13.14;70.29
64937;SHT30;51452;47.698;19.050;2022-10-16T04:16:07;13.16;70.24
64937;SHT30;51452;47.698;19.050;2022-10-16T04:18:32;13.21;69.95
64937;SHT30;51452;47.698;19.050;2022-10-16T04:21:03;13.14;69.87
64937;SHT30;51452;47.698;19.050;2022-10-16T04:23:28;13.05;69.68
64937;SHT30;51452;47.698;19.050;2022-10-16T04:25:53;13.00;70.11
64937;SHT30;51452;47.698;19.050;2022-10-16T04:28:19;13.03;70.26
64937;SHT30;51452;47.698;19.050;2022-10-16T04:30:44;13.00;70.05
64937;SHT30;51452;47.698;19.050;2022-10-16T04:33:09;12.94;69.95
64937;SHT30;51452;47.698;19.050;2022-10-16T04:35:35;12.93;70.22
64937;SHT30;51452;47.698;19.050;2022-10-16T04:38:00;12.94;70.38
64937;SHT30;51452;47.698;19.050;2022-10-16T04:40:25;12.91;70.35
64937;SHT30;51452;47.698;19.050;2022-10-16T04:42:51;12.94;70.40
64937;SHT30;51452;47.698;19.050;2022-10-16T04:45:16;12.93;70.47
64937;SHT30;51452;47.698;19.050;2022-10-16T04:47:42;12.90;70.50
64937;SHT30;51452;47.698;19.050;2022-10-16T04:50:07;12.90;70.26
64937;SHT30;51452;47.698;19.050;2022-10-16T04:52:33;12.93;70.37
64937;SHT30;51452;47.698;19.050;2022-10-16T04:54:58;12.93;70.01
64937;SHT30;51452;47.698;19.050;2022-10-16T04:57:27;12.95;69.90
64937;SHT30;51452;47.698;19.050;2022-10-16T04:59:53;12.95;70.08
64937;SHT30;51452;47.698;19.050;2022-10-16T05:02:18;12.94;70.01
64937;SHT30;51452;47.698;19.050;2022-10-16T05:04:43;12.94;69.73
64937;SHT30;51452;47.698;19.050;2022-10-16T05:07:08;12.91;69.79
64937;SHT30;51452;47.698;19.050;2022-10-16T05:09:34;12.93;69.89
64937;SHT30;51452;47.698;19.050;2022-10-16T05:11:59;12.88;69.77
64937;SHT30;51452;47.698;19.050;2022-10-16T05:14:25;12.87;69.52
64937;SHT30;51452;47.698;19.050;2022-10-16T05:16:50;12.84;69.62
64937;SHT30;51452;47.698;19.050;2022-10-16T05:19:15;12.79;69.81
64937;SHT30;51452;47.698;19.050;2022-10-16T05:21:41;12.77;70.01
64937;SHT30;51452;47.698;19.050;2022-10-16T05:24:06;12.73;70.04
64937;SHT30;51452;47.698;19.050;2022-10-16T05:26:31;12.67;70.07
64937;SHT30;51452;47.698;19.050;2022-10-16T05:28:57;12.70;70.03
64937;SHT30;51452;47.698;19.050;2022-10-16T05:31:22;12.70;70.11
64937;SHT30;51452;47.698;19.050;2022-10-16T05:33:47;12.66;70.08
64937;SHT30;51452;47.698;19.050;2022-10-16T05:36:13;12.64;70.26
64937;SHT30;51452;47.698;19.050;2022-10-16T05:38:39;12.66;70.37
64937;SHT30;51452;47.698;19.050;2022-10-16T05:41:05;12.64;70.26
64937;SHT30;51452;47.698;19.050;2022-10-16T05:43:31;12.64;70.34
64937;SHT30;51452;47.698;19.050;2022-10-16T05:46:03;12.67;70.34
64937;SHT30;51452;47.698;19.050;2022-10-16T05:48:28;12.68;70.38
64937;SHT30;51452;47.698;19.050;2022-10-16T05:51:05;12.72;70.23
64937;SHT30;51452;47.698;19.050;2022-10-16T05:53:33;12.80;70.02
64937;SHT30;51452;47.698;19.050;2022-10-16T05:56:00;12.84;69.86
64937;SHT30;51452;47.698;19.050;2022-10-16T05:58:28;12.90;69.64
64937;SHT30;51452;47.698;19.050;2022-10-16T06:00:55;12.97;69.72
64937;SHT30;51452;47.698;19.050;2022-10-16T06:03:21;13.05;69.21
64937;SHT30;51452;47.698;19.050;2022-10-16T06:05:46;13.12;69.40
64937;SHT30;51452;47.698;19.050;2022-10-16T06:08:11;13.19;69.09
64937;SHT30;51452;47.698;19.050;2022-10-16T06:10:37;13.32;68.40
64937;SHT30;51452;47.698;19.050;2022-10-16T06:13:02;13.38;68.51
64937;SHT30;51452;47.698;19.050;2022-10-16T06:15:27;13.51;67.46
64937;SHT30;51452;47.698;19.050;2022-10-16T06:17:53;13.62;66.89
64937;SHT30;51452;47.698;19.050;2022-10-16T06:20:18;13.73;66.47
64937;SHT30;51452;47.698;19.050;2022-10-16T06:22:43;13.85;66.18
64937;SHT30;51452;47.698;19.050;2022-10-16T06:25:09;13.91;65.81
64937;SHT30;51452;47.698;19.050;2022-10-16T06:27:34;13.99;65.87
64937;SHT30;51452;47.698;19.050;2022-10-16T06:29:59;14.10;65.26
64937;SHT30;51452;47.698;19.050;2022-10-16T06:32:25;14.13;65.35
64937;SHT30;51452;47.698;19.050;2022-10-16T06:34:50;14.18;64.76
64937;SHT30;51452;47.698;19.050;2022-10-16T06:37:15;14.28;64.24
64937;SHT30;51452;47.698;19.050;2022-10-16T06:39:41;14.34;63.88
64937;SHT30;51452;47.698;19.050;2022-10-16T06:42:06;14.37;63.88
64937;SHT30;51452;47.698;19.050;2022-10-16T06:44:31;14.41;64.89
64937;SHT30;51452;47.698;19.050;2022-10-16T06:46:57;14.45;64.50
64937;SHT30;51452;47.698;19.050;2022-10-16T06:49:22;14.52;64.08
64937;SHT30;51452;47.698;19.050;2022-10-16T06:51:48;14.60;63.86
64937;SHT30;51452;47.698;19.050;2022-10-16T06:54:15;14.63;64.17
64937;SHT30;51452;47.698;19.050;2022-10-16T06:56:41;14.71;63.44
64937;SHT30;51452;47.698;19.050;2022-10-16T06:59:06;14.71;63.10
64937;SHT30;51452;47.698;19.050;2022-10-16T07:01:32;14.68;62.82
64937;SHT30;51452;47.698;19.050;2022-10-16T07:03:57;14.75;62.70
64937;SHT30;51452;47.698;19.050;2022-10-16T07:06:24;14.84;63.22
64937;SHT30;51452;47.698;19.050;2022-10-16T07:08:50;14.92;63.64
64937;SHT30;51452;47.698;19.050;2022-10-16T07:11:21;14.93;62.80
64937;SHT30;51452;47.698;19.050;2022-10-16T07:13:47;15.02;62.79
64937;SHT30;51452;47.698;19.050;2022-10-16T07:16:17;15.05;62.57
64937;SHT30;51452;47.698;19.050;2022-10-16T07:18:43;15.12;62.24
64937;SHT30;51452;47.698;19.050;2022-10-16T07:21:13;15.09;62.12
64937;SHT30;51452;47.698;19.050;2022-10-16T07:23:38;15.15;61.64
64937;SHT30;51452;47.698;19.050;2022-10-16T07:26:05;15.23;61.77
64937;SHT30;51452;47.698;19.050;2022-10-16T07:28:32;15.25;62.04
64937;SHT30;51452;47.698;19.050;2022-10-16T07:31:09;15.27;61.59
64937;SHT30;51452;47.698;19.050;2022-10-16T07:33:36;15.37;61.69
64937;SHT30;51452;47.698;19.050;2022-10-16T07:36:02;15.42;62.16
64937;SHT30;51452;47.698;19.050;2022-10-16T07:38:28;15.47;61.77
64937;SHT30;51452;47.698;19.050;2022-10-16T07:40:57;15.51;61.71
64937;SHT30;51452;47.698;19.050;2022-10-16T07:43:23;15.56;61.24
64937;SHT30;51452;47.698;19.050;2022-10-16T07:45:49;15.56;61.19
64937;SHT30;51452;47.698;19.050;2022-10-16T07:48:16;15.61;61.25
64937;SHT30;51452;47.698;19.050;2022-10-16T07:50:42;15.70;61.64
64937;SHT30;51452;47.698;19.050;2022-10-16T07:53:07;15.68;61.69
64937;SHT30;51452;47.698;19.050;2022-10-16T07:55:33;15.73;62.34
64937;SHT30;51452;47.698;19.050;2022-10-16T07:57:58;15.75;61.52
64937;SHT30;51452;47.698;19.050;2022-10-16T08:00:24;15.75;61.12
64937;SHT30;51452;47.698;19.050;2022-10-16T08:02:49;15.77;61.42
64937;SHT30;51452;47.698;19.050;2022-10-16T08:05:14;15.84;61.76
64937;SHT30;51452;47.698;19.050;2022-10-16T08:07:40;15.87;61.40
64937;SHT30;51452;47.698;19.050;2022-10-16T08:10:05;15.93;60.75
64937;SHT30;51452;47.698;19.050;2022-10-16T08:12:31;15.74;60.73
64937;SHT30;51452;47.698;19.050;2022-10-16T08:14:56;15.83;61.05
64937;SHT30;51452;47.698;19.050;2022-10-16T08:17:21;15.87;61.04
64937;SHT30;51452;47.698;19.050;2022-10-16T08:19:47;15.95;60.73
64937;SHT30;51452;47.698;19.050;2022-10-16T08:22:13;15.88;61.22
64937;SHT30;51452;47.698;19.050;2022-10-16T08:24:39;16.01;61.38
64937;SHT30;51452;47.698;19.050;2022-10-16T08:27:04;16.02;60.70
64937;SHT30;51452;47.698;19.050;2022-10-16T08:29:30;16.08;61.36
64937;SHT30;51452;47.698;19.050;2022-10-16T08:31:55;16.12;61.25
64937;SHT30;51452;47.698;19.050;2022-10-16T08:34:21;16.16;60.81
64937;SHT30;51452;47.698;19.050;2022-10-16T08:36:46;16.22;60.69
64937;SHT30;51452;47.698;19.050;2022-10-16T08:39:11;16.24;60.89
64937;SHT30;51452;47.698;19.050;2022-10-16T08:44:27;16.29;60.35
64937;SHT30;51452;47.698;19.050;2022-10-16T08:47:26;16.22;59.55
64937;SHT30;51452;47.698;19.050;2022-10-16T08:49:59;16.24;60.62
64937;SHT30;51452;47.698;19.050;2022-10-16T08:52:30;16.29;60.92
64937;SHT30;51452;47.698;19.050;2022-10-16T08:54:57;16.45;60.74
64937;SHT30;51452;47.698;19.050;2022-10-16T08:57:25;16.49;60.50
64937;SHT30;51452;47.698;19.050;2022-10-16T08:59:54;16.52;60.35
64937;SHT30;51452;47.698;19.050;2022-10-16T09:02:43;16.59;60.15
64937;SHT30;51452;47.698;19.050;2022-10-16T09:10:59;16.77;59.34
64937;SHT30;51452;47.698;19.050;2022-10-16T09:13:50;16.79;59.34
64937;SHT30;51452;47.698;19.050;2022-10-16T09:16:43;16.80;59.40
64937;SHT30;51452;47.698;19.050;2022-10-16T09:19:21;16.93;59.94
64937;SHT30;51452;47.698;19.050;2022-10-16T09:21:48;16.73;59.90
64937;SHT30;51452;47.698;19.050;2022-10-16T09:24:17;16.86;59.53
64937;SHT30;51452;47.698;19.050;2022-10-16T09:26:44;16.87;59.21
64937;SHT30;51452;47.698;19.050;2022-10-16T09:29:12;16.97;59.28
64937;SHT30;51452;47.698;19.050;2022-10-16T09:31:38;17.13;59.14
64937;SHT30;51452;47.698;19.050;2022-10-16T09:34:05;17.14;58.66
64937;SHT30;51452;47.698;19.050;2022-10-16T09:36:42;17.20;57.70
64937;SHT30;51452;47.698;19.050;2022-10-16T09:39:09;17.32;58.16
64937;SHT30;51452;47.698;19.050;2022-10-16T09:41:39;17.47;58.09
64937;SHT30;51452;47.698;19.050;2022-10-16T09:46:49;17.69;57.24
64937;SHT30;51452;47.698;19.050;2022-10-16T09:49:26;17.81;57.90
64937;SHT30;51452;47.698;19.050;2022-10-16T09:52:12;17.69;57.23
64937;SHT30;51452;47.698;19.050;2022-10-16T09:54:49;17.72;56.54
64937;SHT30;51452;47.698;19.050;2022-10-16T09:57:14;17.74;56.26
64937;SHT30;51452;47.698;19.050;2022-10-16T09:59:47;17.69;56.17
64937;SHT30;51452;47.698;19.050;2022-10-16T10:02:15;17.71;57.39
64937;SHT30;51452;47.698;19.050;2022-10-16T10:04:49;17.71;56.78
64937;SHT30;51452;47.698;19.050;2022-10-16T10:07:23;17.66;57.75
64937;SHT30;51452;47.698;19.050;2022-10-16T10:09:50;17.66;57.39
64937;SHT30;51452;47.698;19.050;2022-10-16T10:12:29;17.71;56.92
64937;SHT30;51452;47.698;19.050;2022-10-16T10:14:58;17.81;58.02
64937;SHT30;51452;47.698;19.050;2022-10-16T10:17:29;17.87;57.55
64937;SHT30;51452;47.698;19.050;2022-10-16T10:19:57;17.96;56.97
64937;SHT30;51452;47.698;19.050;2022-10-16T10:30:40;18.02;57.27
64937;SHT30;51452;47.698;19.050;2022-10-16T10:46:39;18.27;55.95
64937;SHT30;51452;47.698;19.050;2022-10-16T10:54:31;18.46;55.81
64937;SHT30;51452;47.698;19.050;2022-10-16T10:57:12;18.61;56.27
64937;SHT30;51452;47.698;19.050;2022-10-16T10:59:47;18.56;54.06
64937;SHT30;51452;47.698;19.050;2022-10-16T11:05:33;18.74;54.95
64937;SHT30;51452;47.698;19.050;2022-10-16T11:08:08;18.79;55.25
64937;SHT30;51452;47.698;19.050;2022-10-16T11:10:44;18.69;54.98
64937;SHT30;51452;47.698;19.050;2022-10-16T11:13:23;18.79;54.26
64937;SHT30;51452;47.698;19.050;2022-10-16T11:15:53;18.74;54.30
64937;SHT30;51452;47.698;19.050;2022-10-16T11:18:24;18.74;54.52
64937;SHT30;51452;47.698;19.050;2022-10-16T11:20:55;18.83;54.97
64937;SHT30;51452;47.698;19.050;2022-10-16T11:25:50;18.95;54.72
64937;SHT30;51452;47.698;19.050;2022-10-16T11:28:24;19.04;55.10
64937;SHT30;51452;47.698;19.050;2022-10-16T11:31:08;18.96;53.57
64937;SHT30;51452;47.698;19.050;2022-10-16T11:33:45;19.09;54.38
64937;SHT30;51452;47.698;19.050;2022-10-16T11:36:42;19.12;54.23
64937;SHT30;51452;47.698;19.050;2022-10-16T11:39:22;19.11;53.19
64937;SHT30;51452;47.698;19.050;2022-10-16T11:41:52;18.96;53.42
64937;SHT30;51452;47.698;19.050;2022-10-16T11:49:38;18.85;54.31
64937;SHT30;51452;47.698;19.050;2022-10-16T11:57:54;19.16;54.08
64937;SHT30;51452;47.698;19.050;2022-10-16T12:03:26;19.19;54.19
64937;SHT30;51452;47.698;19.050;2022-10-16T12:08:33;19.42;54.14
64937;SHT30;51452;47.698;19.050;2022-10-16T12:11:53;19.42;53.39
64937;SHT30;51452;47.698;19.050;2022-10-16T12:16:38;19.47;52.75
64937;SHT30;51452;47.698;19.050;2022-10-16T12:19:14;19.42;52.67
64937;SHT30;51452;47.698;19.050;2022-10-16T12:21:41;19.53;53.26
64937;SHT30;51452;47.698;19.050;2022-10-16T12:24:06;19.53;52.84
64937;SHT30;51452;47.698;19.050;2022-10-16T12:26:45;19.49;53.65
64937;SHT30;51452;47.698;19.050;2022-10-16T12:29:41;19.37;53.07
64937;SHT30;51452;47.698;19.050;2022-10-16T12:34:57;19.52;53.23
64937;SHT30;51452;47.698;19.050;2022-10-16T12:37:29;19.59;52.95
64937;SHT30;51452;47.698;19.050;2022-10-16T12:39:56;19.63;52.81
64937;SHT30;51452;47.698;19.050;2022-10-16T12:44:54;19.70;53.37
64937;SHT30;51452;47.698;19.050;2022-10-16T12:49:55;19.65;52.92
64937;SHT30;51452;47.698;19.050;2022-10-16T12:52:34;19.66;52.62
64937;SHT30;51452;47.698;19.050;2022-10-16T12:55:00;19.77;51.86
64937;SHT30;51452;47.698;19.050;2022-10-16T13:00:44;19.73;52.53
64937;SHT30;51452;47.698;19.050;2022-10-16T13:06:03;19.71;52.15
64937;SHT30;51452;47.698;19.050;2022-10-16T13:11:36;19.91;51.89
64937;SHT30;51452;47.698;19.050;2022-10-16T13:17:21;19.91;51.38
64937;SHT30;51452;47.698;19.050;2022-10-16T13:20:13;20.00;52.12
64937;SHT30;51452;47.698;19.050;2022-10-16T13:25:50;20.13;51.41
64937;SHT30;51452;47.698;19.050;2022-10-16T13:28:26;20.22;51.27
64937;SHT30;51452;47.698;19.050;2022-10-16T13:30:54;20.27;51.60
64937;SHT30;51452;47.698;19.050;2022-10-16T13:35:59;20.41;51.51
64937;SHT30;51452;47.698;19.050;2022-10-16T13:38:35;20.31;50.51
64937;SHT30;51452;47.698;19.050;2022-10-16T13:41:12;20.41;50.53
64937;SHT30;51452;47.698;19.050;2022-10-16T13:43:49;20.35;50.90
64937;SHT30;51452;47.698;19.050;2022-10-16T13:46:20;20.31;50.13
64937;SHT30;51452;47.698;19.050;2022-10-16T13:48:58;20.32;50.76
64937;SHT30;51452;47.698;19.050;2022-10-16T13:51:25;20.36;51.19
64937;SHT30;51452;47.698;19.050;2022-10-16T13:53:50;20.34;50.46
64937;SHT30;51452;47.698;19.050;2022-10-16T13:56:19;20.24;50.17
64937;SHT30;51452;47.698;19.050;2022-10-16T13:58:45;20.27;50.05
64937;SHT30;51452;47.698;19.050;2022-10-16T14:01:24;20.22;49.70
64937;SHT30;51452;47.698;19.050;2022-10-16T14:03:51;20.27;50.43
64937;SHT30;51452;47.698;19.050;2022-10-16T14:06:21;20.25;49.20
64937;SHT30;51452;47.698;19.050;2022-10-16T14:09:05;20.28;49.43
64937;SHT30;51452;47.698;19.050;2022-10-16T14:11:31;20.21;50.25
64937;SHT30;51452;47.698;19.050;2022-10-16T14:13:57;20.24;50.33
64937;SHT30;51452;47.698;19.050;2022-10-16T14:16:26;20.24;49.69
64937;SHT30;51452;47.698;19.050;2022-10-16T14:19:03;20.21;49.85
64937;SHT30;51452;47.698;19.050;2022-10-16T14:21:31;20.24;49.69
64937;SHT30;51452;47.698;19.050;2022-10-16T14:23:58;20.20;50.40
64937;SHT30;51452;47.698;19.050;2022-10-16T14:26:26;20.15;51.24
64937;SHT30;51452;47.698;19.050;2022-10-16T14:29:14;20.01;51.37
64937;SHT30;51452;47.698;19.050;2022-10-16T14:31:41;20.07;51.27
64937;SHT30;51452;47.698;19.050;2022-10-16T14:36:53;19.66;50.98
64937;SHT30;51452;47.698;19.050;2022-10-16T14:39:21;19.78;50.44
64937;SHT30;51452;47.698;19.050;2022-10-16T14:41:51;19.84;50.53
64937;SHT30;51452;47.698;19.050;2022-10-16T14:44:18;19.87;50.77
64937;SHT30;51452;47.698;19.050;2022-10-16T14:46:44;19.81;50.71
64937;SHT30;51452;47.698;19.050;2022-10-16T14:51:37;19.78;53.69
64937;SHT30;51452;47.698;19.050;2022-10-16T14:54:03;19.74;54.17
64937;SHT30;51452;47.698;19.050;2022-10-16T14:56:44;19.70;55.63
64937;SHT30;51452;47.698;19.050;2022-10-16T14:59:38;19.52;54.25
64937;SHT30;51452;47.698;19.050;2022-10-16T15:02:33;19.50;56.11
64937;SHT30;51452;47.698;19.050;2022-10-16T15:07:41;19.37;57.14
64937;SHT30;51452;47.698;19.050;2022-10-16T15:10:07;19.30;57.68
64937;SHT30;51452;47.698;19.050;2022-10-16T15:12:32;19.22;57.81
64937;SHT30;51452;47.698;19.050;2022-10-16T15:14:58;19.22;57.74
64937;SHT30;51452;47.698;19.050;2022-10-16T15:17:23;19.15;58.30
64937;SHT30;51452;47.698;19.050;2022-10-16T15:19:48;19.08;59.04
64937;SHT30;51452;47.698;19.050;2022-10-16T15:22:14;18.99;59.53
64937;SHT30;51452;47.698;19.050;2022-10-16T15:24:39;18.92;59.51
64937;SHT30;51452;47.698;19.050;2022-10-16T15:27:04;18.85;59.64
64937;SHT30;51452;47.698;19.050;2022-10-16T15:29:30;18.74;60.04
64937;SHT30;51452;47.698;19.050;2022-10-16T15:31:56;18.68;59.88
64937;SHT30;51452;47.698;19.050;2022-10-16T15:34:21;18.58;59.79
64937;SHT30;51452;47.698;19.050;2022-10-16T15:36:46;18.51;59.80
64937;SHT30;51452;47.698;19.050;2022-10-16T15:39:13;18.44;60.02
64937;SHT30;51452;47.698;19.050;2022-10-16T15:41:39;18.37;60.02
64937;SHT30;51452;47.698;19.050;2022-10-16T15:44:04;18.29;60.24
64937;SHT30;51452;47.698;19.050;2022-10-16T15:46:30;18.22;60.38
64937;SHT30;51452;47.698;19.050;2022-10-16T15:48:57;18.13;60.29
64937;SHT30;51452;47.698;19.050;2022-10-16T15:51:24;18.09;60.51
64937;SHT30;51452;47.698;19.050;2022-10-16T15:53:49;18.02;60.61
64937;SHT30;51452;47.698;19.050;2022-10-16T15:56:16;17.97;60.57
64937;SHT30;51452;47.698;19.050;2022-10-16T15:58:42;17.87;60.73
64937;SHT30;51452;47.698;19.050;2022-10-16T16:01:08;17.75;60.73
64937;SHT30;51452;47.698;19.050;2022-10-16T16:03:35;17.72;60.53
64937;SHT30;51452;47.698;19.050;2022-10-16T16:06:05;17.68;60.27
64937;SHT30;51452;47.698;19.050;2022-10-16T16:08:32;17.62;60.38
64937;SHT30;51452;47.698;19.050;2022-10-16T16:10:59;17.58;60.73
64937;SHT30;51452;47.698;19.050;2022-10-16T16:13:25;17.49;60.85
64937;SHT30;51452;47.698;19.050;2022-10-16T16:15:50;17.47;60.96
64937;SHT30;51452;47.698;19.050;2022-10-16T16:18:16;17.44;61.13
64937;SHT30;51452;47.698;19.050;2022-10-16T16:20:41;17.37;61.09
64937;SHT30;51452;47.698;19.050;2022-10-16T16:23:06;17.37;60.98
64937;SHT30;51452;47.698;19.050;2022-10-16T16:25:32;17.28;61.26
64937;SHT30;51452;47.698;19.050;2022-10-16T16:27:57;17.25;61.19
64937;SHT30;51452;47.698;19.050;2022-10-16T16:30:22;17.23;61.41
64937;SHT30;51452;47.698;19.050;2022-10-16T16:32:48;17.21;61.33
64937;SHT30;51452;47.698;19.050;2022-10-16T16:35:13;17.17;61.47
64937;SHT30;51452;47.698;19.050;2022-10-16T16:37:39;17.13;61.68
64937;SHT30;51452;47.698;19.050;2022-10-16T16:40:04;17.11;61.59
64937;SHT30;51452;47.698;19.050;2022-10-16T16:42:30;17.04;61.51
64937;SHT30;51452;47.698;19.050;2022-10-16T16:44:56;16.99;61.65
64937;SHT30;51452;47.698;19.050;2022-10-16T16:47:21;16.97;61.79
64937;SHT30;51452;47.698;19.050;2022-10-16T16:49:46;16.96;61.63
64937;SHT30;51452;47.698;19.050;2022-10-16T16:52:13;16.99;61.43
64937;SHT30;51452;47.698;19.050;2022-10-16T16:54:38;16.94;61.14
64937;SHT30;51452;47.698;19.050;2022-10-16T16:57:04;16.97;60.64
64937;SHT30;51452;47.698;19.050;2022-10-16T16:59:29;17.00;60.43
64937;SHT30;51452;47.698;19.050;2022-10-16T17:01:58;16.96;60.24
64937;SHT30;51452;47.698;19.050;2022-10-16T17:04:23;16.97;60.76
64937;SHT30;51452;47.698;19.050;2022-10-16T17:06:49;16.94;60.83
64937;SHT30;51452;47.698;19.050;2022-10-16T17:09:14;16.93;61.01
64937;SHT30;51452;47.698;19.050;2022-10-16T17:11:41;16.93;61.39
64937;SHT30;51452;47.698;19.050;2022-10-16T17:14:08;16.87;61.50